sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15308;BME280;7755;52.208;6.964;2022-09-30T00:03:28;100374.75;;;9.29;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T00:07:31;100377.47;;;9.29;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T00:11:34;100388.78;;;9.26;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T00:15:38;100373.47;;;9.20;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T00:19:42;100387.75;;;9.16;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T00:23:44;100389.88;;;9.14;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T00:27:46;100390.38;;;9.11;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T00:31:49;100390.59;;;9.09;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T00:35:53;100390.38;;;9.11;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T00:39:56;100387.53;;;9.06;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T00:43:58;100388.59;;;9.05;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T00:48:05;100391.69;;;8.96;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T00:52:11;100390.50;;;8.92;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T00:56:16;100388.72;;;8.86;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T01:00:19;100408.06;;;8.78;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T01:04:23;100396.28;;;8.72;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T01:08:30;100393.47;;;8.67;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T01:12:34;100389.56;;;8.63;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T01:16:46;100393.22;;;8.57;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T01:21:06;100396.03;;;8.51;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T01:25:39;100402.63;;;8.43;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T01:30:05;100405.66;;;8.35;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T01:34:14;100402.00;;;8.29;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T01:38:25;100409.75;;;8.26;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T01:42:36;100416.94;;;8.20;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T01:46:41;100406.78;;;8.15;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T01:50:48;100405.84;;;8.10;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T01:54:58;100412.53;;;8.07;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T01:59:05;100419.13;;;8.00;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T02:03:13;100422.59;;;7.88;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T02:07:23;100426.91;;;7.78;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T02:11:27;100419.69;;;7.72;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T02:15:35;100422.63;;;7.70;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T02:19:42;100425.00;;;7.66;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T02:23:49;100422.72;;;7.63;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T02:27:56;100420.00;;;7.63;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T02:32:01;100425.91;;;7.60;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T02:36:09;100421.75;;;7.58;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T02:40:21;100422.22;;;7.55;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T02:44:28;100433.72;;;7.50;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T02:48:37;100427.31;;;7.45;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T02:52:52;100432.13;;;7.43;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T02:57:03;100439.59;;;7.29;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T03:01:09;100438.25;;;7.20;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T03:05:13;100433.88;;;7.19;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T03:09:17;100433.06;;;7.18;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T03:13:45;100435.59;;;7.13;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T03:18:01;100444.63;;;7.07;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T03:22:18;100451.38;;;6.98;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T03:26:32;100441.06;;;6.88;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T03:30:45;100449.81;;;6.83;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T03:35:00;100445.22;;;6.84;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T03:39:10;100450.88;;;6.82;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T03:43:20;100454.91;;;6.73;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T03:47:30;100459.81;;;6.58;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T03:51:35;100464.22;;;6.52;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T03:55:46;100472.75;;;6.49;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T03:59:48;100474.63;;;6.49;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T04:03:52;100476.50;;;6.48;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T04:07:54;100492.72;;;6.48;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T04:11:56;100487.09;;;6.50;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T04:15:58;100493.94;;;6.52;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T04:20:02;100499.34;;;6.52;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T04:24:04;100497.69;;;6.51;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T04:28:06;100500.41;;;6.51;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T04:32:09;100512.84;;;6.52;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T04:36:12;100507.66;;;6.51;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T04:40:15;100513.72;;;6.46;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T04:44:17;100515.81;;;6.44;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T04:48:19;100512.94;;;6.39;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T04:52:23;100520.44;;;6.37;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T04:56:25;100515.03;;;6.37;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T05:00:27;100519.81;;;6.35;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T05:04:29;100523.78;;;6.33;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T05:08:34;100529.00;;;6.27;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T05:12:37;100542.97;;;6.18;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T05:16:40;100541.34;;;6.10;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T05:20:42;100529.91;;;6.08;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T05:24:45;100535.13;;;6.10;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T05:28:47;100539.88;;;6.08;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T05:32:49;100547.38;;;6.06;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T05:36:51;100548.22;;;6.06;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T05:40:54;100548.00;;;6.08;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T05:44:57;100547.56;;;6.11;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T05:48:59;100544.88;;;6.11;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T05:53:01;100557.31;;;6.12;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T05:57:04;100552.75;;;6.12;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T06:01:09;100567.06;;;6.13;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T06:05:12;100564.97;;;6.15;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T06:09:16;100572.44;;;6.19;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T06:13:19;100568.47;;;6.22;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T06:17:22;100583.22;;;6.26;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T06:21:25;100589.22;;;6.28;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T06:25:29;100586.47;;;6.35;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T06:29:32;100584.56;;;6.42;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T06:33:35;100582.66;;;6.49;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T06:37:37;100589.09;;;6.48;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T06:41:39;100602.56;;;6.54;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T06:45:46;100615.81;;;6.63;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T06:49:51;100612.03;;;6.70;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T06:53:58;100610.97;;;6.78;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T06:58:00;100612.53;;;6.92;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T07:02:04;100608.91;;;7.05;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T07:06:06;100618.16;;;7.16;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T07:10:09;100628.88;;;7.29;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T07:14:11;100613.34;;;7.43;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T07:18:15;100619.94;;;7.53;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T07:22:20;100611.88;;;7.65;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T07:26:29;100603.88;;;7.77;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T07:30:31;100612.06;;;7.88;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T07:34:35;100609.66;;;7.99;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T07:38:39;100606.59;;;8.13;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T07:42:41;100612.44;;;8.29;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T07:46:45;100612.06;;;8.43;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T07:50:52;100617.69;;;8.60;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T07:54:54;100612.19;;;8.79;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T07:58:59;100608.34;;;8.98;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T08:03:01;100611.25;;;9.15;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T08:07:04;100617.16;;;9.35;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T08:11:06;100609.38;;;9.50;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T08:15:09;100607.38;;;9.69;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T08:19:13;100615.16;;;9.89;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T08:23:18;100610.03;;;10.04;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T08:27:20;100615.53;;;10.21;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T08:31:23;100615.03;;;10.36;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T08:35:26;100613.59;;;10.57;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T08:39:29;100620.59;;;10.70;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T08:43:36;100622.53;;;10.86;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T08:47:47;100619.63;;;11.04;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T08:51:52;100630.25;;;11.23;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T08:55:57;100631.81;;;11.35;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T09:00:06;100636.44;;;11.52;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T09:04:12;100635.59;;;11.68;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T09:08:19;100639.72;;;11.87;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T09:12:30;100633.84;;;12.17;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T09:16:40;100636.38;;;12.46;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T09:20:52;100637.50;;;12.72;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T09:24:55;100641.13;;;13.04;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T09:29:07;100636.75;;;13.30;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T09:33:18;100633.69;;;13.59;100.00
15308;BME280;7755;52.208;6.964;2022-09-30T09:37:28;100645.97;;;13.99;98.91
15308;BME280;7755;52.208;6.964;2022-09-30T09:41:53;100644.72;;;14.16;94.90
15308;BME280;7755;52.208;6.964;2022-09-30T09:46:04;100621.78;;;14.23;93.57
15308;BME280;7755;52.208;6.964;2022-09-30T09:50:15;100631.94;;;14.32;94.15
15308;BME280;7755;52.208;6.964;2022-09-30T09:54:19;100632.22;;;14.41;93.31
15308;BME280;7755;52.208;6.964;2022-09-30T09:58:22;100628.50;;;14.67;92.65
15308;BME280;7755;52.208;6.964;2022-09-30T10:02:28;100626.38;;;14.80;89.44
15308;BME280;7755;52.208;6.964;2022-09-30T10:06:42;100629.94;;;14.95;90.22
15308;BME280;7755;52.208;6.964;2022-09-30T10:10:49;100622.84;;;15.20;88.04
15308;BME280;7755;52.208;6.964;2022-09-30T10:14:56;100614.66;;;15.45;84.69
15308;BME280;7755;52.208;6.964;2022-09-30T10:19:02;100626.13;;;15.37;84.94
15308;BME280;7755;52.208;6.964;2022-09-30T10:23:09;100618.47;;;15.75;85.24
15308;BME280;7755;52.208;6.964;2022-09-30T10:27:30;100627.69;;;16.09;80.95
15308;BME280;7755;52.208;6.964;2022-09-30T10:31:35;100640.84;;;16.18;77.87
15308;BME280;7755;52.208;6.964;2022-09-30T10:35:51;100638.66;;;16.20;78.39
15308;BME280;7755;52.208;6.964;2022-09-30T10:39:57;100638.91;;;16.18;76.58
15308;BME280;7755;52.208;6.964;2022-09-30T10:44:03;100641.66;;;16.23;77.09
15308;BME280;7755;52.208;6.964;2022-09-30T10:48:14;100629.25;;;16.41;76.00
15308;BME280;7755;52.208;6.964;2022-09-30T10:52:21;100628.94;;;16.48;74.91
15308;BME280;7755;52.208;6.964;2022-09-30T10:56:38;100624.16;;;16.69;74.52
15308;BME280;7755;52.208;6.964;2022-09-30T11:00:40;100620.81;;;16.82;73.54
15308;BME280;7755;52.208;6.964;2022-09-30T11:04:47;100623.94;;;17.09;72.16
15308;BME280;7755;52.208;6.964;2022-09-30T11:08:56;100613.59;;;17.30;70.98
15308;BME280;7755;52.208;6.964;2022-09-30T11:13:09;100624.78;;;17.39;70.09
15308;BME280;7755;52.208;6.964;2022-09-30T11:17:37;100618.09;;;17.50;70.20
15308;BME280;7755;52.208;6.964;2022-09-30T11:22:03;100611.63;;;17.65;66.83
15308;BME280;7755;52.208;6.964;2022-09-30T11:26:37;100615.16;;;17.99;66.98
15308;BME280;7755;52.208;6.964;2022-09-30T11:30:59;100612.41;;;18.23;63.20
15308;BME280;7755;52.208;6.964;2022-09-30T11:35:18;100602.16;;;18.48;62.60
15308;BME280;7755;52.208;6.964;2022-09-30T11:39:40;100607.56;;;18.58;61.90
15308;BME280;7755;52.208;6.964;2022-09-30T11:43:53;100591.59;;;18.79;60.22
15308;BME280;7755;52.208;6.964;2022-09-30T11:48:16;100596.72;;;19.04;60.84
15308;BME280;7755;52.208;6.964;2022-09-30T11:52:27;100586.47;;;19.24;57.42
15308;BME280;7755;52.208;6.964;2022-09-30T11:56:39;100587.25;;;19.11;56.42
15308;BME280;7755;52.208;6.964;2022-09-30T12:00:50;100578.94;;;18.97;59.49
15308;BME280;7755;52.208;6.964;2022-09-30T12:04:57;100581.13;;;19.14;57.72
15308;BME280;7755;52.208;6.964;2022-09-30T12:09:17;100586.25;;;19.20;55.35
15308;BME280;7755;52.208;6.964;2022-09-30T12:13:23;100580.19;;;19.04;56.13
15308;BME280;7755;52.208;6.964;2022-09-30T12:17:34;100582.75;;;19.15;54.97
15308;BME280;7755;52.208;6.964;2022-09-30T12:21:51;100572.03;;;19.13;56.50
15308;BME280;7755;52.208;6.964;2022-09-30T12:25:58;100569.31;;;19.27;55.87
15308;BME280;7755;52.208;6.964;2022-09-30T12:30:04;100571.91;;;19.51;56.04
15308;BME280;7755;52.208;6.964;2022-09-30T12:34:30;100565.31;;;19.52;53.00
15308;BME280;7755;52.208;6.964;2022-09-30T12:39:04;100564.53;;;19.32;53.94
15308;BME280;7755;52.208;6.964;2022-09-30T12:43:38;100552.34;;;19.52;53.76
15308;BME280;7755;52.208;6.964;2022-09-30T12:47:46;100549.22;;;19.59;52.81
15308;BME280;7755;52.208;6.964;2022-09-30T12:51:55;100552.06;;;19.68;51.47
15308;BME280;7755;52.208;6.964;2022-09-30T12:56:03;100544.72;;;19.30;51.77
15308;BME280;7755;52.208;6.964;2022-09-30T13:00:14;100540.72;;;19.23;52.57
15308;BME280;7755;52.208;6.964;2022-09-30T13:04:29;100534.66;;;19.07;53.98
15308;BME280;7755;52.208;6.964;2022-09-30T13:08:44;100533.44;;;19.13;55.16
15308;BME280;7755;52.208;6.964;2022-09-30T13:12:47;100538.31;;;19.02;54.38
15308;BME280;7755;52.208;6.964;2022-09-30T13:17:24;100535.44;;;18.75;54.94
15308;BME280;7755;52.208;6.964;2022-09-30T13:21:26;100535.44;;;18.75;56.49
15308;BME280;7755;52.208;6.964;2022-09-30T13:25:52;100528.91;;;18.71;55.23
15308;BME280;7755;52.208;6.964;2022-09-30T13:29:54;100524.63;;;18.60;54.96
15308;BME280;7755;52.208;6.964;2022-09-30T13:34:09;100536.38;;;18.27;55.46
15308;BME280;7755;52.208;6.964;2022-09-30T13:38:16;100524.16;;;18.15;57.99
15308;BME280;7755;52.208;6.964;2022-09-30T13:42:24;100509.97;;;18.26;59.01
15308;BME280;7755;52.208;6.964;2022-09-30T13:46:33;100519.78;;;18.33;59.07
15308;BME280;7755;52.208;6.964;2022-09-30T13:50:40;100518.69;;;18.34;58.33
15308;BME280;7755;52.208;6.964;2022-09-30T13:54:47;100534.66;;;18.13;58.97
15308;BME280;7755;52.208;6.964;2022-09-30T13:59:24;100520.94;;;17.89;59.42
15308;BME280;7755;52.208;6.964;2022-09-30T14:03:41;100520.13;;;17.88;61.43
15308;BME280;7755;52.208;6.964;2022-09-30T14:08:09;100513.16;;;17.72;61.88
15308;BME280;7755;52.208;6.964;2022-09-30T14:12:26;100506.25;;;17.45;62.39
15308;BME280;7755;52.208;6.964;2022-09-30T14:17:02;100509.97;;;17.31;62.70
15308;BME280;7755;52.208;6.964;2022-09-30T14:21:18;100498.41;;;17.34;63.18
15308;BME280;7755;52.208;6.964;2022-09-30T14:25:29;100501.22;;;17.53;64.07
15308;BME280;7755;52.208;6.964;2022-09-30T14:29:39;100497.31;;;17.59;62.19
15308;BME280;7755;52.208;6.964;2022-09-30T14:33:47;100499.47;;;17.38;62.30
15308;BME280;7755;52.208;6.964;2022-09-30T14:37:52;100490.78;;;17.26;62.64
15308;BME280;7755;52.208;6.964;2022-09-30T14:41:57;100482.25;;;17.27;64.14
15308;BME280;7755;52.208;6.964;2022-09-30T14:46:05;100472.78;;;17.14;63.27
15308;BME280;7755;52.208;6.964;2022-09-30T14:50:14;100476.97;;;17.07;63.66
15308;BME280;7755;52.208;6.964;2022-09-30T14:54:20;100487.91;;;17.12;64.50
15308;BME280;7755;52.208;6.964;2022-09-30T14:58:24;100476.41;;;17.10;63.87
15308;BME280;7755;52.208;6.964;2022-09-30T15:02:28;100478.38;;;17.04;64.09
15308;BME280;7755;52.208;6.964;2022-09-30T15:06:36;100471.31;;;16.93;64.57
15308;BME280;7755;52.208;6.964;2022-09-30T15:10:45;100476.59;;;16.89;64.67
15308;BME280;7755;52.208;6.964;2022-09-30T15:14:50;100476.28;;;16.91;65.30
15308;BME280;7755;52.208;6.964;2022-09-30T15:18:52;100468.38;;;16.84;65.71
15308;BME280;7755;52.208;6.964;2022-09-30T15:23:12;100470.56;;;16.87;67.01
15308;BME280;7755;52.208;6.964;2022-09-30T15:27:20;100463.47;;;16.81;66.74
15308;BME280;7755;52.208;6.964;2022-09-30T15:31:25;100453.31;;;16.82;66.65
15308;BME280;7755;52.208;6.964;2022-09-30T15:35:28;100461.84;;;16.80;66.69
15308;BME280;7755;52.208;6.964;2022-09-30T15:39:34;100454.66;;;16.84;66.62
15308;BME280;7755;52.208;6.964;2022-09-30T15:43:56;100456.59;;;16.84;67.25
15308;BME280;7755;52.208;6.964;2022-09-30T15:48:33;100455.28;;;16.76;66.83
15308;BME280;7755;52.208;6.964;2022-09-30T15:52:37;100447.91;;;16.72;67.70
15308;BME280;7755;52.208;6.964;2022-09-30T15:56:42;100445.19;;;16.67;67.80
15308;BME280;7755;52.208;6.964;2022-09-30T16:00:45;100451.00;;;16.60;68.30
15308;BME280;7755;52.208;6.964;2022-09-30T16:04:49;100457.09;;;16.52;68.96
15308;BME280;7755;52.208;6.964;2022-09-30T16:08:55;100450.59;;;16.43;69.70
15308;BME280;7755;52.208;6.964;2022-09-30T16:13:02;100454.78;;;16.30;69.63
15308;BME280;7755;52.208;6.964;2022-09-30T16:17:14;100456.81;;;16.14;70.32
15308;BME280;7755;52.208;6.964;2022-09-30T16:21:38;100459.88;;;16.07;71.20
15308;BME280;7755;52.208;6.964;2022-09-30T16:25:45;100460.72;;;15.98;71.34
15308;BME280;7755;52.208;6.964;2022-09-30T16:29:49;100462.72;;;15.87;71.71
15308;BME280;7755;52.208;6.964;2022-09-30T16:33:53;100463.84;;;15.81;72.64
15308;BME280;7755;52.208;6.964;2022-09-30T16:38:02;100452.91;;;15.71;73.50
15308;BME280;7755;52.208;6.964;2022-09-30T16:42:05;100460.63;;;15.64;74.00
15308;BME280;7755;52.208;6.964;2022-09-30T16:46:08;100459.53;;;15.54;74.74
15308;BME280;7755;52.208;6.964;2022-09-30T16:50:27;100461.22;;;15.45;75.59
15308;BME280;7755;52.208;6.964;2022-09-30T16:54:32;100465.63;;;15.31;76.07
15308;BME280;7755;52.208;6.964;2022-09-30T16:58:35;100462.91;;;15.21;76.83
15308;BME280;7755;52.208;6.964;2022-09-30T17:02:38;100454.97;;;15.09;77.34
15308;BME280;7755;52.208;6.964;2022-09-30T17:06:40;100454.19;;;14.98;77.91
15308;BME280;7755;52.208;6.964;2022-09-30T17:10:43;100457.75;;;14.89;78.48
15308;BME280;7755;52.208;6.964;2022-09-30T17:14:46;100459.13;;;14.81;78.95
15308;BME280;7755;52.208;6.964;2022-09-30T17:18:50;100460.78;;;14.72;79.43
15308;BME280;7755;52.208;6.964;2022-09-30T17:22:53;100462.97;;;14.60;80.06
15308;BME280;7755;52.208;6.964;2022-09-30T17:26:57;100453.38;;;14.52;80.84
15308;BME280;7755;52.208;6.964;2022-09-30T17:31:00;100453.34;;;14.42;81.55
15308;BME280;7755;52.208;6.964;2022-09-30T17:35:04;100458.25;;;14.35;82.14
15308;BME280;7755;52.208;6.964;2022-09-30T17:39:07;100439.66;;;14.27;82.64
15308;BME280;7755;52.208;6.964;2022-09-30T17:43:11;100449.50;;;14.23;82.92
15308;BME280;7755;52.208;6.964;2022-09-30T17:47:13;100448.09;;;14.15;83.12
15308;BME280;7755;52.208;6.964;2022-09-30T17:51:16;100449.44;;;14.07;83.94
15308;BME280;7755;52.208;6.964;2022-09-30T17:55:19;100440.69;;;14.00;84.71
15308;BME280;7755;52.208;6.964;2022-09-30T17:59:22;100436.56;;;13.92;85.16
15308;BME280;7755;52.208;6.964;2022-09-30T18:03:26;100435.19;;;13.85;85.39
15308;BME280;7755;52.208;6.964;2022-09-30T18:07:31;100434.91;;;13.76;85.69
15308;BME280;7755;52.208;6.964;2022-09-30T18:11:33;100428.03;;;13.69;86.17
15308;BME280;7755;52.208;6.964;2022-09-30T18:15:36;100426.38;;;13.62;86.65
15308;BME280;7755;52.208;6.964;2022-09-30T18:19:39;100430.69;;;13.53;87.24
15308;BME280;7755;52.208;6.964;2022-09-30T18:23:44;100421.41;;;13.49;87.67
15308;BME280;7755;52.208;6.964;2022-09-30T18:27:55;100426.03;;;13.44;87.96
15308;BME280;7755;52.208;6.964;2022-09-30T18:31:57;100427.34;;;13.41;88.17
15308;BME280;7755;52.208;6.964;2022-09-30T18:36:00;100426.00;;;13.38;88.43
15308;BME280;7755;52.208;6.964;2022-09-30T18:40:05;100425.97;;;13.33;88.86
15308;BME280;7755;52.208;6.964;2022-09-30T18:44:08;100428.69;;;13.28;88.79
15308;BME280;7755;52.208;6.964;2022-09-30T18:48:11;100424.75;;;13.19;89.70
15308;BME280;7755;52.208;6.964;2022-09-30T18:52:13;100423.91;;;13.13;89.67
15308;BME280;7755;52.208;6.964;2022-09-30T18:56:18;100419.25;;;13.09;90.05
15308;BME280;7755;52.208;6.964;2022-09-30T19:00:23;100402.84;;;13.04;90.49
15308;BME280;7755;52.208;6.964;2022-09-30T19:04:28;100385.88;;;12.97;90.58
15308;BME280;7755;52.208;6.964;2022-09-30T19:08:43;100392.66;;;12.89;90.85
15308;BME280;7755;52.208;6.964;2022-09-30T19:12:46;100392.09;;;12.82;91.57
15308;BME280;7755;52.208;6.964;2022-09-30T19:16:49;100390.69;;;12.79;91.46
15308;BME280;7755;52.208;6.964;2022-09-30T19:20:51;100372.94;;;12.77;91.44
15308;BME280;7755;52.208;6.964;2022-09-30T19:24:54;100366.63;;;12.71;91.70
15308;BME280;7755;52.208;6.964;2022-09-30T19:28:57;100376.16;;;12.69;92.11
15308;BME280;7755;52.208;6.964;2022-09-30T19:32:59;100362.53;;;12.69;91.90
15308;BME280;7755;52.208;6.964;2022-09-30T19:37:00;100364.44;;;12.68;92.24
15308;BME280;7755;52.208;6.964;2022-09-30T19:41:03;100361.41;;;12.65;92.27
15308;BME280;7755;52.208;6.964;2022-09-30T19:45:07;100351.59;;;12.64;92.25
15308;BME280;7755;52.208;6.964;2022-09-30T19:49:09;100354.03;;;12.65;92.70
15308;BME280;7755;52.208;6.964;2022-09-30T19:53:11;100347.50;;;12.66;92.42
15308;BME280;7755;52.208;6.964;2022-09-30T19:57:15;100339.88;;;12.68;92.48
15308;BME280;7755;52.208;6.964;2022-09-30T20:01:20;100341.81;;;12.68;93.01
15308;BME280;7755;52.208;6.964;2022-09-30T20:05:23;100345.06;;;12.70;92.99
15308;BME280;7755;52.208;6.964;2022-09-30T20:09:25;100337.16;;;12.73;92.73
15308;BME280;7755;52.208;6.964;2022-09-30T20:13:27;100327.69;;;12.81;92.48
15308;BME280;7755;52.208;6.964;2022-09-30T20:17:30;100319.50;;;12.86;92.09
15308;BME280;7755;52.208;6.964;2022-09-30T20:21:32;100322.00;;;12.93;91.84
15308;BME280;7755;52.208;6.964;2022-09-30T20:25:34;100318.19;;;12.94;91.92
15308;BME280;7755;52.208;6.964;2022-09-30T20:29:36;100321.50;;;12.96;91.71
15308;BME280;7755;52.208;6.964;2022-09-30T20:33:39;100305.97;;;13.01;91.66
15308;BME280;7755;52.208;6.964;2022-09-30T20:37:42;100295.59;;;13.03;91.38
15308;BME280;7755;52.208;6.964;2022-09-30T20:41:44;100293.41;;;13.05;91.48
15308;BME280;7755;52.208;6.964;2022-09-30T20:45:51;100286.84;;;13.06;91.48
15308;BME280;7755;52.208;6.964;2022-09-30T20:49:56;100281.97;;;13.08;90.95
15308;BME280;7755;52.208;6.964;2022-09-30T20:53:58;100268.56;;;13.07;91.18
15308;BME280;7755;52.208;6.964;2022-09-30T20:58:00;100265.06;;;13.11;90.82
15308;BME280;7755;52.208;6.964;2022-09-30T21:02:02;100265.06;;;13.11;91.09
15308;BME280;7755;52.208;6.964;2022-09-30T21:06:07;100272.72;;;13.15;91.33
15308;BME280;7755;52.208;6.964;2022-09-30T21:10:10;100257.41;;;13.13;91.20
15308;BME280;7755;52.208;6.964;2022-09-30T21:14:14;100249.75;;;13.10;91.25
15308;BME280;7755;52.208;6.964;2022-09-30T21:18:16;100248.69;;;13.17;91.12
15308;BME280;7755;52.208;6.964;2022-09-30T21:22:20;100247.09;;;13.21;91.11
15308;BME280;7755;52.208;6.964;2022-09-30T21:26:22;100230.69;;;13.21;90.57
15308;BME280;7755;52.208;6.964;2022-09-30T21:30:23;100228.25;;;13.24;90.40
15308;BME280;7755;52.208;6.964;2022-09-30T21:34:26;100220.38;;;13.28;90.28
15308;BME280;7755;52.208;6.964;2022-09-30T21:38:30;100213.53;;;13.25;90.25
15308;BME280;7755;52.208;6.964;2022-09-30T21:42:33;100216.53;;;13.29;89.72
15308;BME280;7755;52.208;6.964;2022-09-30T21:46:34;100218.47;;;13.28;89.78
15308;BME280;7755;52.208;6.964;2022-09-30T21:50:36;100215.44;;;13.30;89.22