sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61908;BME280;47864;52.526;19.672;2022-08-14T00:01:18;100779.19;;;20.78;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:03:27;100779.16;;;20.84;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:05:30;100772.13;;;20.83;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:07:32;100767.78;;;20.82;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:09:34;100753.22;;;20.90;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:11:59;100764.81;;;20.97;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:14:25;100753.16;;;21.03;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:16:29;100755.22;;;21.08;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:18:45;100762.25;;;21.09;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:21:07;100759.38;;;21.04;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:23:14;100752.97;;;20.98;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:25:17;100752.16;;;20.98;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:27:21;100754.66;;;20.93;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:29:23;100750.31;;;20.92;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:31:26;100750.69;;;20.95;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:33:45;100750.91;;;20.94;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:35:54;100745.31;;;20.95;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:38:16;100745.72;;;20.99;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:40:20;100741.63;;;20.89;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:42:34;100744.94;;;20.92;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:44:56;100742.41;;;20.97;98.53
61908;BME280;47864;52.526;19.672;2022-08-14T00:47:02;100736.59;;;21.00;98.64
61908;BME280;47864;52.526;19.672;2022-08-14T00:49:07;100735.75;;;20.99;98.61
61908;BME280;47864;52.526;19.672;2022-08-14T00:51:15;100723.72;;;20.95;98.00
61908;BME280;47864;52.526;19.672;2022-08-14T00:53:17;100729.13;;;20.95;96.92
61908;BME280;47864;52.526;19.672;2022-08-14T00:55:20;100725.63;;;20.88;94.62
61908;BME280;47864;52.526;19.672;2022-08-14T00:57:30;100733.28;;;20.98;97.04
61908;BME280;47864;52.526;19.672;2022-08-14T00:59:33;100736.38;;;20.95;95.06
61908;BME280;47864;52.526;19.672;2022-08-14T01:01:37;100723.72;;;20.95;94.50
61908;BME280;47864;52.526;19.672;2022-08-14T01:03:41;100721.69;;;20.84;94.27
61908;BME280;47864;52.526;19.672;2022-08-14T01:05:45;100733.69;;;20.95;93.59
61908;BME280;47864;52.526;19.672;2022-08-14T01:07:54;100732.59;;;21.02;94.06
61908;BME280;47864;52.526;19.672;2022-08-14T01:10:00;100728.84;;;21.10;93.91
61908;BME280;47864;52.526;19.672;2022-08-14T01:12:04;100721.56;;;21.10;93.57
61908;BME280;47864;52.526;19.672;2022-08-14T01:14:08;100728.50;;;21.00;92.99
61908;BME280;47864;52.526;19.672;2022-08-14T01:16:28;100728.63;;;21.11;91.78
61908;BME280;47864;52.526;19.672;2022-08-14T01:18:32;100727.16;;;21.09;93.33
61908;BME280;47864;52.526;19.672;2022-08-14T01:20:35;100717.19;;;21.16;92.60
61908;BME280;47864;52.526;19.672;2022-08-14T01:22:40;100720.50;;;21.18;91.82
61908;BME280;47864;52.526;19.672;2022-08-14T01:24:43;100724.88;;;21.19;91.93
61908;BME280;47864;52.526;19.672;2022-08-14T01:26:47;100715.53;;;21.21;91.35
61908;BME280;47864;52.526;19.672;2022-08-14T01:28:52;100715.72;;;21.20;92.37
61908;BME280;47864;52.526;19.672;2022-08-14T01:30:59;100716.59;;;21.14;90.28
61908;BME280;47864;52.526;19.672;2022-08-14T01:33:02;100718.03;;;21.16;89.62
61908;BME280;47864;52.526;19.672;2022-08-14T01:35:05;100708.25;;;21.22;90.01
61908;BME280;47864;52.526;19.672;2022-08-14T01:37:27;100714.84;;;21.26;89.11
61908;BME280;47864;52.526;19.672;2022-08-14T01:39:31;100707.78;;;21.32;88.51
61908;BME280;47864;52.526;19.672;2022-08-14T01:41:40;100712.97;;;21.26;90.10
61908;BME280;47864;52.526;19.672;2022-08-14T01:43:47;100710.22;;;21.40;89.22
61908;BME280;47864;52.526;19.672;2022-08-14T01:45:57;100717.34;;;21.27;88.63
61908;BME280;47864;52.526;19.672;2022-08-14T01:48:07;100671.03;;;20.99;89.44
61908;BME280;47864;52.526;19.672;2022-08-14T01:50:14;100713.19;;;21.25;88.86
61908;BME280;47864;52.526;19.672;2022-08-14T01:52:16;100707.81;;;21.25;87.33
61908;BME280;47864;52.526;19.672;2022-08-14T01:54:38;100720.88;;;21.28;88.95
61908;BME280;47864;52.526;19.672;2022-08-14T01:56:40;100707.53;;;21.33;88.36
61908;BME280;47864;52.526;19.672;2022-08-14T01:58:46;100712.34;;;21.31;87.79
61908;BME280;47864;52.526;19.672;2022-08-14T02:00:59;100715.00;;;21.38;87.13
61908;BME280;47864;52.526;19.672;2022-08-14T02:03:01;100720.41;;;21.38;87.21
61908;BME280;47864;52.526;19.672;2022-08-14T02:05:02;100727.94;;;21.29;87.13
61908;BME280;47864;52.526;19.672;2022-08-14T02:07:08;100720.66;;;21.30;89.59
61908;BME280;47864;52.526;19.672;2022-08-14T02:09:18;100722.81;;;21.14;88.90
61908;BME280;47864;52.526;19.672;2022-08-14T02:11:24;100723.84;;;21.13;88.97
61908;BME280;47864;52.526;19.672;2022-08-14T02:13:26;100729.84;;;21.15;88.47
61908;BME280;47864;52.526;19.672;2022-08-14T02:15:31;100718.50;;;21.07;88.47
61908;BME280;47864;52.526;19.672;2022-08-14T02:17:33;100712.84;;;21.15;88.73
61908;BME280;47864;52.526;19.672;2022-08-14T02:19:36;100716.56;;;21.20;88.09
61908;BME280;47864;52.526;19.672;2022-08-14T02:21:39;100698.84;;;20.93;90.44
61908;BME280;47864;52.526;19.672;2022-08-14T02:23:48;100710.47;;;20.94;90.37
61908;BME280;47864;52.526;19.672;2022-08-14T02:25:54;100698.84;;;20.93;90.67
61908;BME280;47864;52.526;19.672;2022-08-14T02:27:56;100694.31;;;20.87;93.14
61908;BME280;47864;52.526;19.672;2022-08-14T02:30:18;100684.44;;;20.68;93.58
61908;BME280;47864;52.526;19.672;2022-08-14T02:32:19;100695.72;;;20.58;92.77
61908;BME280;47864;52.526;19.672;2022-08-14T02:34:37;100694.66;;;20.59;94.46
61908;BME280;47864;52.526;19.672;2022-08-14T02:36:41;100699.00;;;20.67;92.73
61908;BME280;47864;52.526;19.672;2022-08-14T02:39:08;100700.63;;;20.68;94.34
61908;BME280;47864;52.526;19.672;2022-08-14T02:41:11;100698.50;;;20.76;92.35
61908;BME280;47864;52.526;19.672;2022-08-14T02:43:13;100706.59;;;20.76;92.55
61908;BME280;47864;52.526;19.672;2022-08-14T02:45:15;100698.88;;;20.86;92.28
61908;BME280;47864;52.526;19.672;2022-08-14T02:47:18;100706.81;;;20.81;92.92
61908;BME280;47864;52.526;19.672;2022-08-14T02:49:21;100705.53;;;20.84;91.74
61908;BME280;47864;52.526;19.672;2022-08-14T02:51:27;100701.19;;;20.83;91.41
61908;BME280;47864;52.526;19.672;2022-08-14T02:53:31;100681.16;;;20.59;91.09
61908;BME280;47864;52.526;19.672;2022-08-14T02:55:34;100700.38;;;20.76;91.30
61908;BME280;47864;52.526;19.672;2022-08-14T02:57:36;100708.72;;;20.74;91.15
61908;BME280;47864;52.526;19.672;2022-08-14T02:59:41;100699.75;;;20.80;90.85
61908;BME280;47864;52.526;19.672;2022-08-14T03:01:43;100687.69;;;20.89;91.54
61908;BME280;47864;52.526;19.672;2022-08-14T03:03:55;100702.97;;;20.96;90.67
61908;BME280;47864;52.526;19.672;2022-08-14T03:05:58;100700.91;;;20.98;90.17
61908;BME280;47864;52.526;19.672;2022-08-14T03:08:12;100694.28;;;20.94;89.66
61908;BME280;47864;52.526;19.672;2022-08-14T03:10:16;100693.44;;;20.93;90.26
61908;BME280;47864;52.526;19.672;2022-08-14T03:12:32;100694.06;;;20.95;89.40
61908;BME280;47864;52.526;19.672;2022-08-14T03:14:34;100695.09;;;20.94;90.22
61908;BME280;47864;52.526;19.672;2022-08-14T03:16:35;100691.16;;;20.97;90.00
61908;BME280;47864;52.526;19.672;2022-08-14T03:18:42;100686.38;;;20.99;92.76
61908;BME280;47864;52.526;19.672;2022-08-14T03:20:44;100688.19;;;21.05;91.80
61908;BME280;47864;52.526;19.672;2022-08-14T03:22:46;100690.91;;;21.05;89.80
61908;BME280;47864;52.526;19.672;2022-08-14T03:24:51;100689.03;;;21.05;89.07
61908;BME280;47864;52.526;19.672;2022-08-14T03:26:54;100688.38;;;21.10;89.85
61908;BME280;47864;52.526;19.672;2022-08-14T03:28:58;100681.38;;;21.02;91.07
61908;BME280;47864;52.526;19.672;2022-08-14T03:31:01;100685.84;;;20.83;92.60
61908;BME280;47864;52.526;19.672;2022-08-14T03:33:04;100674.91;;;20.72;93.10
61908;BME280;47864;52.526;19.672;2022-08-14T03:35:07;100676.47;;;20.86;92.27
61908;BME280;47864;52.526;19.672;2022-08-14T03:37:09;100684.97;;;20.89;90.57
61908;BME280;47864;52.526;19.672;2022-08-14T03:39:31;100687.72;;;20.83;90.65
61908;BME280;47864;52.526;19.672;2022-08-14T03:41:33;100687.84;;;20.95;90.80
61908;BME280;47864;52.526;19.672;2022-08-14T03:43:36;100673.47;;;21.01;91.35
61908;BME280;47864;52.526;19.672;2022-08-14T03:45:39;100680.59;;;20.95;94.22
61908;BME280;47864;52.526;19.672;2022-08-14T03:47:49;100672.06;;;20.98;90.65
61908;BME280;47864;52.526;19.672;2022-08-14T03:50:02;100681.16;;;21.04;90.22
61908;BME280;47864;52.526;19.672;2022-08-14T03:52:07;100677.50;;;20.92;91.14
61908;BME280;47864;52.526;19.672;2022-08-14T03:54:29;100670.97;;;21.06;90.42
61908;BME280;47864;52.526;19.672;2022-08-14T03:56:31;100670.28;;;21.17;89.48
61908;BME280;47864;52.526;19.672;2022-08-14T03:58:36;100677.38;;;21.11;89.72
61908;BME280;47864;52.526;19.672;2022-08-14T04:00:39;100674.06;;;21.09;89.35
61908;BME280;47864;52.526;19.672;2022-08-14T04:02:45;100683.59;;;21.12;91.30
61908;BME280;47864;52.526;19.672;2022-08-14T04:04:53;100673.81;;;21.17;89.53
61908;BME280;47864;52.526;19.672;2022-08-14T04:07:08;100676.03;;;21.27;89.14
61908;BME280;47864;52.526;19.672;2022-08-14T04:09:10;100678.81;;;21.14;92.32
61908;BME280;47864;52.526;19.672;2022-08-14T04:11:12;100676.94;;;21.14;91.87
61908;BME280;47864;52.526;19.672;2022-08-14T04:13:15;100668.63;;;21.16;90.63
61908;BME280;47864;52.526;19.672;2022-08-14T04:15:17;100675.06;;;21.15;90.68
61908;BME280;47864;52.526;19.672;2022-08-14T04:17:19;100668.09;;;21.01;91.03
61908;BME280;47864;52.526;19.672;2022-08-14T04:19:22;100669.28;;;21.11;91.96
61908;BME280;47864;52.526;19.672;2022-08-14T04:21:28;100664.69;;;21.12;91.99
61908;BME280;47864;52.526;19.672;2022-08-14T04:23:40;100666.16;;;21.14;92.15
61908;BME280;47864;52.526;19.672;2022-08-14T04:25:42;100672.22;;;21.03;92.47
61908;BME280;47864;52.526;19.672;2022-08-14T04:27:44;100661.38;;;21.10;91.50
61908;BME280;47864;52.526;19.672;2022-08-14T04:30:04;100671.75;;;21.13;91.85
61908;BME280;47864;52.526;19.672;2022-08-14T04:32:07;100674.28;;;21.08;94.76
61908;BME280;47864;52.526;19.672;2022-08-14T04:34:31;100667.25;;;21.07;93.99
61908;BME280;47864;52.526;19.672;2022-08-14T04:36:33;100658.75;;;21.03;92.27
61908;BME280;47864;52.526;19.672;2022-08-14T04:38:36;100668.28;;;21.06;93.45
61908;BME280;47864;52.526;19.672;2022-08-14T04:40:41;100670.09;;;21.12;92.60
61908;BME280;47864;52.526;19.672;2022-08-14T04:42:42;100676.72;;;21.16;93.01
61908;BME280;47864;52.526;19.672;2022-08-14T04:44:52;100673.94;;;20.98;91.50
61908;BME280;47864;52.526;19.672;2022-08-14T04:47:01;100672.28;;;20.97;93.58
61908;BME280;47864;52.526;19.672;2022-08-14T04:49:04;100666.97;;;20.83;93.38
61908;BME280;47864;52.526;19.672;2022-08-14T04:51:11;100675.31;;;20.75;92.88
61908;BME280;47864;52.526;19.672;2022-08-14T04:53:18;100678.63;;;20.71;94.25
61908;BME280;47864;52.526;19.672;2022-08-14T04:55:27;100676.38;;;20.68;95.09
61908;BME280;47864;52.526;19.672;2022-08-14T04:57:31;100670.34;;;20.72;94.80
61908;BME280;47864;52.526;19.672;2022-08-14T04:59:33;100676.38;;;20.68;95.21
61908;BME280;47864;52.526;19.672;2022-08-14T05:01:35;100673.41;;;20.76;95.06
61908;BME280;47864;52.526;19.672;2022-08-14T05:03:41;100672.84;;;20.67;95.56
61908;BME280;47864;52.526;19.672;2022-08-14T05:05:43;100672.81;;;20.74;94.71
61908;BME280;47864;52.526;19.672;2022-08-14T05:07:45;100668.28;;;20.74;94.66
61908;BME280;47864;52.526;19.672;2022-08-14T05:10:02;100672.38;;;20.77;96.00
61908;BME280;47864;52.526;19.672;2022-08-14T05:12:13;100668.84;;;20.76;96.11
61908;BME280;47864;52.526;19.672;2022-08-14T05:14:35;100659.97;;;20.69;96.17
61908;BME280;47864;52.526;19.672;2022-08-14T05:16:53;100668.69;;;20.71;95.39
61908;BME280;47864;52.526;19.672;2022-08-14T05:18:56;100672.84;;;20.67;95.15
61908;BME280;47864;52.526;19.672;2022-08-14T05:21:17;100668.28;;;20.68;96.61
61908;BME280;47864;52.526;19.672;2022-08-14T05:23:39;100660.34;;;20.79;95.06
61908;BME280;47864;52.526;19.672;2022-08-14T05:25:43;100654.50;;;20.89;94.86
61908;BME280;47864;52.526;19.672;2022-08-14T05:27:45;100654.28;;;20.84;96.22
61908;BME280;47864;52.526;19.672;2022-08-14T05:29:47;100639.03;;;20.71;95.89
61908;BME280;47864;52.526;19.672;2022-08-14T05:31:49;100649.59;;;20.73;96.39
61908;BME280;47864;52.526;19.672;2022-08-14T05:33:58;100649.56;;;20.79;96.44
61908;BME280;47864;52.526;19.672;2022-08-14T05:36:05;100656.97;;;20.91;96.75
61908;BME280;47864;52.526;19.672;2022-08-14T05:38:20;100657.28;;;21.01;95.43
61908;BME280;47864;52.526;19.672;2022-08-14T05:40:31;100659.00;;;20.95;94.61
61908;BME280;47864;52.526;19.672;2022-08-14T05:42:33;100666.63;;;21.05;95.09
61908;BME280;47864;52.526;19.672;2022-08-14T05:44:35;100667.03;;;21.08;94.41
61908;BME280;47864;52.526;19.672;2022-08-14T05:46:37;100671.53;;;21.14;93.64
61908;BME280;47864;52.526;19.672;2022-08-14T05:48:39;100670.31;;;21.10;93.47
61908;BME280;47864;52.526;19.672;2022-08-14T05:50:44;100666.53;;;21.24;93.24
61908;BME280;47864;52.526;19.672;2022-08-14T05:52:49;100660.03;;;21.32;91.84
61908;BME280;47864;52.526;19.672;2022-08-14T05:54:52;100658.81;;;21.28;93.97
61908;BME280;47864;52.526;19.672;2022-08-14T05:56:54;100666.56;;;21.43;92.17
61908;BME280;47864;52.526;19.672;2022-08-14T05:58:56;100661.34;;;21.48;91.72
61908;BME280;47864;52.526;19.672;2022-08-14T06:01:01;100653.69;;;21.45;90.60
61908;BME280;47864;52.526;19.672;2022-08-14T06:03:09;100661.78;;;21.70;91.31
61908;BME280;47864;52.526;19.672;2022-08-14T06:05:11;100660.88;;;21.76;89.36
61908;BME280;47864;52.526;19.672;2022-08-14T06:07:14;100655.94;;;21.73;91.60
61908;BME280;47864;52.526;19.672;2022-08-14T06:09:16;100672.28;;;21.78;90.96
61908;BME280;47864;52.526;19.672;2022-08-14T06:11:18;100668.00;;;21.70;90.84
61908;BME280;47864;52.526;19.672;2022-08-14T06:13:33;100670.38;;;21.60;90.46
61908;BME280;47864;52.526;19.672;2022-08-14T06:15:47;100667.47;;;21.61;90.90
61908;BME280;47864;52.526;19.672;2022-08-14T06:17:51;100662.19;;;21.48;92.15
61908;BME280;47864;52.526;19.672;2022-08-14T06:19:59;100664.69;;;21.68;94.34
61908;BME280;47864;52.526;19.672;2022-08-14T06:22:02;100662.53;;;21.77;95.29
61908;BME280;47864;52.526;19.672;2022-08-14T06:24:04;100671.56;;;21.89;98.14
61908;BME280;47864;52.526;19.672;2022-08-14T06:26:11;100656.25;;;21.83;97.93
61908;BME280;47864;52.526;19.672;2022-08-14T06:28:21;100663.25;;;21.90;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T06:30:31;100655.16;;;21.90;99.25
61908;BME280;47864;52.526;19.672;2022-08-14T06:32:47;100660.78;;;21.89;98.11
61908;BME280;47864;52.526;19.672;2022-08-14T06:34:53;100658.63;;;21.97;100.00
61908;BME280;47864;52.526;19.672;2022-08-14T06:37:13;100650.94;;;21.94;95.82
61908;BME280;47864;52.526;19.672;2022-08-14T06:39:17;100669.44;;;22.16;96.33
61908;BME280;47864;52.526;19.672;2022-08-14T06:41:38;100661.53;;;22.32;95.70
61908;BME280;47864;52.526;19.672;2022-08-14T06:44:00;100654.16;;;22.58;95.21
61908;BME280;47864;52.526;19.672;2022-08-14T06:46:02;100658.34;;;22.72;95.81
61908;BME280;47864;52.526;19.672;2022-08-14T06:48:15;100658.22;;;22.49;93.88
61908;BME280;47864;52.526;19.672;2022-08-14T06:50:19;100657.44;;;22.30;95.34
61908;BME280;47864;52.526;19.672;2022-08-14T06:52:28;100663.31;;;22.75;94.10
61908;BME280;47864;52.526;19.672;2022-08-14T06:54:30;100646.16;;;23.11;92.85
61908;BME280;47864;52.526;19.672;2022-08-14T06:56:32;100651.38;;;23.36;92.46
61908;BME280;47864;52.526;19.672;2022-08-14T06:58:35;100642.72;;;23.57;86.47
61908;BME280;47864;52.526;19.672;2022-08-14T07:00:37;100640.13;;;23.50;90.41
61908;BME280;47864;52.526;19.672;2022-08-14T07:02:40;100636.84;;;23.72;88.16
61908;BME280;47864;52.526;19.672;2022-08-14T07:04:44;100641.97;;;24.20;88.60
61908;BME280;47864;52.526;19.672;2022-08-14T07:06:46;100629.34;;;24.65;80.16
61908;BME280;47864;52.526;19.672;2022-08-14T07:08:48;100649.47;;;25.10;82.01
61908;BME280;47864;52.526;19.672;2022-08-14T07:10:53;100635.50;;;25.68;77.25
61908;BME280;47864;52.526;19.672;2022-08-14T07:13:00;100642.16;;;25.44;75.40
61908;BME280;47864;52.526;19.672;2022-08-14T07:15:05;100635.25;;;25.69;77.61
61908;BME280;47864;52.526;19.672;2022-08-14T07:17:07;100637.81;;;25.98;76.19
61908;BME280;47864;52.526;19.672;2022-08-14T07:19:09;100632.75;;;26.06;76.51
61908;BME280;47864;52.526;19.672;2022-08-14T07:21:11;100627.03;;;25.86;76.89
61908;BME280;47864;52.526;19.672;2022-08-14T07:23:14;100626.41;;;25.62;77.40
61908;BME280;47864;52.526;19.672;2022-08-14T07:25:21;100628.63;;;25.49;79.18
61908;BME280;47864;52.526;19.672;2022-08-14T07:27:33;100628.81;;;25.09;78.47
61908;BME280;47864;52.526;19.672;2022-08-14T07:29:36;100621.00;;;24.84;80.50
61908;BME280;47864;52.526;19.672;2022-08-14T07:31:40;100621.91;;;24.33;81.28
61908;BME280;47864;52.526;19.672;2022-08-14T07:33:47;100625.59;;;24.26;83.06
61908;BME280;47864;52.526;19.672;2022-08-14T07:35:52;100624.25;;;24.41;83.62
61908;BME280;47864;52.526;19.672;2022-08-14T07:37:59;100628.28;;;24.67;82.84
61908;BME280;47864;52.526;19.672;2022-08-14T07:40:03;100624.59;;;24.44;82.80
61908;BME280;47864;52.526;19.672;2022-08-14T07:42:05;100626.03;;;24.63;83.00
61908;BME280;47864;52.526;19.672;2022-08-14T07:44:07;100628.81;;;25.25;83.30
61908;BME280;47864;52.526;19.672;2022-08-14T07:46:29;100615.38;;;26.07;80.42
61908;BME280;47864;52.526;19.672;2022-08-14T07:48:31;100611.94;;;26.61;75.09
61908;BME280;47864;52.526;19.672;2022-08-14T07:50:34;100608.59;;;26.80;74.86
61908;BME280;47864;52.526;19.672;2022-08-14T07:52:37;100614.75;;;26.93;70.79
61908;BME280;47864;52.526;19.672;2022-08-14T07:54:42;100605.34;;;26.51;70.20
61908;BME280;47864;52.526;19.672;2022-08-14T07:56:44;100603.16;;;26.80;72.52
61908;BME280;47864;52.526;19.672;2022-08-14T07:58:51;100606.34;;;27.68;71.67
61908;BME280;47864;52.526;19.672;2022-08-14T08:00:55;100606.38;;;28.20;65.63
61908;BME280;47864;52.526;19.672;2022-08-14T08:02:57;100605.91;;;27.86;67.78
61908;BME280;47864;52.526;19.672;2022-08-14T08:05:01;100612.66;;;28.26;67.84
61908;BME280;47864;52.526;19.672;2022-08-14T08:07:02;100609.63;;;28.17;68.11
61908;BME280;47864;52.526;19.672;2022-08-14T08:09:05;100610.09;;;28.04;66.85
61908;BME280;47864;52.526;19.672;2022-08-14T08:11:10;100598.59;;;27.92;67.07
61908;BME280;47864;52.526;19.672;2022-08-14T08:13:18;100612.72;;;28.31;65.31
61908;BME280;47864;52.526;19.672;2022-08-14T08:15:26;100595.38;;;28.00;66.65
61908;BME280;47864;52.526;19.672;2022-08-14T08:17:31;100609.00;;;28.00;68.14
61908;BME280;47864;52.526;19.672;2022-08-14T08:19:38;100599.28;;;28.19;66.51
61908;BME280;47864;52.526;19.672;2022-08-14T08:21:41;100599.06;;;27.74;67.61
61908;BME280;47864;52.526;19.672;2022-08-14T08:23:45;100598.28;;;27.46;70.02
61908;BME280;47864;52.526;19.672;2022-08-14T08:25:51;100598.84;;;27.48;69.04
61908;BME280;47864;52.526;19.672;2022-08-14T08:28:06;100587.34;;;27.78;69.30
61908;BME280;47864;52.526;19.672;2022-08-14T08:30:20;100594.75;;;27.88;68.57
61908;BME280;47864;52.526;19.672;2022-08-14T08:32:22;100590.97;;;27.94;68.50
61908;BME280;47864;52.526;19.672;2022-08-14T08:34:30;100595.22;;;28.27;68.51
61908;BME280;47864;52.526;19.672;2022-08-14T08:36:39;100601.28;;;28.44;67.04
61908;BME280;47864;52.526;19.672;2022-08-14T08:38:42;100600.72;;;28.42;67.31
61908;BME280;47864;52.526;19.672;2022-08-14T08:41:05;100600.31;;;28.13;66.89
61908;BME280;47864;52.526;19.672;2022-08-14T08:43:44;100600.41;;;27.34;71.21
61908;BME280;47864;52.526;19.672;2022-08-14T08:47:55;100594.75;;;27.83;69.18
61908;BME280;47864;52.526;19.672;2022-08-14T08:49:56;100601.97;;;27.25;69.77
61908;BME280;47864;52.526;19.672;2022-08-14T08:52:01;100590.63;;;26.26;74.49
61908;BME280;47864;52.526;19.672;2022-08-14T08:54:07;100606.13;;;26.52;74.11
61908;BME280;47864;52.526;19.672;2022-08-14T08:56:19;100600.19;;;26.55;73.75
61908;BME280;47864;52.526;19.672;2022-08-14T08:58:36;100595.69;;;26.66;74.11
61908;BME280;47864;52.526;19.672;2022-08-14T09:00:40;100596.38;;;26.56;75.37
61908;BME280;47864;52.526;19.672;2022-08-14T09:02:58;100587.91;;;27.06;72.12
61908;BME280;47864;52.526;19.672;2022-08-14T09:05:01;100583.66;;;27.20;71.60
61908;BME280;47864;52.526;19.672;2022-08-14T09:07:04;100582.56;;;26.89;71.42
61908;BME280;47864;52.526;19.672;2022-08-14T09:09:18;100584.00;;;27.29;71.61
61908;BME280;47864;52.526;19.672;2022-08-14T09:11:21;100590.00;;;27.31;70.72
61908;BME280;47864;52.526;19.672;2022-08-14T09:13:24;100574.63;;;26.83;71.43
61908;BME280;47864;52.526;19.672;2022-08-14T09:15:28;100577.09;;;26.84;72.71
61908;BME280;47864;52.526;19.672;2022-08-14T09:17:43;100576.06;;;26.91;71.66
61908;BME280;47864;52.526;19.672;2022-08-14T09:19:47;100565.88;;;27.08;70.68
61908;BME280;47864;52.526;19.672;2022-08-14T09:21:52;100578.91;;;27.43;72.29
61908;BME280;47864;52.526;19.672;2022-08-14T09:23:55;100573.53;;;27.53;70.53
61908;BME280;47864;52.526;19.672;2022-08-14T09:26:17;100555.53;;;27.52;70.34
61908;BME280;47864;52.526;19.672;2022-08-14T09:28:21;100566.50;;;27.57;70.51
61908;BME280;47864;52.526;19.672;2022-08-14T09:30:24;100562.56;;;27.85;70.04
61908;BME280;47864;52.526;19.672;2022-08-14T09:32:43;100563.03;;;26.93;71.11
61908;BME280;47864;52.526;19.672;2022-08-14T09:35:20;100567.03;;;26.58;73.67
61908;BME280;47864;52.526;19.672;2022-08-14T09:38:18;100577.94;;;26.90;74.28
61908;BME280;47864;52.526;19.672;2022-08-14T09:46:07;100559.47;;;26.38;77.30
61908;BME280;47864;52.526;19.672;2022-08-14T09:50:29;100561.81;;;26.30;77.05
61908;BME280;47864;52.526;19.672;2022-08-14T09:52:32;100561.44;;;25.99;79.05
61908;BME280;47864;52.526;19.672;2022-08-14T09:56:49;100551.44;;;25.83;79.02
61908;BME280;47864;52.526;19.672;2022-08-14T09:59:08;100556.50;;;25.74;80.16
61908;BME280;47864;52.526;19.672;2022-08-14T10:01:15;100552.25;;;26.05;80.73
61908;BME280;47864;52.526;19.672;2022-08-14T10:03:30;100550.03;;;26.24;78.42
61908;BME280;47864;52.526;19.672;2022-08-14T10:05:35;100547.16;;;26.31;78.03
61908;BME280;47864;52.526;19.672;2022-08-14T10:07:48;100554.28;;;26.64;77.32
61908;BME280;47864;52.526;19.672;2022-08-14T10:09:54;100552.59;;;26.84;77.08
61908;BME280;47864;52.526;19.672;2022-08-14T10:12:16;100546.69;;;27.35;75.57
61908;BME280;47864;52.526;19.672;2022-08-14T10:14:29;100544.91;;;27.08;75.92
61908;BME280;47864;52.526;19.672;2022-08-14T10:16:44;100542.25;;;27.55;74.81
61908;BME280;47864;52.526;19.672;2022-08-14T10:18:48;100531.81;;;27.47;73.44
61908;BME280;47864;52.526;19.672;2022-08-14T10:20:58;100541.22;;;27.30;74.88
61908;BME280;47864;52.526;19.672;2022-08-14T10:23:12;100548.31;;;26.94;74.78
61908;BME280;47864;52.526;19.672;2022-08-14T10:25:18;100551.66;;;27.01;74.45
61908;BME280;47864;52.526;19.672;2022-08-14T10:27:24;100538.97;;;26.84;75.80
61908;BME280;47864;52.526;19.672;2022-08-14T10:29:35;100542.91;;;26.99;75.89
61908;BME280;47864;52.526;19.672;2022-08-14T10:31:38;100539.75;;;27.12;76.06
61908;BME280;47864;52.526;19.672;2022-08-14T10:34:06;100536.69;;;27.03;74.15
61908;BME280;47864;52.526;19.672;2022-08-14T10:36:34;100531.78;;;27.00;75.22
61908;BME280;47864;52.526;19.672;2022-08-14T10:38:55;100531.91;;;27.20;76.04
61908;BME280;47864;52.526;19.672;2022-08-14T10:41:10;100531.41;;;27.23;76.36
61908;BME280;47864;52.526;19.672;2022-08-14T10:43:21;100526.44;;;27.15;76.90
61908;BME280;47864;52.526;19.672;2022-08-14T10:45:29;100531.44;;;26.92;77.36
61908;BME280;47864;52.526;19.672;2022-08-14T10:47:36;100519.09;;;27.16;77.20
61908;BME280;47864;52.526;19.672;2022-08-14T10:49:59;100513.81;;;27.46;76.15
61908;BME280;47864;52.526;19.672;2022-08-14T10:52:09;100516.56;;;27.51;75.46
61908;BME280;47864;52.526;19.672;2022-08-14T10:54:13;100517.72;;;27.60;76.50
61908;BME280;47864;52.526;19.672;2022-08-14T10:56:35;100508.06;;;27.43;73.20
61908;BME280;47864;52.526;19.672;2022-08-14T10:58:37;100515.06;;;27.66;74.38
61908;BME280;47864;52.526;19.672;2022-08-14T11:00:40;100504.66;;;27.57;72.68
61908;BME280;47864;52.526;19.672;2022-08-14T11:02:57;100505.66;;;27.46;73.97
61908;BME280;47864;52.526;19.672;2022-08-14T11:05:12;100511.34;;;27.40;74.89
61908;BME280;47864;52.526;19.672;2022-08-14T11:07:15;100507.91;;;27.54;74.04
61908;BME280;47864;52.526;19.672;2022-08-14T11:09:22;100510.94;;;27.58;74.35
61908;BME280;47864;52.526;19.672;2022-08-14T11:11:41;100510.69;;;27.70;74.00