sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36748;BME280;22716;51.556;5.080;2023-07-13T00:01:16;100732.38;;;17.51;95.95
36748;BME280;22716;51.556;5.080;2023-07-13T00:03:45;100734.34;;;17.46;96.70
36748;BME280;22716;51.556;5.080;2023-07-13T00:06:14;100722.09;;;17.44;96.49
36748;BME280;22716;51.556;5.080;2023-07-13T00:08:45;100732.84;;;17.39;96.80
36748;BME280;22716;51.556;5.080;2023-07-13T00:11:15;100727.63;;;17.38;96.88
36748;BME280;22716;51.556;5.080;2023-07-13T00:13:44;100731.56;;;17.27;97.66
36748;BME280;22716;51.556;5.080;2023-07-13T00:16:14;100733.53;;;17.22;97.75
36748;BME280;22716;51.556;5.080;2023-07-13T00:18:44;100726.63;;;17.18;98.16
36748;BME280;22716;51.556;5.080;2023-07-13T00:21:13;100732.00;;;17.17;98.34
36748;BME280;22716;51.556;5.080;2023-07-13T00:23:45;100732.78;;;17.19;99.21
36748;BME280;22716;51.556;5.080;2023-07-13T00:26:13;100707.78;;;17.04;98.98
36748;BME280;22716;51.556;5.080;2023-07-13T00:28:42;100743.31;;;17.20;99.53
36748;BME280;22716;51.556;5.080;2023-07-13T00:31:13;100739.97;;;17.15;99.35
36748;BME280;22716;51.556;5.080;2023-07-13T00:33:43;100740.09;;;17.12;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T00:36:12;100741.09;;;17.10;99.98
36748;BME280;22716;51.556;5.080;2023-07-13T00:38:40;100732.63;;;17.00;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T00:41:12;100735.41;;;16.97;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T00:43:41;100735.47;;;16.96;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T00:46:25;100725.78;;;16.95;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T00:48:57;100724.09;;;16.94;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T00:51:31;100733.91;;;16.90;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T00:54:05;100731.50;;;16.84;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T00:56:37;100734.16;;;16.84;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T00:59:07;100728.03;;;16.82;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:01:37;100730.00;;;16.77;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:04:07;100737.81;;;16.80;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:06:37;100737.03;;;16.78;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:09:07;100741.41;;;16.79;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:11:39;100741.56;;;16.74;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:14:08;100741.53;;;16.76;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:16:39;100741.63;;;16.73;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:19:17;100746.09;;;16.71;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:21:53;100750.63;;;16.67;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:24:22;100745.41;;;16.66;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:26:51;100747.25;;;16.64;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:29:20;100757.72;;;16.67;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:31:49;100763.13;;;16.64;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:34:17;100760.53;;;16.62;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:36:46;100757.13;;;16.59;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:39:17;100761.72;;;16.54;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:41:46;100765.25;;;16.53;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:44:14;100754.66;;;16.53;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:46:44;100767.88;;;16.53;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:49:13;100755.81;;;16.46;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:51:42;100760.13;;;16.48;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:54:10;100762.88;;;16.45;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:56:42;100763.78;;;16.44;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T01:59:11;100762.00;;;16.45;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:01:39;100766.50;;;16.43;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:04:08;100760.41;;;16.41;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:06:37;100765.59;;;16.44;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:09:05;100763.97;;;16.40;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:11:34;100766.44;;;16.44;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:14:07;100771.69;;;16.46;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:16:35;100773.69;;;16.39;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:19:04;100772.00;;;16.37;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:21:33;100766.75;;;16.35;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:24:01;100766.94;;;16.31;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:26:30;100772.31;;;16.27;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:28:59;100772.53;;;16.21;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:31:30;100767.34;;;16.18;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:33:59;100758.88;;;16.09;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:36:28;100759.75;;;16.09;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:39:00;100765.91;;;16.10;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:41:29;100758.13;;;16.05;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:43:58;100751.13;;;16.04;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:46:33;100751.00;;;16.07;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:49:03;100753.78;;;16.03;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:51:33;100755.69;;;15.99;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:54:03;100759.34;;;15.95;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:56:34;100763.72;;;15.96;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T02:59:04;100760.22;;;15.96;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:01:36;100754.28;;;15.89;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:04:04;100758.56;;;15.93;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:06:33;100761.19;;;15.93;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:09:02;100763.97;;;15.89;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:11:31;100768.38;;;15.88;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:14:00;100765.84;;;15.85;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:16:29;100767.75;;;15.82;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:19:00;100765.09;;;15.82;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:21:29;100762.50;;;15.80;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:23:58;100754.66;;;15.79;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:26:27;100760.03;;;15.76;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:28:55;100761.03;;;15.72;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:31:26;100769.91;;;15.69;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:33:55;100769.22;;;15.64;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:36:29;100776.19;;;15.65;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:39:00;100777.22;;;15.61;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:41:30;100783.38;;;15.61;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:43:59;100780.78;;;15.60;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:46:28;100772.91;;;15.58;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:48:57;100778.13;;;15.60;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:51:28;100781.75;;;15.57;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:53:57;100788.00;;;15.55;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:56:26;100786.31;;;15.52;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T03:58:56;100792.34;;;15.56;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:01:25;100797.69;;;15.54;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:03:54;100794.28;;;15.51;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:06:26;100798.66;;;15.52;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:08:59;100801.22;;;15.53;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:11:30;100787.38;;;15.47;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:14:03;100798.59;;;15.53;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:16:31;100799.34;;;15.57;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:19:00;100804.69;;;15.55;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:21:30;100816.06;;;15.57;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:24:02;100820.38;;;15.60;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:26:31;100816.75;;;15.64;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:29:02;100827.41;;;15.61;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:31:31;100824.59;;;15.65;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:34:00;100821.00;;;15.68;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:36:29;100819.22;;;15.68;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:38:58;100829.56;;;15.76;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:41:29;100833.03;;;15.78;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:43:58;100832.03;;;15.82;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:46:28;100827.47;;;15.86;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:48:56;100823.97;;;15.85;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:51:25;100831.56;;;15.96;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:53:54;100832.28;;;16.01;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:56:22;100833.91;;;16.05;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T04:58:54;100836.47;;;16.08;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:01:24;100836.19;;;16.15;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:03:52;100830.91;;;16.15;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:06:23;100843.03;;;16.21;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:08:51;100846.47;;;16.24;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:11:20;100844.59;;;16.28;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:13:49;100854.25;;;16.29;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:16:20;100851.34;;;16.37;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:18:49;100848.59;;;16.40;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:21:17;100844.00;;;16.45;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:23:47;100850.91;;;16.49;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:26:15;100855.22;;;16.51;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:28:46;100856.78;;;16.58;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:31:15;100861.97;;;16.61;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:33:46;100856.84;;;16.57;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:36:15;100864.50;;;16.64;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:38:44;100862.59;;;16.68;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:41:12;100867.78;;;16.71;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:43:41;100865.03;;;16.74;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:46:09;100867.47;;;16.80;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:48:38;100862.03;;;16.85;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:51:09;100861.16;;;16.84;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:53:38;100870.78;;;16.87;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:56:07;100876.81;;;16.90;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T05:58:36;100878.31;;;16.97;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:01:06;100879.84;;;17.04;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:03:35;100886.66;;;17.11;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:06:05;100881.22;;;17.14;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:08:36;100889.88;;;17.19;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:11:07;100890.56;;;17.24;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:13:35;100903.56;;;17.30;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:16:05;100900.00;;;17.31;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:18:35;100906.91;;;17.35;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:21:08;100901.50;;;17.38;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:23:39;100904.84;;;17.44;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:26:08;100902.06;;;17.47;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:28:38;100913.38;;;17.52;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:31:09;100908.78;;;17.57;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:33:38;100906.78;;;17.63;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:36:08;100909.19;;;17.69;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:38:40;100910.84;;;17.72;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:41:08;100914.19;;;17.77;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:43:37;100910.66;;;17.76;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:46:07;100913.50;;;17.72;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:48:36;100915.47;;;17.67;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:51:04;100920.69;;;17.68;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:53:33;100917.25;;;17.66;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:56:04;100919.81;;;17.68;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T06:58:34;100921.22;;;17.78;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:01:03;100921.59;;;17.90;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:03:32;100929.06;;;18.03;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:06:01;100927.28;;;18.03;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:08:30;100923.63;;;18.06;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:10:58;100923.63;;;18.06;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:13:30;100921.03;;;18.26;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:15:58;100925.53;;;18.45;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:18:27;100926.53;;;18.65;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:20:56;100933.69;;;18.63;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:23:24;100927.31;;;18.45;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:25:53;100935.41;;;18.42;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:28:21;100933.75;;;18.61;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:30:55;100934.34;;;18.88;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:33:25;100938.09;;;19.04;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:35:53;100931.56;;;19.11;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:38:22;100926.56;;;19.05;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:40:53;100949.63;;;19.03;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:43:21;100940.22;;;19.16;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:45:50;100938.59;;;19.32;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:48:21;100945.78;;;19.30;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:50:50;100945.81;;;19.29;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:53:19;100940.13;;;19.18;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:55:48;100951.56;;;19.40;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T07:58:16;100950.16;;;19.51;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T08:00:45;100952.09;;;19.48;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T08:03:14;100945.63;;;19.53;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T08:05:45;100942.84;;;19.75;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T08:08:13;100943.53;;;19.79;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T08:10:42;100949.59;;;20.01;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T08:13:11;100956.72;;;20.19;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T08:15:39;100948.28;;;20.09;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T08:18:08;100958.84;;;20.11;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T08:20:37;100962.31;;;20.13;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T08:23:09;100958.66;;;20.16;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T08:25:38;100965.75;;;20.15;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T08:28:07;100954.47;;;20.10;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T08:30:35;100962.03;;;20.19;99.87
36748;BME280;22716;51.556;5.080;2023-07-13T08:33:04;100957.84;;;20.32;99.35
36748;BME280;22716;51.556;5.080;2023-07-13T08:35:33;100958.25;;;20.23;97.68
36748;BME280;22716;51.556;5.080;2023-07-13T08:38:03;100959.38;;;20.19;97.61
36748;BME280;22716;51.556;5.080;2023-07-13T08:40:34;100963.53;;;20.25;97.97
36748;BME280;22716;51.556;5.080;2023-07-13T08:43:03;100954.47;;;20.29;97.72
36748;BME280;22716;51.556;5.080;2023-07-13T08:45:38;100963.25;;;20.31;97.13
36748;BME280;22716;51.556;5.080;2023-07-13T08:48:13;100951.38;;;20.38;96.65
36748;BME280;22716;51.556;5.080;2023-07-13T08:50:51;100962.25;;;20.33;95.93
36748;BME280;22716;51.556;5.080;2023-07-13T08:53:30;100954.91;;;20.38;96.69
36748;BME280;22716;51.556;5.080;2023-07-13T08:56:11;100953.16;;;20.37;95.83
36748;BME280;22716;51.556;5.080;2023-07-13T08:58:44;100948.97;;;20.50;95.04
36748;BME280;22716;51.556;5.080;2023-07-13T09:01:22;100956.19;;;20.65;94.43
36748;BME280;22716;51.556;5.080;2023-07-13T09:03:59;100948.97;;;20.67;94.19
36748;BME280;22716;51.556;5.080;2023-07-13T09:06:49;100955.88;;;20.72;94.30
36748;BME280;22716;51.556;5.080;2023-07-13T09:09:27;100956.19;;;20.65;94.34
36748;BME280;22716;51.556;5.080;2023-07-13T09:12:08;100958.91;;;20.64;94.92
36748;BME280;22716;51.556;5.080;2023-07-13T09:14:43;100954.84;;;20.57;95.43
36748;BME280;22716;51.556;5.080;2023-07-13T09:17:18;100957.28;;;20.61;94.82
36748;BME280;22716;51.556;5.080;2023-07-13T09:19:52;100950.41;;;20.75;94.34
36748;BME280;22716;51.556;5.080;2023-07-13T09:22:23;100947.28;;;20.84;94.45
36748;BME280;22716;51.556;5.080;2023-07-13T09:25:00;100953.06;;;20.92;94.23
36748;BME280;22716;51.556;5.080;2023-07-13T09:27:37;100953.38;;;20.86;93.71
36748;BME280;22716;51.556;5.080;2023-07-13T09:30:27;100951.13;;;20.78;93.90
36748;BME280;22716;51.556;5.080;2023-07-13T09:32:58;100954.56;;;20.63;95.19
36748;BME280;22716;51.556;5.080;2023-07-13T09:35:28;100958.00;;;20.65;94.69
36748;BME280;22716;51.556;5.080;2023-07-13T09:38:02;100950.88;;;20.65;94.05
36748;BME280;22716;51.556;5.080;2023-07-13T09:40:43;100956.19;;;20.65;95.79
36748;BME280;22716;51.556;5.080;2023-07-13T09:43:17;100956.75;;;20.72;94.91
36748;BME280;22716;51.556;5.080;2023-07-13T09:45:47;100957.13;;;20.82;93.79
36748;BME280;22716;51.556;5.080;2023-07-13T09:48:18;100954.50;;;20.99;92.88
36748;BME280;22716;51.556;5.080;2023-07-13T09:50:47;100960.59;;;21.01;92.29
36748;BME280;22716;51.556;5.080;2023-07-13T09:53:18;100953.84;;;20.94;91.14
36748;BME280;22716;51.556;5.080;2023-07-13T09:55:49;100950.09;;;20.81;91.96
36748;BME280;22716;51.556;5.080;2023-07-13T09:58:22;100967.94;;;20.79;91.72
36748;BME280;22716;51.556;5.080;2023-07-13T10:00:56;100980.72;;;20.72;92.89
36748;BME280;22716;51.556;5.080;2023-07-13T10:03:30;100974.34;;;20.57;94.00
36748;BME280;22716;51.556;5.080;2023-07-13T10:06:21;100975.75;;;20.47;94.01
36748;BME280;22716;51.556;5.080;2023-07-13T10:08:52;100982.59;;;20.34;94.91
36748;BME280;22716;51.556;5.080;2023-07-13T10:11:24;100980.38;;;20.25;95.73
36748;BME280;22716;51.556;5.080;2023-07-13T10:13:59;100980.28;;;20.08;97.95
36748;BME280;22716;51.556;5.080;2023-07-13T10:16:29;100977.13;;;20.00;98.41
36748;BME280;22716;51.556;5.080;2023-07-13T10:19:00;100976.84;;;20.06;99.39
36748;BME280;22716;51.556;5.080;2023-07-13T10:21:35;100990.41;;;20.19;99.60
36748;BME280;22716;51.556;5.080;2023-07-13T10:24:12;100984.47;;;20.32;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T10:26:48;100982.69;;;20.50;99.88
36748;BME280;22716;51.556;5.080;2023-07-13T10:29:20;100985.53;;;20.64;100.00
36748;BME280;22716;51.556;5.080;2023-07-13T10:31:52;100978.38;;;20.83;99.50
36748;BME280;22716;51.556;5.080;2023-07-13T10:34:22;100979.84;;;21.06;98.12
36748;BME280;22716;51.556;5.080;2023-07-13T10:36:52;100976.34;;;21.22;97.55
36748;BME280;22716;51.556;5.080;2023-07-13T10:39:24;100982.34;;;21.43;96.74
36748;BME280;22716;51.556;5.080;2023-07-13T10:41:57;100983.53;;;21.38;95.24
36748;BME280;22716;51.556;5.080;2023-07-13T10:44:31;100987.81;;;21.25;94.32
36748;BME280;22716;51.556;5.080;2023-07-13T10:47:06;101004.09;;;21.18;94.25
36748;BME280;22716;51.556;5.080;2023-07-13T10:49:36;101002.06;;;21.23;93.12
36748;BME280;22716;51.556;5.080;2023-07-13T10:52:05;101006.81;;;21.34;93.14
36748;BME280;22716;51.556;5.080;2023-07-13T10:54:34;101003.84;;;21.40;92.37
36748;BME280;22716;51.556;5.080;2023-07-13T10:57:20;101000.69;;;21.49;91.99
36748;BME280;22716;51.556;5.080;2023-07-13T11:00:14;100996.47;;;21.45;90.38
36748;BME280;22716;51.556;5.080;2023-07-13T11:02:56;101005.34;;;21.29;89.88
36748;BME280;22716;51.556;5.080;2023-07-13T11:05:29;101005.56;;;21.07;89.04
36748;BME280;22716;51.556;5.080;2023-07-13T11:08:12;101011.69;;;21.09;89.82
36748;BME280;22716;51.556;5.080;2023-07-13T11:10:51;101013.72;;;21.04;88.95
36748;BME280;22716;51.556;5.080;2023-07-13T11:13:38;101010.69;;;21.11;88.73
36748;BME280;22716;51.556;5.080;2023-07-13T11:16:45;101012.16;;;21.34;85.54
36748;BME280;22716;51.556;5.080;2023-07-13T11:22:22;101004.00;;;21.70;82.25
36748;BME280;22716;51.556;5.080;2023-07-13T11:24:57;101014.13;;;21.81;81.42
36748;BME280;22716;51.556;5.080;2023-07-13T11:27:39;101009.00;;;21.76;79.46
36748;BME280;22716;51.556;5.080;2023-07-13T11:30:22;101009.84;;;21.61;79.16
36748;BME280;22716;51.556;5.080;2023-07-13T11:33:17;101012.28;;;21.81;78.61
36748;BME280;22716;51.556;5.080;2023-07-13T11:36:00;101017.78;;;21.95;77.25
36748;BME280;22716;51.556;5.080;2023-07-13T11:38:33;101008.75;;;21.98;77.81
36748;BME280;22716;51.556;5.080;2023-07-13T11:41:06;101020.47;;;22.11;77.35
36748;BME280;22716;51.556;5.080;2023-07-13T11:43:42;101023.25;;;22.25;77.22
36748;BME280;22716;51.556;5.080;2023-07-13T11:46:15;101018.34;;;22.33;76.59
36748;BME280;22716;51.556;5.080;2023-07-13T11:48:48;101019.44;;;22.45;75.25
36748;BME280;22716;51.556;5.080;2023-07-13T11:51:21;101015.56;;;22.50;73.37
36748;BME280;22716;51.556;5.080;2023-07-13T11:53:54;101022.41;;;22.71;72.89
36748;BME280;22716;51.556;5.080;2023-07-13T11:56:24;101014.31;;;22.87;72.48
36748;BME280;22716;51.556;5.080;2023-07-13T11:58:56;101009.25;;;22.98;71.62
36748;BME280;22716;51.556;5.080;2023-07-13T12:01:27;101006.31;;;23.17;71.66
36748;BME280;22716;51.556;5.080;2023-07-13T12:04:02;101014.22;;;23.04;71.15
36748;BME280;22716;51.556;5.080;2023-07-13T12:06:33;101008.22;;;22.85;71.20
36748;BME280;22716;51.556;5.080;2023-07-13T12:09:11;101008.69;;;22.77;71.06
36748;BME280;22716;51.556;5.080;2023-07-13T12:11:43;101019.38;;;22.77;70.56
36748;BME280;22716;51.556;5.080;2023-07-13T12:14:14;101017.81;;;22.73;70.30
36748;BME280;22716;51.556;5.080;2023-07-13T12:16:44;101020.72;;;22.84;70.21
36748;BME280;22716;51.556;5.080;2023-07-13T12:19:20;101029.78;;;23.12;68.60
36748;BME280;22716;51.556;5.080;2023-07-13T12:21:50;101016.94;;;23.32;67.26
36748;BME280;22716;51.556;5.080;2023-07-13T12:24:21;101029.25;;;23.51;65.16
36748;BME280;22716;51.556;5.080;2023-07-13T12:26:53;101022.28;;;23.62;63.32
36748;BME280;22716;51.556;5.080;2023-07-13T12:29:22;101021.97;;;23.67;62.78
36748;BME280;22716;51.556;5.080;2023-07-13T12:31:50;101024.47;;;23.84;61.65
36748;BME280;22716;51.556;5.080;2023-07-13T12:34:25;101023.16;;;23.91;59.75
36748;BME280;22716;51.556;5.080;2023-07-13T12:36:55;101028.88;;;23.85;60.37
36748;BME280;22716;51.556;5.080;2023-07-13T12:39:28;101034.22;;;23.71;60.22
36748;BME280;22716;51.556;5.080;2023-07-13T12:42:18;101034.22;;;23.57;60.31
36748;BME280;22716;51.556;5.080;2023-07-13T12:44:53;101033.72;;;23.50;60.90
36748;BME280;22716;51.556;5.080;2023-07-13T12:47:23;101027.31;;;23.38;62.08
36748;BME280;22716;51.556;5.080;2023-07-13T12:49:57;101025.81;;;23.19;63.88
36748;BME280;22716;51.556;5.080;2023-07-13T12:52:29;101039.34;;;23.16;64.36
36748;BME280;22716;51.556;5.080;2023-07-13T12:55:04;101044.28;;;23.08;65.62
36748;BME280;22716;51.556;5.080;2023-07-13T12:57:40;101055.91;;;22.77;67.80
36748;BME280;22716;51.556;5.080;2023-07-13T13:00:22;101059.06;;;22.52;70.29
36748;BME280;22716;51.556;5.080;2023-07-13T13:02:53;101053.63;;;22.38;73.40
36748;BME280;22716;51.556;5.080;2023-07-13T13:05:28;101070.59;;;22.21;74.85
36748;BME280;22716;51.556;5.080;2023-07-13T13:07:57;101058.41;;;22.00;75.42