sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8098;SDS011;4092;47.876;9.372;2023-04-16T00:00:28;1.67;;;1.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:02:57;1.00;;;0.83;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:05:27;0.90;;;0.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:07:53;1.20;;;0.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:10:21;1.20;;;0.87;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:12:48;1.57;;;0.70;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:15:15;1.00;;;0.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:17:42;1.00;;;0.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:20:11;1.30;;;1.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:22:39;0.90;;;0.70;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:25:06;1.20;;;1.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:27:34;1.00;;;0.83;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:30:01;1.10;;;0.90;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:32:30;1.43;;;1.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:34:57;3.20;;;1.20;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:37:27;1.93;;;1.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:39:54;1.10;;;1.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:42:22;1.20;;;1.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:44:49;2.23;;;1.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:47:16;1.43;;;1.17;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:49:44;1.67;;;1.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:52:12;1.33;;;1.07;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:54:44;1.20;;;0.93;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:57:12;1.43;;;1.33;;
8098;SDS011;4092;47.876;9.372;2023-04-16T00:59:40;1.20;;;1.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:02:08;1.50;;;1.13;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:04:35;2.17;;;1.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:07:03;1.73;;;1.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:09:33;1.33;;;1.23;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:12:02;1.50;;;1.40;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:14:29;1.43;;;1.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:17:00;2.40;;;1.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:19:27;1.20;;;1.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:21:59;1.63;;;1.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:24:26;1.83;;;1.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:26:52;1.03;;;0.93;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:29:20;1.63;;;1.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:31:47;1.50;;;1.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:34:14;1.37;;;1.27;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:36:42;1.43;;;1.33;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:39:11;2.73;;;1.60;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:41:40;1.33;;;1.20;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:44:07;1.87;;;1.67;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:46:34;1.37;;;1.27;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:49:02;3.23;;;1.53;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:51:32;1.30;;;1.20;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:53:59;1.60;;;1.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:56:28;1.90;;;1.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T01:58:55;2.47;;;2.27;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:01:22;2.67;;;1.70;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:03:51;1.60;;;1.23;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:06:18;3.97;;;1.70;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:08:45;2.87;;;1.87;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:11:12;3.60;;;1.77;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:13:44;3.70;;;2.47;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:16:11;2.30;;;2.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:18:39;2.50;;;2.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:21:06;3.50;;;1.60;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:23:33;2.57;;;2.37;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:26:05;2.53;;;2.17;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:28:32;2.37;;;2.17;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:31:00;6.07;;;2.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:33:27;4.07;;;3.03;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:35:56;2.53;;;2.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:38:26;3.20;;;2.50;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:40:52;3.17;;;1.90;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:43:23;3.40;;;2.47;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:45:52;3.10;;;2.43;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:48:21;7.73;;;2.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:50:48;7.80;;;4.13;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:53:16;5.40;;;3.13;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:55:45;7.53;;;3.40;;
8098;SDS011;4092;47.876;9.372;2023-04-16T02:58:16;2.87;;;2.13;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:00:43;4.50;;;2.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:03:10;2.20;;;2.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:05:40;5.40;;;3.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:08:09;5.33;;;3.43;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:10:38;4.70;;;2.33;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:13:05;9.50;;;3.27;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:15:33;5.70;;;3.70;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:18:00;4.37;;;2.47;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:20:28;4.57;;;2.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:22:57;5.60;;;2.53;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:25:24;4.20;;;3.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:27:51;5.20;;;2.33;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:30:18;4.10;;;2.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:32:45;6.27;;;3.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:35:13;4.90;;;3.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:37:40;2.37;;;2.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:40:08;3.73;;;2.07;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:42:36;3.73;;;2.23;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:45:03;4.20;;;2.40;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:47:33;9.97;;;3.33;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:50:00;7.57;;;3.40;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:52:27;3.40;;;2.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:54:54;3.10;;;2.13;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:57:24;2.50;;;2.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T03:59:51;3.93;;;2.73;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:02:18;3.43;;;2.03;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:04:45;2.97;;;2.67;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:07:12;4.43;;;3.43;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:09:40;4.83;;;2.23;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:12:08;4.87;;;3.73;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:14:39;3.43;;;2.97;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:17:06;6.10;;;3.23;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:19:34;5.77;;;2.93;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:22:01;4.90;;;2.90;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:24:29;3.50;;;2.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:26:58;7.13;;;4.23;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:29:26;3.73;;;2.37;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:31:54;3.23;;;2.77;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:34:23;4.07;;;2.43;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:36:50;5.30;;;2.90;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:39:18;4.40;;;2.63;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:41:46;3.50;;;2.20;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:44:14;4.33;;;2.83;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:46:41;3.37;;;2.13;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:49:10;5.13;;;3.53;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:51:37;4.07;;;2.17;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:54:05;5.13;;;2.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:56:32;3.13;;;2.73;;
8098;SDS011;4092;47.876;9.372;2023-04-16T04:58:59;5.63;;;3.03;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:01:26;4.13;;;3.47;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:03:57;3.60;;;2.13;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:06:27;5.47;;;2.60;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:08:54;4.73;;;2.50;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:11:21;3.50;;;2.63;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:13:48;4.87;;;3.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:16:15;3.93;;;2.87;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:18:42;6.70;;;2.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:21:10;5.67;;;4.40;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:23:43;2.67;;;2.43;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:26:10;3.23;;;2.07;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:28:38;5.77;;;2.57;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:31:05;5.10;;;2.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:33:35;3.90;;;2.20;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:36:02;3.87;;;2.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:38:31;2.70;;;1.60;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:41:02;4.03;;;1.97;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:43:29;3.87;;;1.97;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:45:57;1.97;;;1.50;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:48:24;1.57;;;1.47;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:50:53;2.40;;;1.43;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:53:20;3.30;;;2.13;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:55:48;3.10;;;2.43;;
8098;SDS011;4092;47.876;9.372;2023-04-16T05:58:19;3.03;;;1.87;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:00:46;2.20;;;2.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:03:14;1.90;;;1.37;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:05:41;4.70;;;1.40;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:08:10;3.60;;;1.87;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:10:37;2.17;;;1.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:13:04;3.70;;;2.17;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:15:33;1.70;;;1.47;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:18:00;2.83;;;1.87;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:20:27;2.20;;;1.47;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:22:55;1.50;;;1.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:25:23;2.60;;;1.47;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:27:50;1.30;;;1.03;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:30:19;2.43;;;1.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:32:49;2.60;;;1.60;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:35:16;1.90;;;1.47;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:37:44;1.73;;;1.37;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:40:11;2.93;;;1.50;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:42:39;2.93;;;1.90;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:45:07;2.93;;;1.20;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:47:36;2.37;;;1.40;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:50:04;2.10;;;1.27;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:52:33;2.13;;;1.40;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:55:01;1.97;;;1.70;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:57:28;1.37;;;1.27;;
8098;SDS011;4092;47.876;9.372;2023-04-16T06:59:55;1.60;;;1.37;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:02:25;2.13;;;1.40;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:04:52;1.67;;;1.17;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:07:21;2.40;;;1.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:09:48;1.40;;;1.27;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:12:16;2.43;;;1.50;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:14:43;2.57;;;1.67;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:17:11;2.13;;;1.50;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:19:39;2.30;;;1.20;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:22:06;2.00;;;1.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:24:35;1.83;;;1.27;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:27:02;2.70;;;1.60;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:29:31;2.10;;;1.33;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:31:58;1.63;;;1.43;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:34:26;1.77;;;1.67;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:36:53;1.97;;;1.50;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:39:20;1.83;;;1.50;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:41:48;1.83;;;1.40;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:44:17;2.17;;;1.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:46:47;3.57;;;2.20;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:49:17;2.67;;;2.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:51:44;2.30;;;1.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:54:12;1.50;;;1.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:56:41;1.30;;;0.90;;
8098;SDS011;4092;47.876;9.372;2023-04-16T07:59:12;2.20;;;1.13;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:01:41;3.17;;;1.13;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:04:08;1.10;;;0.90;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:06:38;1.23;;;0.90;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:09:04;1.03;;;0.93;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:11:31;2.60;;;1.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:13:59;1.30;;;1.20;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:16:28;2.50;;;1.47;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:18:54;2.93;;;1.73;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:21:22;1.20;;;1.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:23:51;2.03;;;1.53;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:26:21;1.13;;;1.03;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:28:49;1.00;;;0.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:31:18;1.60;;;1.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:33:46;1.40;;;1.13;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:36:13;0.90;;;0.73;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:38:41;1.17;;;1.07;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:41:08;1.30;;;0.90;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:43:39;1.00;;;0.90;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:46:12;2.87;;;1.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:48:40;1.73;;;0.90;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:51:09;3.87;;;1.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:53:42;1.13;;;1.03;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:56:14;2.17;;;1.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T08:58:43;2.70;;;1.43;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:01:13;1.47;;;0.90;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:03:41;1.70;;;0.87;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:06:11;1.00;;;0.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:08:39;1.63;;;1.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:11:07;2.03;;;1.17;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:13:36;3.53;;;1.40;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:16:04;1.70;;;1.40;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:18:32;2.97;;;1.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:21:00;1.83;;;1.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:23:28;2.80;;;1.50;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:25:56;1.10;;;1.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:28:37;1.60;;;1.47;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:31:06;1.30;;;1.20;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:33:34;2.27;;;1.77;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:36:02;1.40;;;1.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:41:25;2.07;;;1.70;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:43:54;6.10;;;1.33;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:46:23;1.30;;;1.20;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:48:51;3.90;;;1.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:51:18;1.50;;;1.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:53:45;1.73;;;1.03;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:56:12;1.40;;;1.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T09:58:42;2.33;;;1.43;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:01:10;2.00;;;1.17;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:03:38;1.80;;;1.43;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:06:08;2.13;;;1.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:08:41;2.30;;;1.70;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:11:09;2.20;;;1.83;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:13:37;3.13;;;1.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:16:06;3.30;;;1.70;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:18:34;2.47;;;1.70;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:21:02;2.27;;;1.90;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:23:29;3.00;;;1.67;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:25:57;3.20;;;2.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:28:26;2.53;;;1.60;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:30:53;2.07;;;1.87;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:33:24;2.10;;;1.83;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:36:06;6.50;;;2.63;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:38:36;5.17;;;3.27;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:41:05;6.27;;;3.40;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:43:38;6.83;;;3.20;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:46:17;3.67;;;3.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:48:47;6.53;;;3.63;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:51:23;4.63;;;2.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:53:53;6.37;;;3.20;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:56:23;5.17;;;2.83;;
8098;SDS011;4092;47.876;9.372;2023-04-16T10:58:52;5.00;;;3.23;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:01:28;10.70;;;3.83;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:03:58;8.77;;;3.97;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:06:27;9.17;;;3.03;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:08:56;6.37;;;3.73;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:11:23;5.60;;;3.70;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:13:53;6.20;;;2.63;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:16:21;10.20;;;3.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:18:52;6.23;;;3.23;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:21:22;5.50;;;3.60;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:23:51;6.50;;;3.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:26:19;7.60;;;3.67;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:28:47;6.43;;;3.33;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:31:16;4.47;;;2.93;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:33:43;6.33;;;3.47;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:36:11;4.37;;;2.97;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:38:40;6.13;;;3.70;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:41:07;3.33;;;2.50;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:43:34;9.50;;;2.93;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:46:02;2.27;;;2.07;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:48:46;4.33;;;2.57;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:51:14;5.40;;;2.70;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:53:47;5.20;;;2.83;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:56:23;7.20;;;3.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T11:59:05;4.23;;;2.63;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:01:34;5.90;;;3.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:04:01;5.80;;;5.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:06:29;3.40;;;2.57;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:08:58;6.50;;;2.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:11:38;4.87;;;3.20;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:14:06;8.90;;;4.07;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:16:34;4.83;;;3.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:19:01;5.20;;;2.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:21:36;3.73;;;2.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:24:07;4.03;;;2.40;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:26:45;6.13;;;2.60;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:29:14;7.37;;;3.97;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:31:59;6.57;;;3.17;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:34:26;5.23;;;2.70;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:37:05;3.70;;;2.57;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:39:34;3.97;;;3.07;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:42:04;3.90;;;3.20;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:44:35;4.97;;;2.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:47:02;5.00;;;3.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:49:30;6.33;;;4.63;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:51:58;4.37;;;3.93;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:54:25;5.70;;;3.13;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:56:56;9.87;;;3.23;;
8098;SDS011;4092;47.876;9.372;2023-04-16T12:59:23;7.30;;;3.23;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:01:50;5.47;;;3.87;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:04:17;5.37;;;3.23;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:06:44;5.53;;;3.40;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:09:11;5.57;;;3.67;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:11:39;4.83;;;3.67;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:14:08;7.83;;;3.90;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:16:35;3.47;;;2.87;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:19:03;8.47;;;4.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:21:31;7.13;;;4.47;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:23:59;9.10;;;6.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:26:26;11.87;;;4.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:28:53;7.23;;;3.83;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:31:24;9.40;;;4.50;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:33:51;6.77;;;4.23;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:36:18;7.70;;;3.77;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:38:45;9.63;;;4.90;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:41:12;5.93;;;4.40;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:43:40;7.40;;;4.67;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:46:07;7.67;;;4.50;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:48:36;5.40;;;3.60;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:51:03;9.17;;;4.63;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:53:30;9.23;;;3.97;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:55:57;9.20;;;5.20;;
8098;SDS011;4092;47.876;9.372;2023-04-16T13:58:29;9.50;;;4.23;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:00:55;3.70;;;2.73;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:03:24;8.67;;;4.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:05:52;8.83;;;4.40;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:08:23;7.17;;;3.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:10:51;7.80;;;3.47;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:13:19;7.47;;;3.60;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:15:46;3.73;;;2.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:18:14;5.73;;;3.50;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:20:41;6.60;;;4.83;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:23:09;7.63;;;2.60;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:25:37;5.87;;;4.33;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:28:05;5.43;;;3.17;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:30:33;4.57;;;2.97;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:33:00;6.00;;;3.70;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:35:28;7.83;;;4.07;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:37:55;7.37;;;3.47;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:40:24;7.90;;;4.20;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:42:51;7.47;;;4.30;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:45:19;4.30;;;2.43;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:47:46;7.03;;;3.57;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:50:14;3.60;;;2.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:52:44;6.10;;;3.73;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:55:11;4.30;;;2.93;;
8098;SDS011;4092;47.876;9.372;2023-04-16T14:57:42;4.43;;;3.33;;
8098;SDS011;4092;47.876;9.372;2023-04-16T15:00:10;7.00;;;3.00;;
8098;SDS011;4092;47.876;9.372;2023-04-16T15:02:41;4.10;;;2.73;;
8098;SDS011;4092;47.876;9.372;2023-04-16T15:05:08;5.60;;;2.63;;
8098;SDS011;4092;47.876;9.372;2023-04-16T15:07:35;6.47;;;3.57;;
8098;SDS011;4092;47.876;9.372;2023-04-16T15:10:02;3.97;;;2.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T15:12:30;2.30;;;2.10;;
8098;SDS011;4092;47.876;9.372;2023-04-16T15:14:59;9.97;;;4.23;;
8098;SDS011;4092;47.876;9.372;2023-04-16T15:17:26;5.03;;;3.60;;
8098;SDS011;4092;47.876;9.372;2023-04-16T15:19:53;5.33;;;2.80;;
8098;SDS011;4092;47.876;9.372;2023-04-16T15:22:23;3.87;;;2.50;;
8098;SDS011;4092;47.876;9.372;2023-04-16T15:24:51;3.43;;;2.73;;