sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73105;BME280;61296;50.526;30.792;2022-08-03T00:07:15;99203.13;;;17.18;95.48
73105;BME280;61296;50.526;30.792;2022-08-03T00:22:35;99223.59;;;17.28;95.75
73105;BME280;61296;50.526;30.792;2022-08-03T00:37:54;99122.59;;;16.55;95.73
73105;BME280;61296;50.526;30.792;2022-08-03T00:53:13;99217.41;;;17.00;95.84
73105;BME280;61296;50.526;30.792;2022-08-03T01:39:48;99236.63;;;17.11;95.70
73105;BME280;61296;50.526;30.792;2022-08-03T01:55:09;99246.59;;;17.09;96.02
73105;BME280;61296;50.526;30.792;2022-08-03T02:10:32;99137.66;;;16.34;96.34
73105;BME280;61296;50.526;30.792;2022-08-03T02:26:00;99176.72;;;16.47;96.13
73105;BME280;61296;50.526;30.792;2022-08-03T02:41:23;99234.91;;;16.97;96.31
73105;BME280;61296;50.526;30.792;2022-08-03T02:56:44;99170.72;;;16.49;96.13
73105;BME280;61296;50.526;30.792;2022-08-03T03:12:06;99219.72;;;16.82;95.95
73105;BME280;61296;50.526;30.792;2022-08-03T03:27:26;99188.53;;;16.51;95.50
73105;BME280;61296;50.526;30.792;2022-08-03T03:42:45;99187.19;;;16.36;95.39
73105;BME280;61296;50.526;30.792;2022-08-03T03:58:05;99202.09;;;16.45;95.43
73105;BME280;61296;50.526;30.792;2022-08-03T04:14:00;99275.16;;;16.89;94.98
73105;BME280;61296;50.526;30.792;2022-08-03T04:29:22;99203.84;;;16.36;94.28
73105;BME280;61296;50.526;30.792;2022-08-03T04:44:45;99300.78;;;16.97;94.18
73105;BME280;61296;50.526;30.792;2022-08-03T05:00:05;99295.66;;;16.95;93.50
73105;BME280;61296;50.526;30.792;2022-08-03T05:15:24;99242.91;;;16.72;93.27
73105;BME280;61296;50.526;30.792;2022-08-03T05:30:44;99311.28;;;17.52;93.15
73105;BME280;61296;50.526;30.792;2022-08-03T05:46:03;99284.59;;;17.35;92.78
73105;BME280;61296;50.526;30.792;2022-08-03T06:01:23;99278.19;;;18.14;89.88
73105;BME280;61296;50.526;30.792;2022-08-03T06:16:43;99264.88;;;19.32;84.19
73105;BME280;61296;50.526;30.792;2022-08-03T06:32:02;99278.25;;;19.66;82.44
73105;BME280;61296;50.526;30.792;2022-08-03T06:47:21;99315.50;;;20.78;78.78
73105;BME280;61296;50.526;30.792;2022-08-03T07:02:41;99251.75;;;21.20;76.55
73105;BME280;61296;50.526;30.792;2022-08-03T07:18:00;99265.28;;;22.18;72.04
73105;BME280;61296;50.526;30.792;2022-08-03T07:33:20;99226.56;;;22.26;70.54
73105;BME280;61296;50.526;30.792;2022-08-03T07:48:40;99315.69;;;23.17;69.37
73105;BME280;61296;50.526;30.792;2022-08-03T08:04:00;99282.22;;;22.14;71.28
73105;BME280;61296;50.526;30.792;2022-08-03T08:19:19;99334.03;;;22.50;70.63
73105;BME280;61296;50.526;30.792;2022-08-03T08:34:39;99336.34;;;22.42;72.51
73105;BME280;61296;50.526;30.792;2022-08-03T08:50:00;99406.41;;;23.32;70.05
73105;BME280;61296;50.526;30.792;2022-08-03T09:05:20;99388.38;;;22.84;71.64
73105;BME280;61296;50.526;30.792;2022-08-03T09:20:39;99331.47;;;22.74;70.63
73105;BME280;61296;50.526;30.792;2022-08-03T09:35:59;99360.22;;;22.96;69.22
73105;BME280;61296;50.526;30.792;2022-08-03T09:51:23;99421.00;;;23.76;66.18
73105;BME280;61296;50.526;30.792;2022-08-03T10:07:04;99368.09;;;23.56;66.51
73105;BME280;61296;50.526;30.792;2022-08-03T10:22:29;99362.78;;;23.49;64.03
73105;BME280;61296;50.526;30.792;2022-08-03T10:38:02;99380.84;;;23.94;62.10
73105;BME280;61296;50.526;30.792;2022-08-03T10:53:34;99419.84;;;24.19;60.48
73105;BME280;61296;50.526;30.792;2022-08-03T11:09:14;99422.31;;;24.45;59.95
73105;BME280;61296;50.526;30.792;2022-08-03T11:40:08;99383.75;;;24.27;59.33
73105;BME280;61296;50.526;30.792;2022-08-03T11:55:49;99343.59;;;23.75;60.21
73105;BME280;61296;50.526;30.792;2022-08-03T12:11:10;99330.34;;;23.39;62.12
73105;BME280;61296;50.526;30.792;2022-08-03T12:26:42;99341.56;;;23.57;63.22
73105;BME280;61296;50.526;30.792;2022-08-03T12:42:02;99347.97;;;23.40;66.84
73105;BME280;61296;50.526;30.792;2022-08-03T12:57:21;99307.91;;;23.30;64.15
73105;BME280;61296;50.526;30.792;2022-08-03T13:12:48;99322.69;;;23.12;65.89
73105;BME280;61296;50.526;30.792;2022-08-03T13:28:07;99317.78;;;22.05;69.75
73105;BME280;61296;50.526;30.792;2022-08-03T13:43:27;99365.78;;;21.94;72.96
73105;BME280;61296;50.526;30.792;2022-08-03T13:58:49;99380.03;;;21.87;75.46
73105;BME280;61296;50.526;30.792;2022-08-03T14:14:09;99358.59;;;21.27;79.88
73105;BME280;61296;50.526;30.792;2022-08-03T14:29:28;99434.31;;;21.20;81.14
73105;BME280;61296;50.526;30.792;2022-08-03T14:44:48;99411.06;;;20.98;79.68
73105;BME280;61296;50.526;30.792;2022-08-03T15:00:08;99397.94;;;21.33;77.71
73105;BME280;61296;50.526;30.792;2022-08-03T15:15:27;99408.81;;;21.87;76.83
73105;BME280;61296;50.526;30.792;2022-08-03T15:30:47;99364.84;;;21.53;78.15
73105;BME280;61296;50.526;30.792;2022-08-03T15:46:06;99438.63;;;21.81;79.97
73105;BME280;61296;50.526;30.792;2022-08-03T16:01:27;99310.00;;;20.87;80.09
73105;BME280;61296;50.526;30.792;2022-08-03T16:16:47;99425.09;;;21.45;80.40
73105;BME280;61296;50.526;30.792;2022-08-03T16:32:06;99367.81;;;20.77;81.28
73105;BME280;61296;50.526;30.792;2022-08-03T17:03:48;99387.41;;;20.10;83.86
73105;BME280;61296;50.526;30.792;2022-08-03T17:19:10;99490.97;;;20.57;84.76
73105;BME280;61296;50.526;30.792;2022-08-03T17:34:30;99394.75;;;19.62;85.01
73105;BME280;61296;50.526;30.792;2022-08-03T17:49:49;99474.19;;;20.15;84.77
73105;BME280;61296;50.526;30.792;2022-08-03T18:05:11;99419.56;;;19.73;84.96
73105;BME280;61296;50.526;30.792;2022-08-03T18:20:32;99524.94;;;20.27;85.54
73105;BME280;61296;50.526;30.792;2022-08-03T18:35:53;99518.75;;;20.19;86.08
73105;BME280;61296;50.526;30.792;2022-08-03T18:51:22;99484.47;;;19.89;87.17
73105;BME280;61296;50.526;30.792;2022-08-03T19:06:44;99451.06;;;19.57;88.02
73105;BME280;61296;50.526;30.792;2022-08-03T19:22:04;99506.13;;;19.69;88.60
73105;BME280;61296;50.526;30.792;2022-08-03T19:37:24;99520.97;;;19.50;89.21
73105;BME280;61296;50.526;30.792;2022-08-03T19:52:46;99459.00;;;19.10;89.54
73105;BME280;61296;50.526;30.792;2022-08-03T20:08:07;99485.66;;;19.11;89.81
73105;BME280;61296;50.526;30.792;2022-08-03T20:23:27;99461.38;;;18.75;89.92
73105;BME280;61296;50.526;30.792;2022-08-03T20:38:48;99487.22;;;18.75;90.36
73105;BME280;61296;50.526;30.792;2022-08-03T20:54:08;99443.53;;;18.53;90.26
73105;BME280;61296;50.526;30.792;2022-08-03T21:09:33;99536.41;;;19.02;90.93
73105;BME280;61296;50.526;30.792;2022-08-03T21:24:54;99429.81;;;18.26;91.02
73105;BME280;61296;50.526;30.792;2022-08-03T21:40:15;99475.25;;;18.59;90.22
73105;BME280;61296;50.526;30.792;2022-08-03T21:55:37;99519.06;;;18.94;90.28
73105;BME280;61296;50.526;30.792;2022-08-03T22:10:57;99442.88;;;18.29;90.13
73105;BME280;61296;50.526;30.792;2022-08-03T22:26:27;99514.47;;;18.68;89.98
73105;BME280;61296;50.526;30.792;2022-08-03T22:41:49;99475.63;;;18.41;90.06
73105;BME280;61296;50.526;30.792;2022-08-03T22:57:09;99449.78;;;18.21;90.02
73105;BME280;61296;50.526;30.792;2022-08-03T23:12:29;99482.94;;;18.35;90.47
73105;BME280;61296;50.526;30.792;2022-08-03T23:27:52;99475.56;;;18.25;90.90
73105;BME280;61296;50.526;30.792;2022-08-03T23:43:14;99459.22;;;18.07;91.73
