sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77324;SDS011;66387;53.440;10.390;2023-05-10T00:00:09;4.38;;;3.53;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:02:35;6.43;;;4.25;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:05:01;4.20;;;3.70;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:07:26;6.93;;;3.90;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:09:51;4.83;;;3.57;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:12:17;5.73;;;3.47;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:14:42;6.43;;;4.20;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:17:07;4.20;;;3.40;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:19:32;5.20;;;3.53;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:21:58;5.27;;;4.13;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:24:23;4.27;;;3.23;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:26:48;5.07;;;3.53;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:29:13;5.60;;;3.43;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:31:39;4.10;;;3.50;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:34:04;5.13;;;3.70;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:36:29;6.23;;;3.77;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:38:56;5.28;;;3.60;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:41:21;8.02;;;3.55;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:43:46;5.43;;;3.77;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:46:12;6.83;;;4.13;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:48:39;5.50;;;3.53;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:51:04;5.57;;;3.60;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:53:30;7.97;;;3.50;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:55:56;4.50;;;3.58;;
77324;SDS011;66387;53.440;10.390;2023-05-10T00:58:21;5.72;;;4.07;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:00:48;5.30;;;3.92;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:03:15;4.93;;;3.72;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:05:40;4.70;;;3.28;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:08:06;3.90;;;3.50;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:10:33;7.20;;;3.60;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:12:59;5.30;;;3.60;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:15:24;7.95;;;3.97;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:17:50;4.65;;;3.65;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:20:16;6.28;;;3.95;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:25:35;4.88;;;4.05;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:31:18;4.60;;;3.38;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:34:27;6.28;;;3.50;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:42:20;4.65;;;3.47;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:44:58;4.97;;;3.88;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:47:43;4.95;;;3.50;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:50:18;5.65;;;3.47;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:52:49;5.07;;;4.10;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:55:19;4.90;;;3.55;;
77324;SDS011;66387;53.440;10.390;2023-05-10T01:57:48;3.58;;;3.22;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:00:17;7.50;;;4.03;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:02:45;3.83;;;3.33;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:05:12;4.40;;;3.90;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:07:38;5.85;;;3.60;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:10:05;6.50;;;4.05;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:12:34;5.25;;;3.60;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:15:01;9.15;;;4.43;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:17:30;5.05;;;3.88;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:19:56;4.53;;;3.33;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:22:24;5.85;;;4.50;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:24:51;5.65;;;4.20;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:27:18;4.55;;;3.60;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:29:44;6.97;;;3.75;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:32:11;6.13;;;3.88;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:34:37;5.30;;;3.35;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:37:03;13.27;;;3.95;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:39:30;5.85;;;3.72;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:41:57;7.63;;;4.07;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:44:23;4.03;;;3.35;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:46:51;6.55;;;4.07;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:49:16;5.03;;;3.67;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:51:47;7.95;;;4.10;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:54:18;5.15;;;3.53;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:56:53;4.72;;;3.45;;
77324;SDS011;66387;53.440;10.390;2023-05-10T02:59:25;6.90;;;3.80;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:01:51;5.93;;;4.00;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:04:16;4.37;;;3.80;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:06:41;4.30;;;3.87;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:09:07;5.82;;;3.47;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:20:07;4.43;;;3.58;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:22:37;6.00;;;3.80;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:25:06;4.47;;;4.07;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:27:33;5.60;;;3.42;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:30:00;6.90;;;4.20;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:32:28;7.07;;;4.10;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:34:55;4.97;;;4.28;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:37:20;4.40;;;3.72;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:39:46;5.80;;;4.67;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:42:11;6.17;;;3.57;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:44:37;4.85;;;4.05;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:47:03;6.15;;;4.28;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:49:28;5.97;;;3.77;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:51:54;5.90;;;4.00;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:54:19;5.37;;;3.70;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:56:45;4.15;;;3.75;;
77324;SDS011;66387;53.440;10.390;2023-05-10T03:59:11;5.13;;;3.97;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:01:36;5.47;;;4.00;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:04:01;6.43;;;4.43;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:06:27;5.93;;;4.20;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:08:52;7.47;;;5.00;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:11:17;4.33;;;3.43;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:13:43;5.07;;;3.97;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:16:08;4.57;;;3.80;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:18:34;6.05;;;4.53;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:21:00;6.25;;;4.03;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:23:26;4.90;;;4.30;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:25:52;5.45;;;4.10;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:28:17;5.67;;;4.40;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:30:43;6.22;;;4.25;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:33:08;9.80;;;4.20;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:35:34;4.13;;;3.73;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:37:59;4.82;;;4.18;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:40:25;7.00;;;4.50;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:42:50;5.65;;;4.20;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:45:16;4.80;;;4.20;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:47:41;5.70;;;4.18;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:50:07;4.30;;;3.73;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:52:32;5.57;;;4.72;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:54:58;5.47;;;4.15;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:57:23;5.30;;;3.90;;
77324;SDS011;66387;53.440;10.390;2023-05-10T04:59:48;6.03;;;4.73;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:02:13;7.53;;;4.33;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:04:39;5.17;;;4.50;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:07:04;5.43;;;4.27;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:09:29;4.57;;;3.72;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:11:56;7.18;;;4.57;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:14:22;5.63;;;4.43;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:16:47;5.88;;;4.15;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:19:12;4.30;;;3.67;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:21:37;6.33;;;4.47;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:24:03;4.78;;;3.92;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:26:29;5.40;;;3.88;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:28:54;6.37;;;3.87;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:31:19;4.97;;;4.07;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:33:45;6.18;;;4.22;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:36:10;6.00;;;4.30;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:38:36;6.60;;;4.28;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:41:01;4.82;;;3.97;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:43:26;5.87;;;4.27;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:45:52;6.17;;;4.60;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:48:22;6.88;;;5.35;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:50:48;5.65;;;5.00;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:53:13;6.20;;;4.37;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:55:38;7.00;;;4.30;;
77324;SDS011;66387;53.440;10.390;2023-05-10T05:58:03;5.53;;;4.60;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:00:29;5.03;;;4.37;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:02:54;5.33;;;4.83;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:05:19;5.57;;;4.37;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:07:45;4.80;;;4.28;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:10:11;6.17;;;4.53;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:12:36;7.00;;;4.67;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:15:02;5.33;;;4.40;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:17:27;6.50;;;4.70;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:19:53;4.78;;;3.97;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:22:18;5.57;;;4.40;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:24:44;7.13;;;4.43;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:27:09;7.20;;;4.70;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:29:34;5.22;;;4.32;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:32:00;5.57;;;4.10;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:34:25;4.43;;;3.90;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:36:50;5.27;;;4.10;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:39:16;5.30;;;4.50;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:41:41;7.70;;;4.60;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:44:07;5.37;;;4.20;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:46:32;5.03;;;4.20;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:48:57;5.90;;;3.83;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:51:22;5.20;;;4.00;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:53:48;4.73;;;4.20;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:56:13;6.90;;;4.13;;
77324;SDS011;66387;53.440;10.390;2023-05-10T06:58:38;5.68;;;4.30;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:01:04;5.17;;;4.03;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:03:30;6.88;;;4.32;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:06:03;5.03;;;4.25;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:08:31;5.55;;;4.20;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:11:00;6.68;;;5.32;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:13:26;4.80;;;3.60;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:15:51;6.20;;;3.73;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:18:17;4.80;;;4.30;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:20:42;5.80;;;3.97;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:23:07;4.60;;;3.40;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:25:33;5.20;;;4.00;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:27:58;7.27;;;4.03;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:30:23;5.00;;;4.07;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:32:49;7.35;;;4.55;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:35:14;5.60;;;3.93;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:37:39;6.43;;;4.33;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:40:04;5.63;;;3.70;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:42:30;5.75;;;3.88;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:44:56;4.90;;;3.77;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:47:21;6.57;;;3.87;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:49:46;7.93;;;3.67;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:52:11;4.80;;;3.63;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:54:37;5.50;;;3.97;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:57:02;4.53;;;3.80;;
77324;SDS011;66387;53.440;10.390;2023-05-10T07:59:28;4.50;;;3.38;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:01:53;5.90;;;3.60;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:04:18;5.32;;;3.92;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:06:44;4.63;;;4.07;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:09:09;4.38;;;3.47;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:11:35;4.35;;;3.95;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:14:01;6.70;;;3.87;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:16:26;6.10;;;3.60;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:18:51;4.70;;;4.00;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:21:16;5.17;;;3.80;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:23:42;5.28;;;3.72;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:26:08;6.35;;;4.32;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:28:34;6.07;;;3.92;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:30:59;5.50;;;3.50;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:33:24;4.78;;;3.78;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:35:50;5.85;;;4.10;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:38:15;6.90;;;4.20;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:40:41;4.93;;;3.80;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:43:08;4.32;;;3.88;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:45:38;5.43;;;3.58;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:48:05;6.65;;;4.03;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:50:31;7.03;;;3.92;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:52:59;5.07;;;3.97;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:55:28;5.10;;;4.07;;
77324;SDS011;66387;53.440;10.390;2023-05-10T08:57:54;5.90;;;3.70;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:00:19;6.10;;;4.13;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:02:45;4.90;;;3.83;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:05:10;5.35;;;3.95;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:07:37;3.90;;;3.40;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:10:02;5.70;;;3.63;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:12:29;5.55;;;4.05;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:14:55;9.50;;;4.10;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:17:22;4.72;;;4.05;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:19:49;5.20;;;4.22;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:22:14;5.75;;;4.22;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:24:39;3.90;;;3.40;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:27:09;4.30;;;3.70;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:29:44;6.00;;;4.13;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:32:10;5.68;;;4.10;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:34:35;4.93;;;4.37;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:37:04;4.78;;;3.75;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:39:30;4.97;;;3.90;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:41:57;5.20;;;4.13;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:44:23;6.32;;;4.15;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:46:50;4.40;;;3.63;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:49:17;5.10;;;4.22;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:51:43;7.07;;;4.57;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:54:09;7.25;;;4.35;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:56:41;5.30;;;4.63;;
77324;SDS011;66387;53.440;10.390;2023-05-10T09:59:09;5.18;;;4.68;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:01:35;7.07;;;4.72;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:04:05;6.70;;;4.18;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:06:35;10.02;;;4.60;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:09:04;5.75;;;3.90;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:11:30;5.28;;;4.40;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:13:56;7.50;;;4.63;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:16:21;5.67;;;4.50;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:18:46;6.55;;;4.55;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:21:13;7.20;;;4.70;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:26:05;8.40;;;4.97;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:28:47;8.07;;;5.93;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:31:34;6.25;;;4.72;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:34:07;7.65;;;4.93;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:36:44;7.00;;;5.82;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:39:11;7.20;;;5.18;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:41:38;6.40;;;5.05;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:47:01;6.75;;;5.93;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:49:50;5.53;;;4.88;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:54:52;6.43;;;5.00;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:57:22;7.60;;;6.30;;
77324;SDS011;66387;53.440;10.390;2023-05-10T10:59:48;9.40;;;7.20;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:04:59;9.30;;;6.32;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:07:25;8.68;;;6.80;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:09:51;8.52;;;6.78;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:12:16;9.65;;;6.93;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:14:42;9.13;;;7.70;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:17:23;10.02;;;6.93;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:20:06;9.40;;;7.35;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:22:52;9.80;;;7.20;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:25:19;9.25;;;7.35;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:27:46;9.73;;;7.30;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:30:12;10.85;;;8.00;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:32:39;8.48;;;7.50;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:35:09;11.25;;;8.00;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:37:35;9.48;;;7.95;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:40:00;10.45;;;6.72;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:42:29;8.80;;;7.65;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:44:55;10.38;;;8.45;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:47:20;9.80;;;8.30;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:49:46;9.80;;;7.72;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:52:12;12.32;;;9.35;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:54:42;10.33;;;8.90;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:57:10;10.68;;;8.73;;
77324;SDS011;66387;53.440;10.390;2023-05-10T11:59:36;11.10;;;8.67;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:02:01;11.77;;;8.75;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:04:28;12.63;;;9.65;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:06:54;11.20;;;9.40;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:09:19;9.43;;;8.43;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:11:45;12.13;;;9.05;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:14:10;10.50;;;9.40;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:16:36;11.73;;;8.80;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:19:01;10.68;;;8.48;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:21:27;12.75;;;9.18;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:23:54;14.38;;;9.75;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:26:24;14.45;;;11.95;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:28:52;12.82;;;9.95;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:31:18;11.82;;;10.57;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:33:43;12.07;;;9.48;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:36:10;10.93;;;8.75;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:38:38;13.38;;;10.60;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:41:13;11.13;;;9.90;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:43:39;13.10;;;10.18;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:46:12;11.85;;;9.65;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:48:39;13.80;;;10.57;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:51:05;12.85;;;10.55;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:53:34;12.27;;;10.95;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:56:00;10.27;;;9.18;;
77324;SDS011;66387;53.440;10.390;2023-05-10T12:58:26;13.30;;;10.35;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:00:51;11.20;;;10.07;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:03:17;11.07;;;9.55;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:05:42;12.38;;;9.68;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:08:08;12.77;;;9.75;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:10:33;12.73;;;9.87;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:12:58;11.93;;;9.83;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:15:24;11.25;;;8.57;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:17:49;14.23;;;10.30;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:20:15;13.87;;;10.43;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:22:40;10.82;;;9.68;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:25:06;10.10;;;8.30;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:27:32;10.88;;;8.60;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:29:57;10.77;;;8.67;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:32:24;8.90;;;7.25;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:34:50;9.23;;;7.95;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:37:15;8.57;;;7.45;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:39:41;8.77;;;6.70;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:42:06;9.60;;;8.37;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:44:31;9.75;;;8.00;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:46:58;9.40;;;8.13;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:49:23;5.43;;;4.78;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:51:49;5.93;;;4.90;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:54:14;7.17;;;5.93;;
77324;SDS011;66387;53.440;10.390;2023-05-10T13:56:40;6.77;;;6.03;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:03:58;5.90;;;5.30;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:06:23;6.73;;;4.83;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:08:48;6.03;;;5.33;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:11:13;5.90;;;5.30;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:13:39;7.43;;;4.70;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:16:04;6.00;;;4.70;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:18:30;7.13;;;6.10;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:20:55;6.88;;;6.13;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:23:21;7.65;;;6.30;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:25:49;7.30;;;6.28;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:28:15;6.22;;;5.30;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:30:42;6.88;;;5.95;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:33:07;6.47;;;5.60;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:35:32;7.57;;;5.38;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:37:58;5.72;;;5.05;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:40:23;8.18;;;6.38;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:42:49;7.15;;;5.80;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:45:15;7.28;;;5.45;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:47:40;6.47;;;5.45;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:50:05;6.30;;;5.57;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:52:31;6.00;;;5.32;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:54:56;7.33;;;5.80;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:57:23;7.97;;;6.20;;
77324;SDS011;66387;53.440;10.390;2023-05-10T14:59:49;6.43;;;5.77;;
77324;SDS011;66387;53.440;10.390;2023-05-10T15:02:14;7.15;;;6.28;;
77324;SDS011;66387;53.440;10.390;2023-05-10T15:04:40;6.53;;;5.57;;