sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73104;SDS011;61296;50.526;30.792;2023-12-29T00:04:49;20.60;;;8.90;;
73104;SDS011;61296;50.526;30.792;2023-12-29T00:20:22;16.38;;;8.73;;
73104;SDS011;61296;50.526;30.792;2023-12-29T00:35:54;17.38;;;8.73;;
73104;SDS011;61296;50.526;30.792;2023-12-29T00:51:27;15.05;;;8.20;;
73104;SDS011;61296;50.526;30.792;2023-12-29T01:07:00;16.05;;;8.02;;
73104;SDS011;61296;50.526;30.792;2023-12-29T01:22:33;16.45;;;8.50;;
73104;SDS011;61296;50.526;30.792;2023-12-29T01:38:06;16.63;;;8.23;;
73104;SDS011;61296;50.526;30.792;2023-12-29T01:53:39;18.58;;;8.77;;
73104;SDS011;61296;50.526;30.792;2023-12-29T02:09:12;18.88;;;8.73;;
73104;SDS011;61296;50.526;30.792;2023-12-29T02:24:48;20.95;;;9.32;;
73104;SDS011;61296;50.526;30.792;2023-12-29T02:40:22;20.75;;;10.35;;
73104;SDS011;61296;50.526;30.792;2023-12-29T02:55:57;20.50;;;10.20;;
73104;SDS011;61296;50.526;30.792;2023-12-29T03:11:31;21.10;;;10.40;;
73104;SDS011;61296;50.526;30.792;2023-12-29T03:27:04;23.33;;;10.95;;
73104;SDS011;61296;50.526;30.792;2023-12-29T03:42:37;24.20;;;12.10;;
73104;SDS011;61296;50.526;30.792;2023-12-29T03:58:10;23.52;;;11.05;;
73104;SDS011;61296;50.526;30.792;2023-12-29T04:13:43;22.48;;;11.70;;
73104;SDS011;61296;50.526;30.792;2023-12-29T04:29:16;22.25;;;11.38;;
73104;SDS011;61296;50.526;30.792;2023-12-29T04:44:49;19.40;;;10.57;;
73104;SDS011;61296;50.526;30.792;2023-12-29T05:00:22;19.50;;;10.30;;
73104;SDS011;61296;50.526;30.792;2023-12-29T05:15:56;18.95;;;9.57;;
73104;SDS011;61296;50.526;30.792;2023-12-29T05:31:29;25.80;;;11.98;;
73104;SDS011;61296;50.526;30.792;2023-12-29T05:47:02;23.17;;;11.55;;
73104;SDS011;61296;50.526;30.792;2023-12-29T06:02:34;25.33;;;13.40;;
73104;SDS011;61296;50.526;30.792;2023-12-29T06:18:07;32.90;;;15.70;;
73104;SDS011;61296;50.526;30.792;2023-12-29T06:33:43;34.60;;;16.48;;
73104;SDS011;61296;50.526;30.792;2023-12-29T06:49:16;36.10;;;18.48;;
73104;SDS011;61296;50.526;30.792;2023-12-29T07:04:49;53.03;;;24.95;;
73104;SDS011;61296;50.526;30.792;2023-12-29T07:20:22;51.05;;;22.63;;
73104;SDS011;61296;50.526;30.792;2023-12-29T07:35:55;53.13;;;26.67;;
73104;SDS011;61296;50.526;30.792;2023-12-29T07:51:28;63.58;;;30.42;;
73104;SDS011;61296;50.526;30.792;2023-12-29T08:07:01;57.33;;;30.23;;
73104;SDS011;61296;50.526;30.792;2023-12-29T08:22:35;52.15;;;25.42;;
73104;SDS011;61296;50.526;30.792;2023-12-29T08:38:08;37.83;;;19.15;;
73104;SDS011;61296;50.526;30.792;2023-12-29T08:53:41;25.85;;;13.88;;
73104;SDS011;61296;50.526;30.792;2023-12-29T09:09:14;23.15;;;11.50;;
73104;SDS011;61296;50.526;30.792;2023-12-29T09:24:47;21.55;;;10.68;;
73104;SDS011;61296;50.526;30.792;2023-12-29T09:40:20;24.40;;;9.68;;
73104;SDS011;61296;50.526;30.792;2023-12-29T09:55:54;16.77;;;8.60;;
73104;SDS011;61296;50.526;30.792;2023-12-29T10:11:29;18.65;;;8.80;;
73104;SDS011;61296;50.526;30.792;2023-12-29T10:27:06;17.45;;;8.60;;
73104;SDS011;61296;50.526;30.792;2023-12-29T10:42:48;18.27;;;8.25;;
73104;SDS011;61296;50.526;30.792;2023-12-29T10:58:25;17.00;;;7.95;;
73104;SDS011;61296;50.526;30.792;2023-12-29T11:14:02;15.30;;;7.90;;
73104;SDS011;61296;50.526;30.792;2023-12-29T11:29:38;17.67;;;7.30;;
73104;SDS011;61296;50.526;30.792;2023-12-29T11:45:28;26.77;;;13.38;;
73104;SDS011;61296;50.526;30.792;2023-12-29T12:01:08;24.48;;;11.43;;
73104;SDS011;61296;50.526;30.792;2023-12-29T12:16:46;21.75;;;10.43;;
73104;SDS011;61296;50.526;30.792;2023-12-29T12:32:21;26.25;;;11.52;;
73104;SDS011;61296;50.526;30.792;2023-12-29T12:47:55;20.70;;;10.48;;
73104;SDS011;61296;50.526;30.792;2023-12-29T13:03:34;21.33;;;11.13;;
73104;SDS011;61296;50.526;30.792;2023-12-29T13:19:23;26.42;;;12.68;;
73104;SDS011;61296;50.526;30.792;2023-12-29T13:35:18;28.20;;;13.43;;
73104;SDS011;61296;50.526;30.792;2023-12-29T13:50:57;20.35;;;11.43;;
73104;SDS011;61296;50.526;30.792;2023-12-29T14:06:32;20.48;;;11.85;;
73104;SDS011;61296;50.526;30.792;2023-12-29T14:22:20;23.48;;;13.15;;
73104;SDS011;61296;50.526;30.792;2023-12-29T14:37:54;24.40;;;13.82;;
73104;SDS011;61296;50.526;30.792;2023-12-29T14:53:27;27.20;;;13.93;;
73104;SDS011;61296;50.526;30.792;2023-12-29T15:09:00;34.22;;;15.63;;
73104;SDS011;61296;50.526;30.792;2023-12-29T15:24:33;21.65;;;12.43;;
73104;SDS011;61296;50.526;30.792;2023-12-29T15:40:06;25.58;;;13.88;;
73104;SDS011;61296;50.526;30.792;2023-12-29T15:55:39;25.35;;;13.57;;
73104;SDS011;61296;50.526;30.792;2023-12-29T16:11:22;27.35;;;13.95;;
73104;SDS011;61296;50.526;30.792;2023-12-29T16:26:58;25.08;;;13.93;;
73104;SDS011;61296;50.526;30.792;2023-12-29T16:42:31;26.67;;;14.40;;
73104;SDS011;61296;50.526;30.792;2023-12-29T16:58:04;27.50;;;13.93;;
73104;SDS011;61296;50.526;30.792;2023-12-29T17:13:37;31.27;;;14.70;;
73104;SDS011;61296;50.526;30.792;2023-12-29T17:29:10;21.67;;;12.48;;
73104;SDS011;61296;50.526;30.792;2023-12-29T17:44:43;24.05;;;13.40;;
73104;SDS011;61296;50.526;30.792;2023-12-29T18:00:16;25.58;;;12.80;;
73104;SDS011;61296;50.526;30.792;2023-12-29T18:15:49;25.33;;;12.68;;
73104;SDS011;61296;50.526;30.792;2023-12-29T18:31:23;21.75;;;11.23;;
73104;SDS011;61296;50.526;30.792;2023-12-29T18:46:58;21.30;;;11.57;;
73104;SDS011;61296;50.526;30.792;2023-12-29T19:02:30;22.48;;;12.35;;
73104;SDS011;61296;50.526;30.792;2023-12-29T19:18:06;23.55;;;13.02;;
73104;SDS011;61296;50.526;30.792;2023-12-29T19:33:40;20.10;;;11.25;;
73104;SDS011;61296;50.526;30.792;2023-12-29T19:49:13;23.02;;;11.80;;
73104;SDS011;61296;50.526;30.792;2023-12-29T20:04:46;21.48;;;11.60;;
73104;SDS011;61296;50.526;30.792;2023-12-29T20:20:19;25.45;;;12.50;;
73104;SDS011;61296;50.526;30.792;2023-12-29T20:35:54;24.48;;;12.65;;
73104;SDS011;61296;50.526;30.792;2023-12-29T20:51:27;23.75;;;12.55;;
73104;SDS011;61296;50.526;30.792;2023-12-29T21:07:02;23.98;;;12.80;;
73104;SDS011;61296;50.526;30.792;2023-12-29T21:22:37;25.23;;;12.93;;
73104;SDS011;61296;50.526;30.792;2023-12-29T21:38:10;22.20;;;11.85;;
73104;SDS011;61296;50.526;30.792;2023-12-29T21:53:43;21.55;;;11.70;;
73104;SDS011;61296;50.526;30.792;2023-12-29T22:09:16;24.33;;;12.13;;
73104;SDS011;61296;50.526;30.792;2023-12-29T22:24:49;22.27;;;12.40;;
73104;SDS011;61296;50.526;30.792;2023-12-29T22:40:22;22.17;;;11.60;;
73104;SDS011;61296;50.526;30.792;2023-12-29T22:55:55;22.50;;;11.57;;
73104;SDS011;61296;50.526;30.792;2023-12-29T23:11:29;23.27;;;11.90;;
73104;SDS011;61296;50.526;30.792;2023-12-29T23:27:02;23.60;;;11.90;;
73104;SDS011;61296;50.526;30.792;2023-12-29T23:42:36;21.80;;;11.63;;
73104;SDS011;61296;50.526;30.792;2023-12-29T23:58:09;22.17;;;11.00;;
