sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19262;SDS011;9765;52.354;20.884;2023-04-25T04:20:52;8.17;;;5.63;;
19262;SDS011;9765;52.354;20.884;2023-04-25T04:23:19;8.80;;;6.20;;
19262;SDS011;9765;52.354;20.884;2023-04-25T04:25:47;8.73;;;6.20;;
19262;SDS011;9765;52.354;20.884;2023-04-25T04:28:14;10.57;;;6.53;;
19262;SDS011;9765;52.354;20.884;2023-04-25T04:30:41;10.93;;;7.10;;
19262;SDS011;9765;52.354;20.884;2023-04-25T04:33:11;13.17;;;7.20;;
19262;SDS011;9765;52.354;20.884;2023-04-25T04:35:40;12.07;;;6.83;;
19262;SDS011;9765;52.354;20.884;2023-04-25T04:38:09;11.57;;;7.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T04:40:36;10.40;;;7.33;;
19262;SDS011;9765;52.354;20.884;2023-04-25T04:43:03;14.40;;;8.27;;
19262;SDS011;9765;52.354;20.884;2023-04-25T04:45:30;12.00;;;7.83;;
19262;SDS011;9765;52.354;20.884;2023-04-25T04:48:01;15.47;;;8.20;;
19262;SDS011;9765;52.354;20.884;2023-04-25T04:50:28;12.13;;;8.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T04:52:57;15.10;;;9.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T04:55:25;12.33;;;8.27;;
19262;SDS011;9765;52.354;20.884;2023-04-25T04:57:52;14.57;;;8.57;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:00:19;14.60;;;8.43;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:02:46;11.33;;;8.07;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:05:13;13.43;;;8.60;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:07:40;12.43;;;8.70;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:10:07;16.43;;;9.13;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:12:36;13.67;;;9.70;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:15:03;12.80;;;9.10;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:17:30;13.40;;;9.20;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:19:57;14.30;;;8.60;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:22:24;11.90;;;8.80;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:24:51;12.03;;;8.13;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:27:18;12.40;;;9.07;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:29:46;12.67;;;9.23;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:32:13;13.97;;;10.13;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:34:39;15.17;;;9.93;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:37:06;12.80;;;9.33;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:39:33;13.50;;;9.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:42:00;12.47;;;8.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:44:28;13.73;;;9.93;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:46:57;13.60;;;10.30;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:49:24;15.77;;;9.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:51:51;13.73;;;10.23;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:54:17;13.20;;;9.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:56:44;16.70;;;10.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T05:59:11;16.03;;;11.10;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:01:37;12.60;;;9.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:04:06;14.77;;;10.53;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:06:33;12.37;;;9.07;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:09:00;13.60;;;9.83;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:11:26;13.97;;;9.97;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:13:53;13.73;;;9.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:16:20;15.20;;;9.77;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:18:46;14.50;;;9.70;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:21:15;14.70;;;10.23;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:23:41;14.00;;;10.03;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:26:08;13.47;;;9.47;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:28:35;15.10;;;10.33;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:31:01;13.70;;;10.27;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:33:28;11.37;;;8.30;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:35:55;14.00;;;10.83;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:38:23;16.27;;;10.57;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:40:50;14.50;;;10.30;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:43:17;13.27;;;8.83;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:45:44;15.33;;;9.53;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:48:10;14.00;;;9.83;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:50:37;16.73;;;9.20;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:53:04;14.40;;;9.73;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:55:32;12.50;;;8.47;;
19262;SDS011;9765;52.354;20.884;2023-04-25T06:57:59;15.90;;;9.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:00:26;13.57;;;9.83;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:02:53;16.63;;;10.27;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:05:20;18.97;;;10.67;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:07:46;16.07;;;11.07;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:10:13;15.53;;;10.23;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:12:41;14.87;;;10.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:15:08;12.47;;;9.30;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:17:36;15.13;;;8.63;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:20:03;12.60;;;8.70;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:22:32;12.43;;;8.27;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:24:59;11.73;;;8.93;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:27:26;12.60;;;8.83;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:29:54;14.57;;;9.20;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:32:21;11.97;;;9.00;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:34:48;15.17;;;7.30;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:37:16;9.07;;;6.77;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:39:43;9.33;;;7.13;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:42:11;10.27;;;7.03;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:44:37;9.00;;;6.60;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:47:06;8.83;;;6.67;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:49:33;9.20;;;6.30;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:52:00;12.73;;;7.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:54:27;12.20;;;6.93;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:56:54;11.20;;;7.57;;
19262;SDS011;9765;52.354;20.884;2023-04-25T07:59:21;13.30;;;8.10;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:01:48;10.30;;;7.10;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:04:17;11.07;;;7.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:06:43;14.23;;;7.77;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:09:10;11.67;;;7.27;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:11:37;8.60;;;6.93;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:14:04;11.87;;;8.03;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:16:31;10.83;;;7.33;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:18:58;11.50;;;8.30;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:21:27;10.50;;;8.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:23:54;10.37;;;8.20;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:26:22;9.33;;;7.07;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:28:49;10.43;;;7.87;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:31:16;12.17;;;8.13;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:33:43;11.13;;;8.30;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:36:10;10.67;;;7.67;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:38:38;11.70;;;8.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:41:05;11.30;;;8.60;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:43:33;13.87;;;8.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:46:01;12.00;;;7.63;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:48:28;11.10;;;7.93;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:50:57;12.47;;;8.30;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:53:25;11.47;;;8.27;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:55:55;10.90;;;8.50;;
19262;SDS011;9765;52.354;20.884;2023-04-25T08:58:26;11.23;;;8.57;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:00:54;14.43;;;8.77;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:03:21;17.87;;;8.53;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:05:48;12.23;;;9.37;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:08:16;11.77;;;8.30;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:10:43;11.70;;;8.20;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:13:14;9.07;;;7.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:15:50;10.47;;;7.43;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:18:24;9.90;;;7.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:20:52;12.90;;;8.77;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:23:19;11.27;;;8.63;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:25:47;12.53;;;8.43;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:28:17;12.33;;;8.13;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:30:53;9.90;;;7.67;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:33:22;11.00;;;8.43;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:35:54;11.13;;;8.50;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:38:27;10.33;;;8.17;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:40:55;12.00;;;8.93;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:43:25;13.10;;;9.60;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:45:53;12.87;;;9.00;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:48:22;13.60;;;10.03;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:51:03;13.33;;;9.50;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:53:31;12.60;;;9.43;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:55:58;15.93;;;10.17;;
19262;SDS011;9765;52.354;20.884;2023-04-25T09:58:27;13.93;;;9.77;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:00:56;17.23;;;11.67;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:03:25;16.17;;;10.70;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:05:52;13.97;;;10.27;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:08:20;12.40;;;9.47;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:10:51;16.43;;;11.10;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:13:18;17.77;;;11.67;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:15:47;16.70;;;11.87;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:18:14;17.97;;;11.13;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:20:43;17.90;;;12.77;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:23:11;21.07;;;12.53;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:25:40;15.97;;;11.10;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:28:08;15.50;;;10.13;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:30:35;15.57;;;9.97;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:33:03;16.90;;;10.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:35:43;16.87;;;9.07;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:38:13;12.90;;;7.93;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:40:40;9.57;;;6.47;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:45:59;8.83;;;6.17;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:48:28;7.50;;;4.97;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:51:06;6.70;;;4.63;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:53:37;6.03;;;4.50;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:56:09;8.80;;;4.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T10:58:41;5.23;;;3.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:01:08;7.80;;;4.10;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:03:39;6.27;;;4.03;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:06:07;5.50;;;3.47;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:08:47;6.50;;;3.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:11:15;7.23;;;3.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:13:42;5.83;;;3.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:16:09;7.50;;;3.80;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:18:36;7.33;;;3.93;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:21:05;6.27;;;3.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:23:32;7.17;;;4.03;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:25:59;6.47;;;4.10;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:28:26;5.57;;;3.97;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:30:53;6.03;;;4.13;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:33:22;5.60;;;4.20;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:35:50;10.80;;;5.23;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:38:20;8.53;;;6.60;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:40:49;8.53;;;6.67;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:43:17;11.20;;;7.03;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:45:46;9.77;;;7.23;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:48:13;9.93;;;7.57;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:50:40;10.67;;;7.70;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:53:07;12.07;;;7.00;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:55:36;13.17;;;7.70;;
19262;SDS011;9765;52.354;20.884;2023-04-25T11:58:04;8.40;;;6.47;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:00:32;9.13;;;7.07;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:02:59;11.97;;;6.53;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:05:28;8.13;;;5.93;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:07:58;8.10;;;6.33;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:10:38;10.93;;;6.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:13:17;9.63;;;6.53;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:15:45;8.30;;;5.17;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:18:12;6.47;;;4.60;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:20:39;7.30;;;4.53;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:23:07;7.30;;;5.33;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:25:38;7.83;;;4.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:28:09;6.00;;;4.00;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:30:55;8.70;;;4.20;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:33:23;5.53;;;3.53;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:35:51;10.07;;;3.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:38:22;5.00;;;3.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:40:55;7.07;;;3.77;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:43:23;12.00;;;3.20;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:45:50;6.57;;;3.97;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:48:18;10.90;;;4.00;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:50:45;5.13;;;3.30;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:53:14;6.83;;;3.80;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:55:41;7.53;;;3.73;;
19262;SDS011;9765;52.354;20.884;2023-04-25T12:58:09;22.10;;;4.70;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:00:35;7.50;;;3.67;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:03:02;13.97;;;4.17;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:05:29;5.97;;;4.00;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:07:56;9.40;;;2.77;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:10:24;4.03;;;2.80;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:12:51;5.27;;;2.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:15:19;3.30;;;2.80;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:17:46;4.40;;;2.80;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:20:13;5.07;;;3.13;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:22:41;4.73;;;3.00;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:25:10;5.00;;;2.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:27:37;5.03;;;3.23;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:30:06;6.00;;;3.33;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:32:35;5.40;;;3.07;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:35:02;5.87;;;2.77;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:37:30;4.97;;;3.20;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:39:58;4.57;;;2.60;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:42:25;3.70;;;2.60;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:44:52;4.10;;;2.77;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:47:19;4.43;;;3.13;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:49:47;5.33;;;2.73;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:52:13;5.10;;;3.70;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:54:40;5.27;;;3.60;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:57:07;5.33;;;3.17;;
19262;SDS011;9765;52.354;20.884;2023-04-25T13:59:35;5.77;;;3.97;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:02:02;5.03;;;3.30;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:04:29;6.67;;;4.53;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:06:59;8.07;;;3.97;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:09:27;5.40;;;3.60;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:11:54;7.33;;;3.73;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:14:21;6.37;;;3.83;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:16:49;7.53;;;4.03;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:19:19;5.03;;;3.20;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:21:45;5.43;;;3.80;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:24:14;8.63;;;3.87;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:26:41;5.17;;;3.20;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:29:08;6.50;;;3.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:31:37;7.40;;;4.00;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:34:10;8.67;;;3.37;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:36:36;6.83;;;4.20;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:39:03;7.70;;;4.03;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:41:32;6.37;;;3.93;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:43:59;6.20;;;4.03;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:46:26;6.50;;;3.90;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:48:53;6.27;;;3.83;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:51:21;7.93;;;4.60;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:53:47;7.90;;;5.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:56:15;6.90;;;4.57;;
19262;SDS011;9765;52.354;20.884;2023-04-25T14:58:43;9.23;;;5.33;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:01:10;10.07;;;4.93;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:03:38;7.23;;;5.00;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:06:05;7.77;;;4.33;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:08:32;7.77;;;4.93;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:10:59;9.57;;;5.10;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:13:27;10.07;;;5.70;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:15:58;9.17;;;5.57;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:18:25;8.73;;;4.23;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:20:52;8.37;;;5.03;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:23:20;6.63;;;3.80;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:25:47;8.90;;;4.23;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:28:16;8.27;;;4.40;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:30:43;8.47;;;4.23;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:33:12;7.93;;;4.47;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:35:39;11.00;;;6.00;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:38:06;12.43;;;5.70;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:40:35;13.20;;;5.17;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:43:02;6.57;;;3.93;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:45:29;6.30;;;4.30;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:47:57;9.23;;;5.37;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:50:25;10.13;;;5.20;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:52:52;7.60;;;5.03;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:55:19;10.27;;;4.63;;
19262;SDS011;9765;52.354;20.884;2023-04-25T15:57:47;13.47;;;6.30;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:00:15;11.77;;;6.30;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:02:43;10.50;;;5.53;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:05:12;8.07;;;5.17;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:07:41;10.33;;;4.70;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:10:09;6.17;;;4.07;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:12:36;10.20;;;4.43;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:15:04;5.70;;;4.00;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:17:31;11.90;;;5.07;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:19:58;10.30;;;4.97;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:22:26;7.87;;;5.00;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:24:54;11.83;;;4.80;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:27:21;9.30;;;4.80;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:29:47;10.43;;;6.13;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:32:15;9.70;;;6.00;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:34:44;12.00;;;6.03;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:37:10;11.90;;;6.37;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:39:37;9.70;;;6.37;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:42:05;9.50;;;5.87;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:44:32;15.47;;;7.13;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:46:59;14.87;;;7.07;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:49:28;11.67;;;6.70;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:51:58;13.03;;;6.30;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:54:25;12.70;;;7.10;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:56:52;13.47;;;7.57;;
19262;SDS011;9765;52.354;20.884;2023-04-25T16:59:20;15.70;;;7.73;;
19262;SDS011;9765;52.354;20.884;2023-04-25T17:01:46;14.50;;;7.87;;
19262;SDS011;9765;52.354;20.884;2023-04-25T17:04:14;14.57;;;8.03;;
19262;SDS011;9765;52.354;20.884;2023-04-25T17:06:40;18.70;;;8.97;;
19262;SDS011;9765;52.354;20.884;2023-04-25T17:09:07;19.23;;;9.43;;
19262;SDS011;9765;52.354;20.884;2023-04-25T17:11:34;12.30;;;6.80;;
19262;SDS011;9765;52.354;20.884;2023-04-25T17:14:01;17.00;;;8.33;;
19262;SDS011;9765;52.354;20.884;2023-04-25T17:16:34;15.33;;;8.07;;
19262;SDS011;9765;52.354;20.884;2023-04-25T17:19:02;13.23;;;7.67;;
19262;SDS011;9765;52.354;20.884;2023-04-25T17:21:29;12.90;;;7.70;;
19262;SDS011;9765;52.354;20.884;2023-04-25T17:23:57;13.37;;;7.70;;
