sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54787;SDS011;59598;48.112;16.280;2022-08-19T00:02:01;4.32;;;1.48;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:04:35;1.48;;;1.20;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:07:10;1.85;;;1.52;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:09:41;3.80;;;1.70;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:12:16;2.47;;;1.23;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:14:52;7.17;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:17:28;3.83;;;1.63;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:20:04;3.17;;;1.35;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:22:36;4.93;;;1.27;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:25:13;3.30;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:27:49;6.25;;;1.85;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:30:29;2.05;;;1.38;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:33:05;3.92;;;1.83;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:35:39;4.68;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:38:12;1.73;;;1.53;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:40:46;1.77;;;1.67;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:43:21;1.80;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:45:54;3.00;;;1.57;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:48:25;4.65;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:50:56;3.30;;;1.95;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:53:29;1.67;;;1.10;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:56:04;5.13;;;1.77;;
54787;SDS011;59598;48.112;16.280;2022-08-19T00:58:39;2.85;;;1.63;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:01:13;1.88;;;1.65;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:03:46;2.70;;;1.45;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:06:18;2.90;;;2.05;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:08:55;10.70;;;1.83;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:11:31;3.38;;;1.42;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:14:10;2.25;;;1.67;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:16:45;4.63;;;1.63;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:19:26;4.25;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:22:08;5.35;;;2.05;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:24:50;3.28;;;1.92;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:27:25;2.70;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:29:59;2.38;;;1.55;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:32:33;3.60;;;1.90;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:35:06;4.47;;;1.73;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:37:47;3.10;;;1.42;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:40:44;1.88;;;1.45;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:43:18;4.82;;;2.03;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:45:52;3.08;;;1.90;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:48:28;5.82;;;1.98;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:51:08;3.15;;;1.90;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:53:40;4.80;;;1.90;;
54787;SDS011;59598;48.112;16.280;2022-08-19T01:56:11;3.22;;;2.15;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:01:21;3.67;;;1.42;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:03:52;4.97;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:06:24;6.38;;;1.90;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:09:01;3.38;;;1.92;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:11:37;2.63;;;1.40;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:14:09;2.65;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:16:43;3.13;;;1.65;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:19:17;7.72;;;1.98;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:21:48;6.43;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:24:22;6.55;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:26:54;1.48;;;1.10;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:29:29;3.17;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:32:02;2.13;;;1.20;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:34:37;4.97;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:37:08;2.90;;;1.33;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:40:02;3.47;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:42:36;10.07;;;1.92;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:45:12;8.00;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:47:44;3.40;;;1.70;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:50:18;4.68;;;1.77;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:52:50;5.75;;;1.58;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:55:24;3.10;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-08-19T02:58:01;3.58;;;1.75;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:00:41;3.30;;;1.77;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:03:17;6.15;;;1.48;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:08:22;3.17;;;1.77;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:11:00;2.80;;;1.77;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:13:34;3.42;;;1.25;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:16:07;3.27;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:18:38;2.20;;;1.50;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:21:22;3.03;;;1.75;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:23:56;3.78;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:26:29;5.40;;;1.52;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:29:03;3.25;;;2.03;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:31:42;4.90;;;1.55;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:34:19;3.65;;;1.40;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:36:59;1.67;;;1.30;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:39:35;7.43;;;2.03;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:42:11;5.20;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:44:47;5.35;;;2.17;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:47:18;2.95;;;1.30;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:49:49;4.88;;;1.58;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:52:23;5.10;;;1.58;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:54:56;5.65;;;1.52;;
54787;SDS011;59598;48.112;16.280;2022-08-19T03:57:28;3.87;;;1.70;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:00:04;7.35;;;1.67;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:02:40;3.95;;;2.03;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:05:15;4.68;;;2.13;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:07:46;5.50;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:10:17;2.63;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:12:49;2.90;;;1.70;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:15:24;2.83;;;1.58;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:18:01;2.92;;;1.77;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:20:32;3.72;;;2.17;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:23:08;3.92;;;1.90;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:25:44;6.05;;;2.45;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:28:25;5.28;;;1.90;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:30:56;1.70;;;1.48;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:33:28;2.05;;;1.50;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:36:02;2.88;;;1.90;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:38:36;5.95;;;2.17;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:41:07;3.10;;;2.03;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:43:57;4.07;;;1.70;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:46:31;5.47;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:49:03;2.22;;;1.70;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:51:42;3.22;;;1.88;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:54:15;3.05;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:56:52;5.75;;;1.63;;
54787;SDS011;59598;48.112;16.280;2022-08-19T04:59:23;4.25;;;2.28;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:01:57;4.15;;;1.42;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:04:28;2.35;;;1.65;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:07:01;2.47;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:09:32;2.92;;;1.83;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:12:05;4.93;;;1.65;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:14:42;2.67;;;1.40;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:17:17;3.30;;;1.77;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:19:51;3.75;;;1.73;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:22:45;8.30;;;2.08;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:25:19;2.08;;;1.75;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:27:55;3.33;;;1.73;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:30:27;3.90;;;2.53;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:32:59;3.80;;;2.17;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:35:30;2.53;;;2.22;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:38:05;7.65;;;2.90;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:40:42;3.92;;;2.92;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:43:22;4.45;;;2.63;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:45:56;5.35;;;3.25;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:48:33;7.95;;;3.55;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:51:05;4.82;;;3.28;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:53:37;4.53;;;2.85;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:56:14;2.70;;;2.50;;
54787;SDS011;59598;48.112;16.280;2022-08-19T05:58:46;5.28;;;3.20;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:01:25;3.80;;;3.40;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:03:57;4.95;;;3.30;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:06:34;6.85;;;3.70;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:09:06;7.40;;;4.53;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:11:45;4.45;;;3.30;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:14:24;4.22;;;3.22;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:16:58;7.60;;;3.42;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:19:33;4.30;;;3.40;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:22:04;3.38;;;2.85;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:24:38;3.33;;;2.88;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:27:09;5.85;;;3.47;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:29:43;4.97;;;3.30;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:32:17;3.95;;;2.70;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:34:49;6.38;;;3.10;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:37:21;3.35;;;2.97;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:39:55;8.93;;;3.60;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:42:27;4.63;;;2.47;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:44:58;3.58;;;2.63;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:47:33;3.53;;;2.80;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:50:04;3.03;;;2.45;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:52:39;3.50;;;2.83;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:55:10;2.83;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-08-19T06:57:44;3.88;;;2.70;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:00:16;2.38;;;2.03;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:02:52;3.35;;;2.50;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:05:23;3.05;;;2.33;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:07:55;2.75;;;2.05;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:10:30;2.20;;;1.95;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:13:03;2.20;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:15:35;3.85;;;2.45;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:18:09;3.58;;;2.22;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:20:46;2.60;;;2.40;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:23:18;3.05;;;2.35;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:25:52;3.10;;;2.63;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:28:25;2.53;;;2.22;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:30:57;2.53;;;2.33;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:33:32;2.75;;;2.53;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:36:09;3.88;;;2.70;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:38:42;2.22;;;2.03;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:41:19;2.55;;;2.03;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:43:54;3.00;;;2.55;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:46:29;4.78;;;2.35;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:49:04;3.10;;;2.72;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:51:39;3.65;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:54:16;3.20;;;2.05;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:56:48;3.22;;;2.28;;
54787;SDS011;59598;48.112;16.280;2022-08-19T07:59:23;4.15;;;2.47;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:01:55;6.70;;;2.75;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:04:31;3.00;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:07:20;2.42;;;2.05;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:10:10;2.85;;;2.28;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:12:44;3.40;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:15:17;2.77;;;2.23;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:17:51;2.33;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:20:22;3.20;;;2.35;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:22:54;3.10;;;2.22;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:25:44;2.58;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:28:18;2.78;;;2.15;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:30:50;3.97;;;2.33;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:33:25;2.60;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:35:58;3.45;;;1.88;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:38:32;5.20;;;2.25;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:41:15;2.90;;;1.88;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:43:50;3.65;;;1.95;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:46:47;2.42;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:49:26;4.00;;;2.28;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:52:22;2.78;;;2.25;;
54787;SDS011;59598;48.112;16.280;2022-08-19T08:55:00;2.65;;;2.08;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:00:19;2.63;;;2.25;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:02:56;2.97;;;1.83;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:05:36;3.50;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:08:33;3.47;;;1.98;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:11:24;2.53;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:17:01;3.40;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:19:55;2.78;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:22:39;4.75;;;2.72;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:25:16;2.50;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:27:53;3.95;;;2.40;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:30:27;8.27;;;2.50;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:33:00;2.45;;;2.25;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:35:32;3.67;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:38:04;2.65;;;1.95;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:40:36;3.45;;;2.15;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:45:42;3.70;;;2.58;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:48:16;5.00;;;2.35;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:50:47;3.55;;;2.85;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:53:23;4.05;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:55:55;4.13;;;2.63;;
54787;SDS011;59598;48.112;16.280;2022-08-19T09:58:26;4.85;;;2.42;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:00:58;4.88;;;2.75;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:03:32;3.60;;;2.55;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:06:05;2.70;;;2.50;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:08:39;2.83;;;2.63;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:13:46;3.53;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:16:21;2.42;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:18:58;7.07;;;2.38;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:21:32;3.40;;;2.17;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:24:07;4.95;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:26:39;3.55;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:29:17;2.60;;;2.40;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:31:53;2.50;;;2.17;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:34:26;2.03;;;1.90;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:36:58;2.55;;;2.22;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:39:33;4.40;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:42:08;3.95;;;2.25;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:44:43;2.97;;;2.35;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:47:17;5.43;;;2.53;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:49:52;2.78;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:52:44;5.28;;;2.40;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:55:19;4.03;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-08-19T10:58:14;2.95;;;2.45;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:00:53;8.23;;;2.88;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:03:26;4.38;;;2.75;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:08:34;3.92;;;1.95;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:11:11;5.20;;;2.90;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:13:43;3.60;;;1.95;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:16:24;4.32;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:19:03;3.50;;;2.72;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:21:42;6.10;;;2.25;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:24:18;4.65;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:29:35;5.20;;;2.38;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:32:10;5.57;;;2.22;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:34:43;6.50;;;2.25;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:37:14;5.03;;;2.08;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:39:48;6.93;;;2.25;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:42:19;4.43;;;2.08;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:45:09;3.22;;;1.58;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:47:41;3.65;;;1.77;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:50:12;1.80;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:52:44;4.78;;;1.67;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:55:20;4.13;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-08-19T11:57:54;5.03;;;1.95;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:00:30;2.67;;;1.92;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:03:01;2.90;;;1.52;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:05:36;5.00;;;2.35;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:08:11;5.25;;;1.65;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:10:46;4.13;;;1.85;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:13:17;5.63;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:15:49;5.57;;;1.90;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:18:22;4.43;;;1.92;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:20:55;4.33;;;1.73;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:23:31;6.15;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:26:03;4.10;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:31:09;7.80;;;2.60;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:33:47;6.88;;;2.47;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:36:18;2.13;;;1.83;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:38:55;7.93;;;2.63;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:41:31;3.13;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:44:02;10.68;;;2.85;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:46:33;7.07;;;2.42;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:49:05;3.50;;;1.83;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:51:37;6.72;;;2.50;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:54:08;5.32;;;2.13;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:56:39;4.05;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-08-19T12:59:14;5.00;;;1.98;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:01:48;3.67;;;1.83;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:04:20;4.30;;;1.83;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:06:54;7.78;;;2.60;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:09:29;3.35;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:12:01;2.72;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:14:34;4.70;;;2.87;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:17:11;2.63;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:19:48;5.15;;;1.85;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:22:25;4.95;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:25:00;2.75;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:27:31;6.47;;;2.42;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:30:06;3.58;;;1.55;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:33:00;5.30;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:35:58;7.63;;;3.00;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:38:31;2.58;;;1.92;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:41:04;5.38;;;2.35;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:43:36;5.60;;;2.47;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:46:10;2.03;;;1.63;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:48:44;2.67;;;2.22;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:51:19;4.68;;;2.08;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:53:55;4.57;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:56:28;2.92;;;1.90;;
54787;SDS011;59598;48.112;16.280;2022-08-19T13:59:01;3.08;;;1.83;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:01:35;5.63;;;2.42;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:04:06;3.95;;;1.40;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:06:38;3.70;;;1.48;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:09:13;4.07;;;1.35;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:11:47;5.15;;;1.70;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:14:21;3.53;;;1.30;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:16:55;2.97;;;1.25;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:19:28;6.00;;;1.85;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:22:02;5.15;;;1.83;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:24:36;4.00;;;1.70;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:27:13;5.85;;;1.40;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:29:49;2.95;;;1.55;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:32:21;4.80;;;1.88;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:34:57;6.30;;;1.67;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:37:28;5.18;;;1.48;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:40:00;6.57;;;2.08;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:42:32;3.42;;;2.35;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:45:07;3.97;;;1.63;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:47:39;2.60;;;1.38;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:50:10;3.22;;;1.10;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:52:42;2.00;;;1.05;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:55:16;3.55;;;1.58;;
54787;SDS011;59598;48.112;16.280;2022-08-19T14:57:48;1.92;;;0.98;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:00:24;5.35;;;1.52;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:02:59;2.80;;;1.10;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:05:32;7.20;;;1.45;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:08:09;4.40;;;1.00;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:13:14;4.00;;;1.33;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:15:46;2.05;;;1.40;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:18:18;3.50;;;1.45;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:20:58;2.25;;;1.58;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:26:02;2.22;;;0.93;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:28:39;3.95;;;1.23;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:31:21;5.05;;;1.05;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:33:53;2.83;;;1.52;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:36:29;6.30;;;1.33;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:39:01;4.40;;;1.23;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:41:39;2.92;;;0.80;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:44:14;7.20;;;1.45;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:46:54;3.08;;;1.27;;
54787;SDS011;59598;48.112;16.280;2022-08-19T15:49:27;2.92;;;1.77;;