sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7407;BME280;3745;56.964;24.128;2023-02-07T09:16:02;103682.13;;;1.63;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T09:18:27;103679.63;;;1.72;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T09:20:54;103640.41;;;1.71;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T09:23:19;103663.56;;;1.95;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T09:25:47;103665.94;;;1.94;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T09:28:14;103666.22;;;1.97;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T09:30:41;103688.72;;;1.80;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T09:33:08;103675.94;;;1.68;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T09:35:41;103653.06;;;1.46;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T09:38:11;103674.16;;;1.76;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T09:40:38;103651.88;;;1.51;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T09:45:43;103685.03;;;1.93;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T09:48:52;103612.22;;;1.54;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T09:51:18;103688.22;;;2.01;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T09:56:27;103672.41;;;1.75;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T09:59:21;103675.94;;;1.77;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T10:01:50;103651.13;;;1.52;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T10:06:49;103616.63;;;1.05;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T10:09:21;103628.38;;;0.98;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T10:11:53;103620.72;;;0.88;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T10:26:14;103689.72;;;1.30;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T10:31:47;103664.00;;;0.97;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T10:34:38;103666.97;;;1.10;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T10:37:24;103636.59;;;0.97;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T10:40:00;103683.88;;;1.47;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T10:42:28;103620.44;;;1.02;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T10:44:55;103677.13;;;1.37;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T10:47:21;103661.84;;;1.34;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T10:49:52;103624.31;;;1.41;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T10:52:36;103676.25;;;1.62;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T10:55:06;103672.13;;;1.72;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T10:57:33;103639.81;;;1.64;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:02:36;103631.41;;;1.90;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:05:27;103657.59;;;2.29;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:10:40;103650.63;;;2.08;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:13:20;103655.16;;;2.03;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:16:06;103572.63;;;1.40;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:18:56;103599.06;;;1.38;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:24:04;103620.16;;;1.59;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:26:31;103606.34;;;1.71;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:29:05;103555.59;;;1.53;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:31:35;103647.97;;;2.15;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:36:52;103655.81;;;2.28;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:39:19;103653.72;;;2.41;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:42:01;103626.69;;;2.37;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:44:29;103627.25;;;2.43;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:46:57;103665.13;;;2.56;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:49:41;103670.72;;;2.54;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:52:07;103627.53;;;2.46;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:54:33;103618.78;;;2.33;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T11:57:12;103606.06;;;2.21;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T12:02:50;103668.66;;;2.58;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T12:05:22;103614.84;;;2.26;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T12:07:58;103634.38;;;2.30;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T12:10:31;103650.69;;;2.62;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T12:13:28;103658.25;;;2.81;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T12:16:03;103560.25;;;2.39;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T12:18:39;103656.03;;;3.03;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T12:21:24;103658.28;;;3.00;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T12:26:32;103649.13;;;2.82;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T12:29:14;103655.97;;;2.93;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T12:34:42;103651.31;;;3.06;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T12:39:53;103631.03;;;3.03;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T12:42:56;103507.84;;;2.49;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T12:45:38;103448.69;;;2.21;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T12:58:43;103647.81;;;3.04;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T13:11:58;103602.91;;;2.59;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T13:22:59;103553.09;;;1.98;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T13:25:35;103625.31;;;2.49;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T13:28:05;103626.97;;;2.40;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T13:30:33;103638.00;;;2.69;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T13:33:11;103604.59;;;2.50;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T13:35:42;103637.63;;;2.84;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T13:38:44;103636.44;;;2.89;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T13:41:29;103641.53;;;2.71;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T13:44:22;103650.84;;;2.64;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T13:47:42;103652.81;;;2.49;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T13:56:13;103634.50;;;1.96;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T13:58:58;103581.13;;;1.59;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T14:02:15;103632.19;;;1.72;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T14:04:52;103660.34;;;1.88;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T14:07:24;103624.25;;;1.67;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T14:09:54;103599.03;;;1.55;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T14:12:32;103593.75;;;1.52;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T14:17:58;103583.03;;;1.36;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T14:23:12;103645.69;;;1.65;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T14:25:40;103652.44;;;1.75;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T14:28:17;103613.13;;;1.46;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T14:31:06;103653.94;;;1.55;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T14:33:35;103666.53;;;1.48;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T14:36:20;103677.41;;;1.57;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T14:41:31;103627.19;;;1.03;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T14:43:58;103677.13;;;1.37;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T14:51:38;103668.53;;;0.92;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T14:54:28;103688.50;;;1.01;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:02:40;103596.00;;;0.39;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:07:38;103712.78;;;0.78;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:10:26;103664.28;;;0.50;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:12:53;103715.09;;;0.68;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:15:22;103673.63;;;0.35;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:17:50;103724.28;;;0.60;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:20:19;103734.72;;;0.65;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:22:47;103710.63;;;0.57;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:25:14;103733.16;;;0.74;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:27:55;103708.56;;;0.52;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:30:22;103740.31;;;0.71;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:32:47;103729.41;;;0.62;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:35:17;103734.03;;;0.50;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:37:43;103746.06;;;0.45;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:40:15;103730.59;;;0.32;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:42:55;103728.00;;;0.39;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:45:24;103751.34;;;0.48;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:48:02;103752.06;;;0.47;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:50:32;103741.16;;;0.38;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:53:01;103742.19;;;0.40;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T15:58:02;103744.91;;;0.50;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:00:41;103746.56;;;0.34;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:03:14;103754.78;;;0.33;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:05:42;103751.84;;;0.37;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:08:28;103753.84;;;0.24;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:11:14;103743.88;;;0.24;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:16:34;103678.16;;;-0.09;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:19:28;103743.31;;;0.27;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:24:26;103698.22;;;0.08;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:26:52;103679.59;;;0.05;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:29:20;103748.63;;;0.38;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:31:46;103745.44;;;0.39;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:34:14;103755.09;;;0.36;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:36:40;103715.97;;;0.11;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:39:06;103653.91;;;-0.27;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:41:34;103763.59;;;0.38;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:44:05;103750.41;;;0.39;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:46:31;103756.50;;;0.34;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:48:57;103758.59;;;0.38;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:51:22;103738.47;;;0.28;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:53:49;103719.47;;;0.13;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:56:21;103708.88;;;0.07;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T16:58:47;103746.63;;;0.43;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:01:17;103760.66;;;0.34;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:03:44;103724.41;;;0.05;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:06:18;103771.91;;;0.30;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:08:45;103771.47;;;0.34;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:11:19;103776.44;;;0.34;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:13:52;103773.25;;;0.35;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:16:19;103771.69;;;0.44;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:18:45;103775.63;;;0.42;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:21:10;103740.00;;;0.19;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:23:39;103774.44;;;0.39;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:26:10;103776.72;;;0.29;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:28:38;103712.31;;;-0.08;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:31:03;103780.63;;;0.42;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:33:29;103780.72;;;0.35;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:35:54;103778.22;;;0.35;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:38:20;103686.22;;;-0.12;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:40:46;103782.03;;;0.40;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:43:11;103777.28;;;0.26;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:45:37;103738.13;;;0.01;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:48:03;103784.19;;;0.29;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:50:32;103770.53;;;0.25;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:52:58;103791.59;;;0.44;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:55:28;103732.34;;;0.09;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T17:57:54;103765.13;;;0.29;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:00:29;103780.31;;;0.39;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:02:55;103763.28;;;0.35;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:05:21;103751.69;;;0.12;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:07:48;103740.22;;;0.05;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:10:18;103765.53;;;0.25;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:12:47;103776.03;;;0.14;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:15:13;103782.03;;;0.16;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:17:40;103791.28;;;0.17;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:20:13;103784.22;;;0.13;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:22:39;103790.97;;;0.14;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:25:05;103747.53;;;-0.12;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:27:31;103755.31;;;-0.09;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:29:58;103782.78;;;0.15;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:32:23;103775.41;;;0.08;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:34:49;103708.00;;;-0.33;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:37:14;103734.78;;;-0.15;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:39:40;103738.00;;;-0.16;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:42:06;103777.47;;;0.12;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:44:32;103781.25;;;0.09;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:46:57;103782.06;;;0.00;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:49:23;103711.25;;;-0.34;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:51:49;103760.31;;;-0.09;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:54:14;103733.84;;;-0.24;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:56:40;103756.09;;;-0.26;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T18:59:06;103772.75;;;-0.09;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:01:33;103779.50;;;-0.08;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:03:59;103764.91;;;-0.21;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:06:28;103761.06;;;-0.26;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:08:55;103717.50;;;-0.53;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:11:20;103761.31;;;-0.31;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:13:46;103775.41;;;-0.23;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:16:14;103763.06;;;-0.30;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:18:41;103782.50;;;-0.19;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:21:19;103757.44;;;-0.36;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:23:46;103739.56;;;-0.57;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:26:11;103788.25;;;-0.27;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:28:37;103751.44;;;-0.54;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:31:09;103765.00;;;-0.43;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:33:35;103541.00;;;-1.79;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:36:09;103778.47;;;-0.41;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:38:35;103789.47;;;-0.39;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:41:02;103792.84;;;-0.39;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:43:28;103779.94;;;-0.43;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:45:54;103766.91;;;-0.57;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:48:20;103794.44;;;-0.39;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:50:46;103763.41;;;-0.59;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:53:12;103777.50;;;-0.50;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:55:39;103766.72;;;-0.58;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T19:58:05;103789.94;;;-0.50;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:00:30;103753.75;;;-0.71;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:02:56;103759.91;;;-0.68;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:05:23;103780.31;;;-0.47;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:07:50;103778.47;;;-0.57;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:10:15;103723.56;;;-0.90;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:12:41;103785.34;;;-0.55;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:15:07;103777.19;;;-0.53;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:17:34;103762.19;;;-0.62;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:19:59;103709.44;;;-0.98;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:22:26;103781.34;;;-0.45;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:24:51;103776.69;;;-0.42;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:27:17;103763.22;;;-0.44;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:29:43;103777.66;;;-0.33;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:32:09;103769.16;;;-0.35;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:34:37;103756.16;;;-0.48;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:37:06;103752.97;;;-0.47;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:39:32;103782.63;;;-0.33;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:41:58;103781.53;;;-0.28;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:44:25;103780.41;;;-0.23;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:46:52;103745.75;;;-0.37;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:49:24;103731.84;;;-0.51;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:51:52;103720.69;;;-0.55;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:54:20;103786.34;;;-0.14;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:56:46;103729.88;;;-0.46;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T20:59:16;103721.97;;;-0.42;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:01:42;103775.09;;;-0.26;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:04:07;103798.84;;;-0.21;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:06:34;103811.53;;;-0.11;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:09:02;103807.19;;;-0.05;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:11:37;103807.50;;;-0.02;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:14:06;103811.22;;;0.02;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:16:33;103797.88;;;0.01;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:18:59;103798.81;;;0.10;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:21:26;103795.78;;;-0.03;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:23:52;103790.50;;;-0.06;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:26:17;103727.91;;;-0.33;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:28:44;103791.03;;;0.07;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:31:11;103791.28;;;0.02;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:33:37;103722.28;;;-0.39;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:36:11;103795.31;;;0.08;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:38:38;103794.91;;;0.12;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:41:06;103764.97;;;-0.12;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:43:32;103798.13;;;-0.05;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:46:04;103694.88;;;-0.64;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:48:31;103805.25;;;0.08;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:51:05;103800.59;;;0.11;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:53:31;103816.38;;;0.03;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:56:06;103805.09;;;-0.09;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T21:58:32;103737.16;;;-0.48;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:01:09;103827.13;;;-0.05;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:03:38;103829.22;;;-0.01;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:06:04;103826.31;;;0.03;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:08:31;103749.25;;;-0.35;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:11:02;103823.25;;;0.21;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:13:30;103803.50;;;0.07;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:15:56;103822.69;;;0.24;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:18:21;103822.31;;;0.12;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:20:49;103761.13;;;-0.17;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:23:14;103815.03;;;0.22;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:25:40;103815.34;;;0.25;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:28:07;103790.91;;;0.06;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:30:37;103821.78;;;0.23;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:33:07;103826.44;;;0.20;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:35:38;103812.19;;;-0.05;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:38:04;103829.13;;;0.06;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:40:32;103831.63;;;0.06;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:42:58;103819.88;;;0.05;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:45:24;103824.78;;;0.12;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:47:49;103817.94;;;0.18;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:50:15;103805.59;;;0.11;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:52:41;103817.00;;;0.09;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:55:06;103824.69;;;0.19;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:57:32;103755.00;;;-0.12;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T22:59:58;103815.03;;;0.22;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:02:26;103817.63;;;0.15;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:04:52;103801.50;;;0.12;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:07:17;103811.72;;;0.06;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:09:44;103837.88;;;0.18;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:12:09;103843.81;;;0.27;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:14:35;103844.31;;;0.40;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:17:00;103792.16;;;0.18;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:19:26;103835.72;;;0.45;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:21:52;103818.38;;;0.38;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:24:17;103814.28;;;0.39;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:26:43;103809.03;;;0.44;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:29:09;103839.00;;;0.53;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:31:35;103845.69;;;0.45;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:34:00;103839.47;;;0.33;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:36:26;103845.16;;;0.32;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:38:52;103847.97;;;0.35;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:41:17;103834.88;;;0.29;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:43:43;103813.38;;;0.14;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:46:12;103839.47;;;0.33;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:48:38;103842.66;;;0.32;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:51:04;103777.66;;;-0.02;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:53:30;103802.28;;;0.04;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:55:56;103824.09;;;0.22;100.00
7407;BME280;3745;56.964;24.128;2023-02-07T23:58:23;103844.44;;;0.33;100.00
