sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9482;DHT22;4779;48.062;11.672;2024-03-23T00:55:14;10.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T00:57:40;10.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:00:07;10.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:02:36;10.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:05:03;10.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:07:29;10.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:09:56;10.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:12:24;10.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:14:51;10.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:17:17;10.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:19:44;10.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:22:10;10.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:24:37;10.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:27:03;9.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:29:31;9.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:31:57;9.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:34:24;9.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:36:50;9.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:39:17;9.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:41:43;9.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:44:10;9.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:46:39;9.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:49:07;9.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:51:34;9.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:54:02;9.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:56:29;9.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T01:58:56;9.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:01:22;9.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:03:51;9.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:06:16;9.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:08:43;9.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:11:09;9.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:13:36;9.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:16:04;9.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:18:31;9.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:20:59;9.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:23:27;9.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:25:53;9.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:28:20;9.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:30:48;9.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:33:15;9.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:35:42;9.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:38:09;9.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:40:36;9.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:43:04;9.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:45:30;9.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:47:57;9.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:50:23;9.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:52:50;9.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:55:16;9.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T02:57:44;9.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:00:11;9.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:02:38;9.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:05:05;9.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:07:32;9.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:09:58;9.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:12:25;9.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:14:52;9.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:17:19;9.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:19:45;9.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:22:12;9.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:24:38;9.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:27:05;9.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:29:32;9.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:32:02;9.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:34:28;9.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:36:56;9.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:39:22;9.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:41:49;9.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:44:16;9.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:46:43;9.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:49:10;9.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:51:37;9.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:54:03;9.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:56:30;8.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T03:58:56;8.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:01:23;8.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:03:49;8.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:06:20;8.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:08:49;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:11:16;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:13:42;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:16:09;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:18:36;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:21:03;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:23:30;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:26:03;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:28:29;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:30:56;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:33:22;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:35:49;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:38:15;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:40:44;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:43:11;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:45:39;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:48:05;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:50:32;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:52:59;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:55:25;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T04:57:55;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:00:21;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:02:48;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:05:16;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:07:42;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:10:10;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:12:36;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:15:06;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:17:33;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:20:00;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:22:26;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:24:53;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:27:19;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:29:46;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:32:14;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:34:41;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:37:07;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:39:34;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:42:00;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:44:27;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:46:54;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:49:22;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:51:48;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:54:15;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:56:41;8.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T05:59:08;8.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:01:34;8.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:04:01;8.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:06:29;9.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:08:56;9.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:11:23;9.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:13:52;9.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:16:18;9.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:18:49;9.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:21:15;9.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:23:46;9.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:26:17;9.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:28:44;9.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:31:10;9.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:33:37;9.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:36:10;9.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:38:37;9.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:41:05;10.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:43:32;10.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:45:58;10.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:48:25;10.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:50:58;10.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:53:29;11.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T06:55:55;11.30;99.80
9482;DHT22;4779;48.062;11.672;2024-03-23T06:58:24;11.50;99.50
9482;DHT22;4779;48.062;11.672;2024-03-23T07:00:51;11.60;98.90
9482;DHT22;4779;48.062;11.672;2024-03-23T07:03:19;11.70;98.70
9482;DHT22;4779;48.062;11.672;2024-03-23T07:05:46;11.80;98.70
9482;DHT22;4779;48.062;11.672;2024-03-23T07:08:14;11.80;99.20
9482;DHT22;4779;48.062;11.672;2024-03-23T07:10:46;11.70;99.30
9482;DHT22;4779;48.062;11.672;2024-03-23T07:13:14;11.70;99.00
9482;DHT22;4779;48.062;11.672;2024-03-23T07:15:42;11.80;98.80
9482;DHT22;4779;48.062;11.672;2024-03-23T07:18:10;11.90;99.10
9482;DHT22;4779;48.062;11.672;2024-03-23T07:20:37;12.00;99.20
9482;DHT22;4779;48.062;11.672;2024-03-23T07:23:04;12.20;99.10
9482;DHT22;4779;48.062;11.672;2024-03-23T07:25:30;12.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T07:27:57;12.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T07:30:24;12.70;98.70
9482;DHT22;4779;48.062;11.672;2024-03-23T07:32:52;12.90;98.70
9482;DHT22;4779;48.062;11.672;2024-03-23T07:35:18;13.00;98.70
9482;DHT22;4779;48.062;11.672;2024-03-23T07:37:45;13.00;99.30
9482;DHT22;4779;48.062;11.672;2024-03-23T07:40:12;13.00;99.50
9482;DHT22;4779;48.062;11.672;2024-03-23T07:42:39;13.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T07:45:06;13.10;99.20
9482;DHT22;4779;48.062;11.672;2024-03-23T07:47:35;13.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T07:50:02;13.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T07:52:29;13.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T07:54:55;13.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T07:57:22;13.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T07:59:48;13.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:02:15;13.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:04:41;13.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:07:10;13.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:09:36;12.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:12:03;12.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:14:29;12.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:16:56;12.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:19:22;11.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:21:49;11.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:24:18;11.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:26:46;11.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:29:12;11.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:31:40;11.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:34:08;10.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:36:35;10.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:39:01;10.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:41:30;10.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:43:56;10.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:46:23;10.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:48:49;10.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:51:17;10.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:53:44;10.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:56:12;9.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T08:58:39;9.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:01:07;9.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:03:34;9.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:06:01;9.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:08:28;9.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:10:55;8.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:13:21;8.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:15:50;8.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:18:17;9.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:20:44;9.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:23:10;9.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:25:37;9.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:28:04;9.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:30:32;9.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:33:00;9.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:35:27;9.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:37:53;9.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:40:20;9.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:42:50;9.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:45:20;9.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:47:47;9.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:50:16;9.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:52:42;9.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:55:09;9.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T09:57:35;9.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:00:03;8.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:02:29;8.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:04:56;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:07:25;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:09:53;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:12:20;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:14:47;8.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:17:14;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:19:43;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:22:12;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:24:41;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:27:07;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:29:34;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:32:10;8.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:34:38;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:37:05;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:39:33;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:42:02;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:44:30;8.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:46:57;8.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:49:28;8.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:51:59;8.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:54:26;8.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:56:56;8.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T10:59:26;8.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:01:56;8.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:04:33;7.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:06:59;7.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:09:41;8.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:12:26;8.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:14:57;7.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:19:56;7.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:22:39;7.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:25:19;7.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:27:47;8.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:30:17;8.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:32:44;8.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:35:25;8.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:38:04;8.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:40:32;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:42:59;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:45:28;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:48:07;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:50:38;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:53:14;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:55:49;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T11:58:16;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:00:50;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:03:16;8.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:05:48;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:08:22;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:10:51;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:13:18;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:15:49;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:18:15;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:20:43;8.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:23:09;8.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:25:37;8.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:28:04;8.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:30:33;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:33:01;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:35:28;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:37:55;8.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:40:22;9.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:42:48;8.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:45:15;9.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:47:41;9.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:50:10;9.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:52:36;9.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:55:04;9.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:57:31;9.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T12:59:59;9.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:02:25;10.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:04:53;10.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:07:22;10.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:09:50;10.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:12:17;10.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:14:46;10.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:17:12;10.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:19:39;10.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:22:06;10.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:24:35;10.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:27:01;9.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:29:30;9.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:31:56;9.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:34:23;9.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:36:49;9.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:39:16;9.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:41:44;9.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:44:12;9.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:46:39;9.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:49:09;9.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:51:38;9.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:54:05;9.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:56:31;9.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T13:58:59;9.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:01:25;8.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:03:52;8.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:06:18;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:08:45;8.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:11:11;8.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:13:38;8.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:16:07;8.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:18:34;8.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:21:01;8.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:23:29;7.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:25:56;6.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:28:24;6.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:30:50;6.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:33:19;6.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:35:52;6.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:38:20;6.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:40:46;6.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:43:13;6.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:48:32;6.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:50:59;6.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:53:26;6.10;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:55:55;6.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T14:58:22;6.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:00:49;6.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:03:16;6.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:05:52;6.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:08:19;6.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:10:45;6.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:13:12;6.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:15:39;6.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:18:09;6.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:20:35;6.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:23:04;6.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:25:30;6.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:27:57;6.20;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:30:24;6.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:32:51;6.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:35:18;6.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:37:48;6.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:40:16;6.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:42:43;6.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:45:09;6.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:47:37;6.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:50:03;6.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:52:34;6.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:55:01;6.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:57:33;6.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T15:59:59;6.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:02:26;6.30;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:04:53;6.40;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:07:20;6.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:09:46;6.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:12:13;6.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:14:41;6.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:17:08;7.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:19:35;6.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:22:01;6.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:24:28;7.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:26:54;7.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:29:21;7.00;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:31:49;6.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:34:17;6.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:36:44;6.90;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:39:11;6.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:41:37;6.80;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:44:04;6.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:46:30;6.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:48:59;6.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:51:25;6.50;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:53:52;6.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:56:21;6.70;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T16:58:48;6.60;99.90
9482;DHT22;4779;48.062;11.672;2024-03-23T17:01:14;6.50;99.90