sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24617;SDS011;12762;51.730;5.356;2022-07-05T00:01:38;7.83;;;5.17;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:04:05;4.90;;;3.30;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:06:32;5.77;;;4.50;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:08:58;6.77;;;4.17;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:11:25;4.50;;;2.67;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:13:52;5.70;;;3.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:16:19;6.50;;;3.97;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:18:46;5.10;;;3.67;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:21:13;4.03;;;2.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:23:40;4.13;;;2.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:26:07;7.90;;;4.23;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:28:33;4.73;;;3.53;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:31:00;6.43;;;4.73;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:33:27;7.00;;;4.13;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:35:54;4.60;;;3.13;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:38:21;6.27;;;3.87;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:40:48;9.00;;;3.97;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:43:15;5.80;;;3.40;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:45:42;6.47;;;4.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:48:09;6.20;;;3.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:50:35;8.13;;;3.83;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:53:08;4.80;;;3.30;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:55:35;3.97;;;3.07;;
24617;SDS011;12762;51.730;5.356;2022-07-05T00:58:03;4.40;;;2.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:00:30;3.80;;;2.33;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:02:56;4.97;;;3.37;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:05:23;5.97;;;3.50;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:07:50;4.73;;;2.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:10:18;6.33;;;3.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:12:45;4.10;;;3.17;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:15:12;6.73;;;3.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:17:40;5.97;;;4.03;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:20:07;7.37;;;4.13;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:22:51;5.67;;;3.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:25:24;4.33;;;2.73;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:27:52;5.67;;;4.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:30:20;6.50;;;4.33;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:32:47;7.50;;;4.20;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:35:15;3.13;;;2.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:37:47;7.30;;;3.17;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:40:15;5.20;;;3.57;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:42:43;6.17;;;4.33;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:45:10;6.53;;;4.67;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:47:41;11.30;;;4.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:50:12;9.63;;;5.63;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:52:42;9.20;;;5.67;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:55:12;9.20;;;5.97;;
24617;SDS011;12762;51.730;5.356;2022-07-05T01:57:39;10.67;;;6.20;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:00:06;9.97;;;5.53;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:02:33;7.80;;;4.83;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:05:00;8.73;;;5.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:07:30;8.47;;;5.57;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:09:57;6.73;;;4.63;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:12:24;7.27;;;4.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:14:51;7.40;;;5.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:17:18;7.70;;;5.30;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:19:44;9.23;;;5.47;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:22:11;8.80;;;5.57;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:24:38;9.50;;;6.07;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:27:06;9.33;;;5.97;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:29:33;8.60;;;5.53;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:31:59;6.07;;;4.20;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:34:26;9.53;;;4.97;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:36:53;11.87;;;6.50;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:39:20;8.93;;;6.43;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:41:46;10.77;;;6.17;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:44:13;14.47;;;6.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:46:40;13.93;;;7.07;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:49:06;12.50;;;6.97;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:51:33;11.07;;;7.47;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:54:00;10.23;;;6.50;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:56:27;11.07;;;7.33;;
24617;SDS011;12762;51.730;5.356;2022-07-05T02:58:54;11.40;;;7.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:01:20;16.07;;;8.37;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:03:49;11.83;;;7.13;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:06:16;13.07;;;7.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:08:43;14.87;;;7.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:11:10;11.20;;;8.07;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:13:37;15.07;;;7.93;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:16:04;13.83;;;8.53;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:18:31;10.80;;;7.50;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:20:57;12.70;;;7.97;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:23:27;11.17;;;7.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:25:56;12.10;;;7.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:28:23;9.93;;;7.03;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:30:50;11.97;;;8.63;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:33:17;12.67;;;8.20;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:35:44;11.60;;;7.37;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:38:11;12.93;;;8.17;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:40:37;11.33;;;7.67;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:43:04;12.23;;;7.67;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:45:31;11.97;;;7.47;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:47:58;11.30;;;7.40;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:50:46;16.47;;;7.30;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:53:13;17.80;;;6.67;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:55:41;10.67;;;6.77;;
24617;SDS011;12762;51.730;5.356;2022-07-05T03:58:08;10.13;;;6.40;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:00:35;11.73;;;7.30;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:03:02;13.70;;;7.03;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:05:29;12.57;;;7.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:07:55;11.27;;;6.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:10:23;9.93;;;6.67;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:12:53;11.77;;;6.47;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:15:20;10.00;;;6.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:20:18;9.83;;;6.53;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:22:49;13.80;;;6.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:25:17;10.17;;;6.77;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:27:49;12.40;;;6.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:30:21;10.60;;;6.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:32:49;9.70;;;6.33;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:35:16;10.97;;;6.77;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:37:44;9.67;;;6.43;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:40:12;10.43;;;6.17;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:42:39;14.37;;;7.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:45:07;7.87;;;5.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:47:34;11.50;;;6.50;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:50:02;12.53;;;6.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:52:30;8.67;;;4.83;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:54:57;8.73;;;6.30;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:57:24;9.97;;;5.97;;
24617;SDS011;12762;51.730;5.356;2022-07-05T04:59:50;10.97;;;6.23;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:02:17;11.30;;;6.50;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:04:44;9.50;;;5.93;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:07:11;11.97;;;6.27;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:09:39;10.57;;;6.53;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:12:06;8.40;;;5.87;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:14:33;11.77;;;6.67;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:17:00;8.67;;;6.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:19:26;9.83;;;6.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:21:53;11.43;;;6.77;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:24:20;9.67;;;6.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:26:47;16.20;;;7.23;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:29:15;13.57;;;7.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:31:42;11.33;;;6.53;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:34:09;9.20;;;6.40;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:36:35;9.60;;;6.33;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:39:02;12.80;;;6.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:41:29;9.20;;;6.37;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:43:56;9.70;;;6.17;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:46:23;10.77;;;6.33;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:48:50;11.37;;;6.30;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:51:17;9.77;;;5.67;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:53:44;9.33;;;5.83;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:56:12;10.87;;;5.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T05:58:39;10.00;;;6.27;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:01:09;9.63;;;5.20;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:03:36;8.83;;;5.83;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:06:02;9.63;;;5.23;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:08:29;9.77;;;5.93;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:10:56;9.23;;;5.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:13:29;11.00;;;5.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:15:57;8.60;;;4.43;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:18:23;6.93;;;4.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:20:50;7.07;;;4.03;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:23:17;6.83;;;3.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:25:44;7.13;;;3.73;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:28:11;7.97;;;3.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:30:38;6.47;;;3.73;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:33:05;6.87;;;3.73;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:35:32;5.53;;;3.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:38:03;8.77;;;3.83;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:40:35;4.77;;;3.30;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:43:04;4.70;;;3.47;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:45:35;5.33;;;3.73;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:48:02;9.17;;;4.40;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:50:31;5.63;;;4.20;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:53:02;7.93;;;4.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:55:29;8.93;;;4.53;;
24617;SDS011;12762;51.730;5.356;2022-07-05T06:57:57;6.43;;;4.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:00:41;6.93;;;3.93;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:03:28;10.53;;;3.43;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:06:16;8.30;;;2.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:08:43;5.90;;;2.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:11:29;5.57;;;3.47;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:13:56;5.90;;;2.73;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:16:23;10.87;;;3.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:18:50;6.23;;;2.97;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:21:39;5.37;;;2.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:24:07;8.00;;;2.93;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:26:34;9.07;;;3.27;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:29:20;8.10;;;3.37;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:31:46;5.93;;;3.17;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:34:13;8.60;;;3.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:36:41;7.00;;;4.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:39:08;11.10;;;4.53;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:41:35;7.40;;;4.40;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:44:01;7.70;;;4.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:46:28;7.97;;;3.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:48:55;10.13;;;3.93;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:51:22;6.97;;;3.47;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:53:49;6.77;;;4.17;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:56:17;7.13;;;3.47;;
24617;SDS011;12762;51.730;5.356;2022-07-05T07:58:44;8.43;;;3.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:01:12;8.60;;;3.33;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:03:40;7.87;;;2.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:06:08;8.43;;;3.33;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:08:37;7.50;;;3.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:11:05;10.60;;;3.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:13:33;10.47;;;3.33;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:15:59;7.87;;;3.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:18:26;9.60;;;4.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:21:12;9.40;;;4.13;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:24:01;9.10;;;4.20;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:26:29;7.60;;;4.30;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:28:57;10.60;;;4.03;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:31:35;8.20;;;4.03;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:34:04;7.80;;;3.40;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:36:31;7.17;;;3.13;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:38:58;12.13;;;4.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:41:25;10.23;;;3.93;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:43:52;6.40;;;4.23;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:46:20;7.43;;;4.30;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:48:48;6.60;;;3.97;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:51:16;9.70;;;4.50;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:53:48;12.40;;;4.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:56:17;9.17;;;3.97;;
24617;SDS011;12762;51.730;5.356;2022-07-05T08:59:04;8.20;;;3.57;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:01:31;6.87;;;3.27;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:04:01;5.37;;;3.20;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:06:32;7.33;;;3.73;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:09:03;7.43;;;3.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:11:35;6.23;;;3.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:14:03;8.83;;;4.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:16:51;9.93;;;3.40;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:19:18;6.47;;;3.20;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:21:45;5.90;;;2.57;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:24:13;5.47;;;2.87;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:26:42;8.87;;;2.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:29:17;8.70;;;2.63;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:32:05;5.70;;;2.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:34:32;6.40;;;2.47;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:37:01;7.00;;;2.40;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:42:15;4.90;;;2.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:44:50;7.80;;;2.57;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:47:22;4.03;;;2.20;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:49:51;7.03;;;2.20;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:52:41;4.00;;;1.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:55:09;6.37;;;2.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T09:57:38;7.47;;;1.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:00:13;3.97;;;1.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:07:47;12.57;;;2.30;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:10:19;5.50;;;1.97;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:12:47;5.47;;;2.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:15:16;8.10;;;1.73;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:17:56;6.00;;;2.20;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:20:38;7.20;;;2.67;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:23:08;6.03;;;2.93;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:25:41;7.20;;;2.23;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:28:09;3.47;;;2.20;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:30:39;4.70;;;2.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:33:07;6.03;;;3.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:35:34;4.47;;;2.83;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:38:02;6.67;;;2.93;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:40:31;5.30;;;2.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:43:00;6.83;;;3.20;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:45:35;5.60;;;3.50;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:50:42;7.60;;;3.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:53:15;5.03;;;2.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T10:55:46;5.37;;;3.43;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:00:46;6.75;;;2.58;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:06:05;4.57;;;2.40;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:11:26;5.82;;;2.42;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:13:55;4.38;;;1.92;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:19:07;3.00;;;1.20;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:21:37;2.47;;;1.45;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:24:26;2.80;;;1.48;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:26:57;3.05;;;1.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:29:40;1.95;;;1.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:32:09;3.33;;;1.40;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:34:41;3.83;;;1.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:42:45;4.30;;;1.52;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:45:13;3.95;;;1.63;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:47:40;3.47;;;1.20;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:50:09;3.55;;;1.23;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:52:38;2.53;;;1.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:55:07;2.72;;;1.77;;
24617;SDS011;12762;51.730;5.356;2022-07-05T11:57:37;3.70;;;1.67;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:00:24;3.08;;;1.20;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:03:13;2.97;;;1.13;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:05:40;2.17;;;1.08;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:08:08;2.42;;;1.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:10:36;3.22;;;1.35;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:13:48;3.00;;;1.05;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:16:18;5.25;;;1.40;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:18:47;2.25;;;1.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:21:13;3.30;;;1.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:23:43;3.55;;;1.30;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:26:11;2.95;;;0.98;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:28:40;2.67;;;1.05;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:31:20;3.25;;;1.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:33:49;2.55;;;0.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:36:17;2.67;;;1.15;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:38:46;2.20;;;0.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:41:20;3.50;;;1.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:43:49;1.83;;;0.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:46:18;6.30;;;1.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:48:50;2.92;;;1.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:51:33;3.55;;;1.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:54:08;6.38;;;1.10;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:57:06;4.82;;;1.38;;
24617;SDS011;12762;51.730;5.356;2022-07-05T12:59:59;3.65;;;1.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:02:38;4.63;;;1.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:05:07;3.90;;;0.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:07:42;3.15;;;1.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:10:27;3.25;;;1.15;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:13:05;1.63;;;1.05;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:15:32;2.35;;;0.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:17:59;4.93;;;0.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:20:27;2.60;;;1.00;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:22:53;2.50;;;0.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:25:20;2.78;;;0.93;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:27:47;1.77;;;0.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:30:14;4.88;;;0.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:32:41;5.07;;;0.93;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:35:08;3.45;;;1.05;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:37:35;1.95;;;0.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:40:02;2.45;;;0.73;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:42:29;2.17;;;0.95;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:44:56;3.10;;;0.88;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:47:23;1.98;;;0.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:49:50;1.83;;;0.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:52:36;2.97;;;0.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:55:03;2.90;;;0.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:57:30;1.42;;;0.57;;
24617;SDS011;12762;51.730;5.356;2022-07-05T13:59:58;3.28;;;0.98;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:02:24;2.22;;;0.75;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:04:51;2.85;;;0.82;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:07:18;2.00;;;0.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:09:45;4.30;;;0.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:12:12;1.85;;;0.55;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:14:39;3.05;;;0.65;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:17:06;1.05;;;0.45;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:19:33;1.25;;;0.57;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:22:00;0.95;;;0.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:24:27;3.13;;;0.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:26:53;2.78;;;0.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:29:20;1.92;;;0.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:31:47;2.67;;;0.73;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:34:14;2.67;;;0.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:36:41;1.15;;;0.50;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:39:07;2.65;;;0.95;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:41:37;0.60;;;0.52;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:44:04;2.40;;;0.95;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:46:31;3.28;;;0.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:48:58;2.40;;;0.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:51:24;2.25;;;0.88;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:53:51;3.00;;;0.73;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:56:18;1.20;;;0.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T14:58:45;4.13;;;0.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T15:01:14;3.38;;;0.63;;
24617;SDS011;12762;51.730;5.356;2022-07-05T15:03:44;2.17;;;0.70;;
24617;SDS011;12762;51.730;5.356;2022-07-05T15:06:10;0.57;;;0.40;;
24617;SDS011;12762;51.730;5.356;2022-07-05T15:08:37;1.67;;;0.52;;
24617;SDS011;12762;51.730;5.356;2022-07-05T15:11:04;0.40;;;0.40;;
24617;SDS011;12762;51.730;5.356;2022-07-05T15:13:31;2.75;;;0.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T15:15:59;1.48;;;0.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T15:18:27;1.17;;;0.50;;
24617;SDS011;12762;51.730;5.356;2022-07-05T15:20:54;2.58;;;0.90;;
24617;SDS011;12762;51.730;5.356;2022-07-05T15:23:25;1.25;;;0.60;;
24617;SDS011;12762;51.730;5.356;2022-07-05T15:25:55;2.10;;;0.80;;
24617;SDS011;12762;51.730;5.356;2022-07-05T15:28:24;3.40;;;0.60;;