sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19415;DHT22;9843;48.882;12.592;2022-09-21T00:00:26;6.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:02:55;6.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:05:22;6.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:07:49;6.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:10:16;6.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:12:43;6.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:15:14;6.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:17:42;6.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:20:09;6.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:22:36;6.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:25:04;6.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:27:31;6.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:29:58;6.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:32:28;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:34:56;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:37:24;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:39:52;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:42:21;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:44:48;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:47:17;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:49:49;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:52:19;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:54:50;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:57:20;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T00:59:48;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:02:15;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:04:43;5.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:07:14;5.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:09:44;5.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:12:24;5.80;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:15:06;5.80;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:17:42;5.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:20:27;5.80;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:23:15;5.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:26:00;5.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:28:47;5.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:31:21;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:33:53;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:36:23;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:38:54;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:41:24;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:43:57;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:46:29;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:49:02;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:51:32;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:54:03;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:56:34;6.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T01:59:08;6.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:01:40;6.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:04:11;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:06:39;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:09:07;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:11:35;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:14:14;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:16:47;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:19:24;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:21:59;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:24:37;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:27:09;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:29:47;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:32:22;6.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:34:52;6.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:37:26;6.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:40:00;6.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:42:31;6.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:45:06;6.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:47:38;6.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:50:09;6.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:52:40;6.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:55:09;6.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T02:57:37;6.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:00:06;6.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:02:37;6.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:05:05;6.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:07:32;6.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:09:59;6.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:12:25;6.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:14:53;6.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:17:21;6.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:19:48;6.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:22:19;6.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:24:46;6.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:27:14;6.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:29:41;6.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:32:08;6.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:34:36;6.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:37:04;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:39:31;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:41:58;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:44:25;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:46:52;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:49:19;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:51:47;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:54:14;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:56:40;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T03:59:07;5.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:01:34;5.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:04:01;5.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:06:28;5.80;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:08:56;5.80;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:11:24;5.70;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:13:51;5.70;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:16:21;5.60;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:18:48;5.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:21:15;5.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:23:42;5.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:26:20;5.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:28:47;5.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:31:14;5.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:33:40;5.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:36:07;5.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:38:34;5.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:41:01;5.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:43:29;5.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:45:55;5.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:48:22;5.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:50:49;5.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:53:16;5.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:55:43;5.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T04:58:10;5.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:00:38;5.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:03:05;5.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:05:33;5.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:08:00;5.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:10:27;5.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:12:52;5.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:15:19;5.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:17:48;5.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:20:14;5.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:22:41;5.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:25:08;5.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:27:35;5.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:30:03;5.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:32:40;5.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:35:12;5.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:37:51;5.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:40:20;5.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:42:47;5.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:45:16;5.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:47:50;5.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:50:28;5.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:53:05;5.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:55:39;5.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T05:58:18;5.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:01:03;5.60;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:03:34;5.60;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:06:03;5.60;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:08:29;5.70;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:10:56;5.60;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:13:23;5.70;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:15:51;5.80;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:18:18;5.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:20:45;6.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:23:13;6.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:25:40;6.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:28:09;6.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:30:37;6.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:33:06;6.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:35:34;6.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:38:02;6.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:40:32;6.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:43:00;6.70;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:45:28;6.80;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:47:55;6.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:50:22;7.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:52:49;7.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:55:16;7.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T06:57:44;7.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:00:11;7.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:02:41;7.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:05:08;7.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:07:35;7.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:10:03;7.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:12:32;7.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:15:01;7.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:17:30;7.70;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:19:57;7.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:22:25;8.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:24:51;8.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:27:18;8.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:29:45;8.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:32:13;8.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:34:39;8.60;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:37:06;8.60;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:39:33;8.80;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:42:00;9.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:44:28;9.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:46:55;9.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:49:23;9.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:51:49;9.60;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:54:16;9.60;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:56:43;9.70;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T07:59:29;9.60;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:01:57;9.80;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:04:25;9.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:06:52;10.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:09:19;10.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:11:46;10.60;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:14:12;10.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:16:44;11.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:19:11;11.70;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:21:39;12.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:24:06;12.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:26:33;12.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:29:00;12.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:31:27;12.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:33:54;12.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:36:22;12.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:38:50;13.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:41:19;14.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:43:50;15.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:46:19;15.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:48:49;16.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:51:22;16.80;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:53:54;17.70;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:56:23;18.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T08:58:50;19.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T09:01:32;20.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T09:04:26;20.60;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T09:07:12;20.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T09:09:54;21.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T09:12:38;21.20;98.60
19415;DHT22;9843;48.882;12.592;2022-09-21T09:15:25;20.90;98.60
19415;DHT22;9843;48.882;12.592;2022-09-21T09:18:02;19.60;97.70
19415;DHT22;9843;48.882;12.592;2022-09-21T09:20:36;18.50;98.80
19415;DHT22;9843;48.882;12.592;2022-09-21T09:23:08;17.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T09:25:40;18.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T09:28:16;18.60;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T09:30:47;18.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T09:33:20;19.20;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T09:35:51;18.20;99.30
19415;DHT22;9843;48.882;12.592;2022-09-21T09:38:24;18.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T09:41:04;19.40;99.50
19415;DHT22;9843;48.882;12.592;2022-09-21T09:43:42;20.50;98.20
19415;DHT22;9843;48.882;12.592;2022-09-21T09:46:16;20.70;96.30
19415;DHT22;9843;48.882;12.592;2022-09-21T09:49:09;22.60;94.00
19415;DHT22;9843;48.882;12.592;2022-09-21T09:51:37;22.60;90.40
19415;DHT22;9843;48.882;12.592;2022-09-21T09:54:10;24.10;90.10
19415;DHT22;9843;48.882;12.592;2022-09-21T09:56:40;24.40;87.90
19415;DHT22;9843;48.882;12.592;2022-09-21T09:59:11;24.90;85.40
19415;DHT22;9843;48.882;12.592;2022-09-21T10:01:41;24.90;80.30
19415;DHT22;9843;48.882;12.592;2022-09-21T10:04:09;23.40;81.70
19415;DHT22;9843;48.882;12.592;2022-09-21T10:06:36;23.50;85.50
19415;DHT22;9843;48.882;12.592;2022-09-21T10:09:18;23.90;82.30
19415;DHT22;9843;48.882;12.592;2022-09-21T10:11:46;23.50;85.20
19415;DHT22;9843;48.882;12.592;2022-09-21T10:14:17;22.00;84.20
19415;DHT22;9843;48.882;12.592;2022-09-21T10:16:44;21.10;87.80
19415;DHT22;9843;48.882;12.592;2022-09-21T10:19:14;20.10;89.90
19415;DHT22;9843;48.882;12.592;2022-09-21T10:21:43;21.00;90.60
19415;DHT22;9843;48.882;12.592;2022-09-21T10:24:19;23.10;89.40
19415;DHT22;9843;48.882;12.592;2022-09-21T10:26:51;25.00;79.10
19415;DHT22;9843;48.882;12.592;2022-09-21T10:29:29;25.10;78.60
19415;DHT22;9843;48.882;12.592;2022-09-21T10:31:59;24.30;82.00
19415;DHT22;9843;48.882;12.592;2022-09-21T10:34:27;24.60;80.60
19415;DHT22;9843;48.882;12.592;2022-09-21T10:36:56;25.70;78.10
19415;DHT22;9843;48.882;12.592;2022-09-21T10:39:26;24.90;74.60
19415;DHT22;9843;48.882;12.592;2022-09-21T10:42:00;23.00;79.20
19415;DHT22;9843;48.882;12.592;2022-09-21T10:44:34;21.70;83.30
19415;DHT22;9843;48.882;12.592;2022-09-21T10:47:14;21.60;85.40
19415;DHT22;9843;48.882;12.592;2022-09-21T10:49:44;20.00;88.70
19415;DHT22;9843;48.882;12.592;2022-09-21T10:52:13;17.20;92.40
19415;DHT22;9843;48.882;12.592;2022-09-21T10:54:41;16.60;95.10
19415;DHT22;9843;48.882;12.592;2022-09-21T10:57:15;15.70;96.30
19415;DHT22;9843;48.882;12.592;2022-09-21T10:59:43;14.40;98.60
19415;DHT22;9843;48.882;12.592;2022-09-21T11:02:25;13.70;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:04:57;13.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:07:29;12.90;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:10:02;12.60;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:12:39;12.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:15:17;12.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:17:48;12.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:20:22;12.80;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:22:56;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:25:31;13.60;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:28:07;14.00;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:30:56;15.30;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:33:37;16.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:36:14;16.60;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:38:53;17.50;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:41:32;17.40;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:47:05;19.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:50:05;19.90;99.10
19415;DHT22;9843;48.882;12.592;2022-09-21T11:52:44;20.50;97.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:55:24;20.10;99.90
19415;DHT22;9843;48.882;12.592;2022-09-21T11:58:00;20.40;98.10
19415;DHT22;9843;48.882;12.592;2022-09-21T12:00:34;20.80;98.70
19415;DHT22;9843;48.882;12.592;2022-09-21T12:06:22;23.20;94.80
19415;DHT22;9843;48.882;12.592;2022-09-21T12:09:01;24.60;91.40
19415;DHT22;9843;48.882;12.592;2022-09-21T12:11:35;25.40;90.40
19415;DHT22;9843;48.882;12.592;2022-09-21T12:14:09;25.60;90.00
19415;DHT22;9843;48.882;12.592;2022-09-21T12:16:47;25.70;87.80
19415;DHT22;9843;48.882;12.592;2022-09-21T12:19:21;25.10;82.70
19415;DHT22;9843;48.882;12.592;2022-09-21T12:21:53;24.70;81.70
19415;DHT22;9843;48.882;12.592;2022-09-21T12:24:26;24.70;84.70
19415;DHT22;9843;48.882;12.592;2022-09-21T12:26:57;24.70;81.90
19415;DHT22;9843;48.882;12.592;2022-09-21T12:29:30;25.20;82.50
19415;DHT22;9843;48.882;12.592;2022-09-21T12:32:04;25.30;79.40
19415;DHT22;9843;48.882;12.592;2022-09-21T12:34:39;25.40;77.60
19415;DHT22;9843;48.882;12.592;2022-09-21T12:37:11;25.40;76.20
19415;DHT22;9843;48.882;12.592;2022-09-21T12:39:42;25.20;78.40
19415;DHT22;9843;48.882;12.592;2022-09-21T12:42:24;25.00;79.20
19415;DHT22;9843;48.882;12.592;2022-09-21T12:44:54;25.20;81.50
19415;DHT22;9843;48.882;12.592;2022-09-21T12:47:28;24.70;77.20
19415;DHT22;9843;48.882;12.592;2022-09-21T12:50:02;23.80;71.90
19415;DHT22;9843;48.882;12.592;2022-09-21T12:52:31;23.50;78.10
19415;DHT22;9843;48.882;12.592;2022-09-21T12:55:06;22.80;77.70
19415;DHT22;9843;48.882;12.592;2022-09-21T12:57:52;22.40;78.20
19415;DHT22;9843;48.882;12.592;2022-09-21T13:00:23;22.60;77.70
19415;DHT22;9843;48.882;12.592;2022-09-21T13:02:57;22.50;74.00
19415;DHT22;9843;48.882;12.592;2022-09-21T13:05:34;21.80;72.60
19415;DHT22;9843;48.882;12.592;2022-09-21T13:08:06;21.50;73.60
19415;DHT22;9843;48.882;12.592;2022-09-21T13:10:41;21.10;76.70
19415;DHT22;9843;48.882;12.592;2022-09-21T13:13:18;20.30;78.70
19415;DHT22;9843;48.882;12.592;2022-09-21T13:15:49;20.10;80.00
19415;DHT22;9843;48.882;12.592;2022-09-21T13:18:21;19.80;79.10
19415;DHT22;9843;48.882;12.592;2022-09-21T13:20:48;20.40;79.60
19415;DHT22;9843;48.882;12.592;2022-09-21T13:23:21;20.90;77.80
19415;DHT22;9843;48.882;12.592;2022-09-21T13:25:58;21.60;77.10
19415;DHT22;9843;48.882;12.592;2022-09-21T13:31:38;22.90;76.00
19415;DHT22;9843;48.882;12.592;2022-09-21T13:34:20;23.10;76.80
19415;DHT22;9843;48.882;12.592;2022-09-21T13:43:44;21.40;75.90
19415;DHT22;9843;48.882;12.592;2022-09-21T13:49:39;19.90;79.40
19415;DHT22;9843;48.882;12.592;2022-09-21T13:52:20;19.80;86.30
19415;DHT22;9843;48.882;12.592;2022-09-21T13:54:51;19.90;86.10
19415;DHT22;9843;48.882;12.592;2022-09-21T13:57:22;19.70;83.20
19415;DHT22;9843;48.882;12.592;2022-09-21T14:00:03;19.40;82.30
19415;DHT22;9843;48.882;12.592;2022-09-21T14:02:33;19.10;82.00
19415;DHT22;9843;48.882;12.592;2022-09-21T14:05:06;18.70;83.60
19415;DHT22;9843;48.882;12.592;2022-09-21T14:07:35;18.10;85.90
19415;DHT22;9843;48.882;12.592;2022-09-21T14:10:06;17.60;87.60
19415;DHT22;9843;48.882;12.592;2022-09-21T14:12:39;17.10;88.60
19415;DHT22;9843;48.882;12.592;2022-09-21T14:15:38;16.90;86.00
19415;DHT22;9843;48.882;12.592;2022-09-21T14:18:20;16.70;90.60
19415;DHT22;9843;48.882;12.592;2022-09-21T14:21:17;16.70;89.40
19415;DHT22;9843;48.882;12.592;2022-09-21T14:24:17;16.70;90.50
19415;DHT22;9843;48.882;12.592;2022-09-21T14:26:50;16.60;90.70
19415;DHT22;9843;48.882;12.592;2022-09-21T14:29:21;16.70;92.40
19415;DHT22;9843;48.882;12.592;2022-09-21T14:31:54;16.70;92.80
19415;DHT22;9843;48.882;12.592;2022-09-21T14:34:24;16.60;91.70
19415;DHT22;9843;48.882;12.592;2022-09-21T14:36:55;16.60;91.30
19415;DHT22;9843;48.882;12.592;2022-09-21T14:39:29;16.60;92.60
19415;DHT22;9843;48.882;12.592;2022-09-21T14:42:00;16.50;91.90
19415;DHT22;9843;48.882;12.592;2022-09-21T14:44:30;16.50;92.70
19415;DHT22;9843;48.882;12.592;2022-09-21T14:47:21;16.30;92.20
19415;DHT22;9843;48.882;12.592;2022-09-21T14:50:15;16.00;92.70
19415;DHT22;9843;48.882;12.592;2022-09-21T14:53:02;15.80;94.10
19415;DHT22;9843;48.882;12.592;2022-09-21T14:55:47;15.60;93.60
19415;DHT22;9843;48.882;12.592;2022-09-21T14:58:27;15.50;92.40
19415;DHT22;9843;48.882;12.592;2022-09-21T15:01:18;15.30;93.10
19415;DHT22;9843;48.882;12.592;2022-09-21T15:03:59;15.30;93.00
19415;DHT22;9843;48.882;12.592;2022-09-21T15:06:32;15.30;93.40
19415;DHT22;9843;48.882;12.592;2022-09-21T15:09:29;15.30;93.50
19415;DHT22;9843;48.882;12.592;2022-09-21T15:12:21;15.40;94.90
19415;DHT22;9843;48.882;12.592;2022-09-21T15:14:57;15.10;92.70
19415;DHT22;9843;48.882;12.592;2022-09-21T15:17:28;15.10;93.40
19415;DHT22;9843;48.882;12.592;2022-09-21T15:19:57;15.10;93.50
19415;DHT22;9843;48.882;12.592;2022-09-21T15:22:26;14.90;93.20
19415;DHT22;9843;48.882;12.592;2022-09-21T15:24:55;14.80;93.30
19415;DHT22;9843;48.882;12.592;2022-09-21T15:27:26;14.80;93.70
19415;DHT22;9843;48.882;12.592;2022-09-21T15:29:58;14.70;93.80
19415;DHT22;9843;48.882;12.592;2022-09-21T15:32:37;14.60;94.30
19415;DHT22;9843;48.882;12.592;2022-09-21T15:35:14;14.50;93.90
19415;DHT22;9843;48.882;12.592;2022-09-21T15:37:41;14.50;94.30
19415;DHT22;9843;48.882;12.592;2022-09-21T15:40:17;14.40;94.20
19415;DHT22;9843;48.882;12.592;2022-09-21T15:42:59;14.40;94.40
19415;DHT22;9843;48.882;12.592;2022-09-21T15:45:27;14.40;94.70
19415;DHT22;9843;48.882;12.592;2022-09-21T15:47:55;14.30;94.90
19415;DHT22;9843;48.882;12.592;2022-09-21T15:50:23;14.30;94.80
19415;DHT22;9843;48.882;12.592;2022-09-21T15:52:53;14.20;94.90
19415;DHT22;9843;48.882;12.592;2022-09-21T15:55:23;14.10;95.20
19415;DHT22;9843;48.882;12.592;2022-09-21T15:57:51;14.10;95.50
19415;DHT22;9843;48.882;12.592;2022-09-21T16:00:23;14.00;96.00
19415;DHT22;9843;48.882;12.592;2022-09-21T16:03:05;13.90;96.80
19415;DHT22;9843;48.882;12.592;2022-09-21T16:05:41;13.80;96.90
19415;DHT22;9843;48.882;12.592;2022-09-21T16:08:27;13.70;97.10
19415;DHT22;9843;48.882;12.592;2022-09-21T16:13:57;13.50;97.60
19415;DHT22;9843;48.882;12.592;2022-09-21T16:17:05;13.40;98.30
19415;DHT22;9843;48.882;12.592;2022-09-21T16:19:39;13.30;98.70
19415;DHT22;9843;48.882;12.592;2022-09-21T16:22:10;13.20;98.80
19415;DHT22;9843;48.882;12.592;2022-09-21T16:24:44;13.20;99.50
19415;DHT22;9843;48.882;12.592;2022-09-21T16:27:15;13.10;99.30
19415;DHT22;9843;48.882;12.592;2022-09-21T16:29:45;13.10;99.10