sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57341;SDS011;43175;51.002;18.316;2023-07-31T00:01:18;11.30;;;4.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:03:43;9.40;;;4.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:06:09;11.90;;;4.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:08:34;11.90;;;3.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:10:59;11.10;;;4.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:13:25;11.10;;;3.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:15:50;10.00;;;4.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:18:16;11.40;;;4.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:20:41;8.90;;;3.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:23:06;9.60;;;4.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:25:32;13.50;;;4.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:27:57;10.50;;;4.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:30:24;9.50;;;4.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:32:50;9.90;;;3.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:35:16;10.10;;;3.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:37:42;9.10;;;4.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:40:07;10.90;;;3.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:42:33;9.30;;;3.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:44:59;10.00;;;3.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:47:25;10.10;;;3.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:49:50;11.60;;;4.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:52:16;10.00;;;4.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:54:42;13.40;;;3.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:57:07;9.10;;;3.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T00:59:33;10.20;;;3.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:01:59;10.80;;;3.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:04:25;9.50;;;3.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:07:10;10.60;;;4.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:09:41;11.30;;;4.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:12:12;12.60;;;4.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:14:39;9.50;;;3.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:17:05;9.60;;;3.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:19:30;12.20;;;4.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:25:04;9.50;;;4.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:27:34;10.10;;;4.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:30:04;11.10;;;4.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:32:36;9.00;;;4.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:35:05;10.40;;;3.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:37:31;9.80;;;4.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:39:57;12.30;;;3.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:42:22;12.10;;;4.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:44:48;11.70;;;4.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:47:13;10.40;;;4.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:49:38;9.70;;;4.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:52:04;10.50;;;3.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:54:30;9.90;;;4.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:56:56;13.30;;;4.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T01:59:21;13.70;;;4.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:01:47;12.50;;;4.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:04:12;11.10;;;4.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:06:38;11.40;;;4.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:09:04;10.30;;;4.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:11:30;10.50;;;4.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:13:55;12.40;;;4.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:16:21;12.50;;;5.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:18:46;10.40;;;4.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:21:12;12.00;;;4.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:23:37;11.90;;;4.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:26:03;10.20;;;4.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:28:29;10.20;;;4.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:30:55;12.30;;;4.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:33:20;11.70;;;4.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:35:46;11.10;;;4.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:38:12;14.30;;;4.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:40:38;11.00;;;4.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:43:04;12.10;;;4.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:45:30;11.80;;;4.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:47:55;10.60;;;4.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:50:21;9.50;;;4.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:52:46;11.70;;;4.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:55:12;12.00;;;4.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T02:57:37;11.40;;;4.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:00:03;11.00;;;4.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:02:31;11.10;;;4.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:04:57;11.40;;;5.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:07:22;11.90;;;5.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:09:48;11.70;;;5.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:12:14;12.70;;;5.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:14:39;11.90;;;5.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:17:05;11.30;;;5.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:19:31;12.40;;;5.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:21:58;11.30;;;5.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:24:24;12.10;;;5.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:26:49;12.00;;;5.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:29:15;12.00;;;5.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:31:40;13.10;;;4.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:34:06;12.00;;;4.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:36:31;11.90;;;5.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:38:57;10.60;;;4.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:41:22;11.60;;;4.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:43:49;12.10;;;5.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:46:17;11.40;;;5.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:48:42;12.60;;;4.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:51:08;10.80;;;5.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:53:33;10.10;;;4.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:55:59;13.40;;;4.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T03:58:24;10.60;;;4.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:00:50;10.90;;;4.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:03:15;9.80;;;4.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:05:41;11.40;;;4.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:08:07;12.80;;;4.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:10:32;10.70;;;4.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:12:59;12.80;;;4.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:15:25;12.00;;;4.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:17:51;11.40;;;4.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:20:17;9.80;;;4.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:22:42;12.30;;;4.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:25:08;9.70;;;4.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:27:34;13.10;;;4.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:30:00;10.80;;;4.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:32:25;12.00;;;4.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:34:51;9.80;;;4.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:37:17;10.50;;;4.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:39:42;10.90;;;4.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:42:08;11.80;;;4.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:44:33;11.70;;;4.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:46:59;10.00;;;4.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:49:24;11.90;;;4.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:51:50;13.60;;;3.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:54:15;11.50;;;4.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:56:41;11.30;;;4.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T04:59:07;11.70;;;3.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:01:32;11.20;;;4.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:03:58;10.40;;;4.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:06:23;11.00;;;3.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:08:48;11.90;;;3.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:11:14;11.90;;;4.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:13:39;11.90;;;3.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:16:05;9.30;;;3.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:18:30;10.70;;;3.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:20:56;10.10;;;3.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:23:21;10.10;;;3.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:25:46;10.90;;;3.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:28:12;9.80;;;3.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:30:38;11.30;;;3.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:33:04;9.30;;;3.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:35:29;10.40;;;3.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:37:55;10.10;;;3.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:40:20;12.70;;;3.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:42:46;11.50;;;3.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:45:12;9.70;;;3.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:47:39;9.70;;;3.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:50:05;10.20;;;3.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:52:30;10.90;;;3.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:54:57;11.00;;;3.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:57:22;10.90;;;3.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T05:59:48;10.90;;;3.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:02:13;10.20;;;3.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:04:39;11.70;;;3.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:07:05;12.20;;;3.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:09:30;12.50;;;3.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:11:56;12.10;;;3.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:14:21;10.00;;;3.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:16:47;9.60;;;3.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:19:12;10.30;;;3.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:21:38;11.10;;;3.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:24:05;12.10;;;3.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:26:30;12.70;;;3.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:28:56;10.90;;;3.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:31:22;11.00;;;3.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:33:49;10.20;;;3.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:36:15;8.40;;;3.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:38:40;10.60;;;3.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:41:06;9.50;;;3.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:43:31;11.90;;;3.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:45:57;12.10;;;3.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:48:22;11.00;;;3.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:50:47;11.30;;;3.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:53:13;8.90;;;3.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:55:38;12.20;;;2.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T06:58:04;10.70;;;2.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:00:30;9.40;;;2.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:02:55;9.80;;;2.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:05:21;9.50;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:07:48;10.10;;;3.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:10:14;9.30;;;2.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:12:40;9.30;;;2.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:15:06;11.20;;;2.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:17:32;11.30;;;3.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:19:57;7.60;;;2.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:22:24;9.80;;;2.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:24:49;11.80;;;2.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:27:15;11.50;;;3.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:29:40;10.20;;;2.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:32:06;11.40;;;3.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:34:31;9.10;;;2.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:36:57;10.60;;;2.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:39:22;10.30;;;2.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:41:48;9.60;;;2.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:44:14;9.40;;;2.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:46:40;10.00;;;2.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:49:06;10.50;;;2.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:51:32;10.20;;;2.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:53:58;9.40;;;2.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:56:25;9.00;;;3.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T07:58:51;10.20;;;3.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:01:20;11.20;;;3.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:03:47;9.40;;;2.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:06:13;8.80;;;2.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:08:39;9.30;;;2.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:11:05;10.80;;;2.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:13:30;10.30;;;2.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:15:56;10.40;;;2.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:18:21;11.70;;;2.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:20:47;8.40;;;2.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:23:12;9.50;;;2.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:25:37;9.60;;;2.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:28:04;9.70;;;2.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:30:30;8.20;;;2.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:32:55;8.00;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:35:21;9.90;;;2.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:37:47;9.50;;;2.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:40:12;8.70;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:42:45;7.90;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:45:13;8.80;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:47:41;7.80;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:50:09;10.20;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:52:38;10.40;;;2.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:55:04;9.80;;;2.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:57:30;7.70;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T08:59:57;8.50;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:02:23;11.60;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:04:50;10.50;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:07:16;8.10;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:09:41;8.80;;;2.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:12:07;7.90;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:14:33;8.00;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:16:58;8.70;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:19:25;9.20;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:21:59;9.00;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:24:28;8.50;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:26:58;9.00;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:29:24;8.20;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:31:52;7.90;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:34:18;8.10;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:36:45;8.00;;;2.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:39:13;10.10;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:41:39;10.30;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:44:06;9.30;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:46:32;10.90;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:49:04;9.60;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:51:34;8.40;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:54:13;9.20;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:56:47;6.80;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T09:59:14;9.30;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:01:41;7.60;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:04:08;9.20;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:06:35;10.00;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:09:02;8.60;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:11:29;8.20;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:13:56;8.60;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:16:22;9.50;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:18:47;8.70;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:21:13;6.60;;;2.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:23:39;8.70;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:26:05;8.70;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:28:33;9.80;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:31:01;7.50;;;2.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:33:28;8.10;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:36:13;8.80;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:38:50;6.90;;;2.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:41:16;8.60;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:43:42;12.00;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:46:08;10.70;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:48:34;9.50;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:51:04;7.70;;;2.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:53:37;10.00;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:56:05;8.70;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T10:58:34;7.50;;;1.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:01:04;10.10;;;2.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:03:50;5.90;;;1.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:06:18;7.20;;;1.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:08:45;9.00;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:11:12;12.00;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:13:44;11.30;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:16:11;7.20;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:18:39;10.60;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:21:06;9.60;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:23:32;7.40;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:25:58;7.80;;;2.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:28:25;8.10;;;1.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:30:51;5.70;;;1.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:33:16;6.70;;;2.00;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:35:46;8.90;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:38:32;7.70;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:40:59;6.50;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:43:27;8.70;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:45:55;8.10;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:48:25;8.20;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:50:53;9.20;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:53:31;9.10;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:56:00;8.50;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T11:58:26;10.20;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:00:52;8.20;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:03:18;9.00;;;2.90;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:05:47;9.60;;;3.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:08:13;10.20;;;2.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:10:39;7.60;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:13:09;7.70;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:15:44;7.40;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:20:43;7.40;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:23:19;9.70;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:26:09;8.70;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:28:46;9.80;;;2.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:31:22;9.00;;;2.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:33:49;9.10;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:36:16;7.90;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:38:42;8.10;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:41:09;8.10;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:43:35;8.90;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:46:01;8.30;;;2.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:48:27;7.50;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:50:53;9.70;;;2.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:53:18;7.40;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:55:44;7.20;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T12:58:09;7.50;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:00:34;8.20;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:03:00;8.50;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:05:26;8.00;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:07:52;6.60;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:10:18;9.40;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:12:44;6.70;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:15:09;7.80;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:17:35;7.10;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:20:01;7.70;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:22:27;8.70;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:24:52;7.50;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:27:18;6.80;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:29:46;6.60;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:32:11;7.00;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:34:37;7.40;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:37:03;7.10;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:39:31;7.50;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:41:58;8.70;;;2.10;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:44:24;7.70;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:46:49;7.10;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:49:15;8.00;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:51:41;8.80;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:54:06;7.10;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:56:32;6.50;;;2.20;;
57341;SDS011;43175;51.002;18.316;2023-07-31T13:58:58;8.30;;;2.30;;
57341;SDS011;43175;51.002;18.316;2023-07-31T14:01:23;7.50;;;2.40;;
57341;SDS011;43175;51.002;18.316;2023-07-31T14:03:49;9.90;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T14:06:14;7.50;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T14:08:40;8.10;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T14:11:05;8.50;;;2.80;;
57341;SDS011;43175;51.002;18.316;2023-07-31T14:13:31;8.40;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T14:15:56;8.10;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T14:18:22;8.40;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T14:20:47;8.10;;;2.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T14:23:12;7.40;;;2.60;;
57341;SDS011;43175;51.002;18.316;2023-07-31T14:25:38;9.90;;;2.70;;
57341;SDS011;43175;51.002;18.316;2023-07-31T14:28:03;9.00;;;2.50;;
57341;SDS011;43175;51.002;18.316;2023-07-31T14:30:29;8.20;;;2.70;;