sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72761;SDS011;60886;55.034;73.150;2023-06-22T00:01:28;3.53;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:04:29;3.87;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:07:30;4.55;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:10:32;4.45;;;0.93;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:13:34;3.83;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:16:35;5.65;;;1.20;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:19:37;5.45;;;1.17;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:22:41;4.37;;;1.07;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:25:45;5.85;;;1.10;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:28:47;5.57;;;1.20;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:31:49;6.90;;;1.27;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:34:50;4.33;;;1.10;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:37:52;4.82;;;1.35;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:41:01;4.97;;;1.30;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:44:02;5.25;;;1.30;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:47:06;5.35;;;1.30;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:50:08;4.93;;;1.10;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:53:10;4.80;;;1.13;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:56:13;4.43;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T00:59:15;5.18;;;1.20;;
72761;SDS011;60886;55.034;73.150;2023-06-22T01:02:18;4.25;;;1.02;;
72761;SDS011;60886;55.034;73.150;2023-06-22T01:05:22;6.05;;;1.20;;
72761;SDS011;60886;55.034;73.150;2023-06-22T01:11:41;3.92;;;1.00;;
72761;SDS011;60886;55.034;73.150;2023-06-22T01:14:50;4.50;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T01:17:59;4.38;;;0.85;;
72761;SDS011;60886;55.034;73.150;2023-06-22T01:21:01;4.07;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T01:30:46;3.90;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T01:33:51;3.28;;;0.88;;
72761;SDS011;60886;55.034;73.150;2023-06-22T01:36:55;3.27;;;0.73;;
72761;SDS011;60886;55.034;73.150;2023-06-22T01:39:58;3.15;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T01:43:01;3.10;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T01:46:05;2.70;;;0.77;;
72761;SDS011;60886;55.034;73.150;2023-06-22T01:49:07;3.78;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T01:52:11;2.97;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T01:55:12;2.50;;;0.63;;
72761;SDS011;60886;55.034;73.150;2023-06-22T01:58:14;4.07;;;0.83;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:01:25;2.67;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:04:34;3.47;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:08:00;2.92;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:11:09;2.57;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:14:12;3.80;;;0.87;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:17:17;3.63;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:20:19;4.07;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:23:21;5.32;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:26:22;2.40;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:29:25;2.70;;;0.65;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:32:28;3.83;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:35:29;2.75;;;0.68;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:38:37;2.58;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:41:38;3.40;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:44:40;4.13;;;1.02;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:47:41;1.97;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:50:45;3.50;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:53:46;3.67;;;0.77;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:56:50;2.67;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T02:59:52;2.70;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:02:53;2.08;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:05:55;1.33;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:09:03;2.72;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:12:07;3.20;;;0.83;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:15:17;3.30;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:18:21;1.42;;;0.50;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:21:23;2.33;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:24:26;2.53;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:27:30;2.67;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:30:32;4.35;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:33:35;2.67;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:36:36;2.30;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:39:38;2.35;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:42:40;2.40;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:45:45;2.63;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:48:47;3.85;;;1.00;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:51:48;2.20;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:54:50;3.65;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T03:57:51;2.00;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:00:54;1.30;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:03:56;2.53;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:06:57;1.85;;;0.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:09:59;2.17;;;0.55;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:13:01;2.67;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:16:02;1.97;;;0.50;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:19:05;1.70;;;0.50;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:22:06;1.45;;;0.43;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:25:08;2.43;;;0.50;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:28:09;3.72;;;0.55;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:31:13;2.20;;;0.50;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:34:14;2.08;;;0.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:37:19;2.05;;;0.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:40:24;1.17;;;0.37;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:43:25;1.40;;;0.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:46:31;1.03;;;0.30;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:49:35;1.35;;;0.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:52:41;2.33;;;0.50;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:55:45;2.22;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T04:58:47;1.65;;;0.43;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:01:48;1.43;;;0.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:04:53;1.98;;;0.50;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:07:57;0.98;;;0.30;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:11:02;1.30;;;0.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:14:03;1.50;;;0.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:17:05;2.57;;;0.43;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:20:14;2.40;;;0.50;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:23:19;2.90;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:26:20;3.30;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:29:23;1.90;;;0.50;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:32:24;1.63;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:35:25;1.98;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:38:27;2.63;;;0.63;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:41:28;1.83;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:44:30;1.35;;;0.50;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:47:31;1.70;;;0.50;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:50:33;1.90;;;0.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:53:34;2.35;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:56:36;3.60;;;0.77;;
72761;SDS011;60886;55.034;73.150;2023-06-22T05:59:37;3.22;;;0.77;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:02:39;2.07;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:05:45;2.08;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:08:46;2.30;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:11:47;1.95;;;0.50;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:14:49;2.22;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:17:52;4.23;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:20:54;2.67;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:23:55;2.67;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:26:57;3.20;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:29:58;2.58;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:33:00;2.63;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:36:02;2.23;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:39:04;2.57;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:42:06;3.10;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:45:08;3.73;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:48:10;2.67;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:51:11;2.37;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:54:13;2.97;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T06:57:14;2.47;;;0.63;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:00:16;2.40;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:03:19;3.67;;;0.67;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:06:36;1.73;;;0.55;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:09:38;2.87;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:12:39;1.80;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:15:44;2.05;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:18:46;2.23;;;0.63;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:21:47;2.90;;;0.68;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:24:49;3.65;;;0.82;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:28:03;2.33;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:31:06;3.35;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:34:07;2.23;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:37:09;2.20;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:40:11;2.20;;;0.65;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:43:15;3.40;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:46:17;2.13;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:49:18;4.77;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:52:20;2.20;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:55:22;3.78;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T07:58:24;2.92;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:01:27;3.40;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:04:28;2.38;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:07:31;2.43;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:10:34;2.65;;;0.68;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:13:36;2.42;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:16:38;4.43;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:19:39;3.80;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:22:42;3.08;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:25:45;2.72;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:28:46;2.22;;;0.68;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:31:48;2.80;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:34:49;4.50;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:37:50;2.73;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:40:57;2.25;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:43:59;2.47;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:47:00;2.55;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:50:03;2.37;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:53:08;1.85;;;0.57;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:56:09;2.53;;;0.63;;
72761;SDS011;60886;55.034;73.150;2023-06-22T08:59:11;3.43;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:02:12;3.90;;;0.95;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:05:14;3.65;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:08:15;2.50;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:11:17;3.40;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:14:19;2.45;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:17:21;2.83;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:20:23;2.03;;;0.57;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:23:24;3.88;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:26:26;2.70;;;0.63;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:29:27;2.20;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:32:29;3.33;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:35:30;3.47;;;0.75;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:38:32;2.77;;;0.67;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:41:38;2.88;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:44:40;4.25;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:47:41;4.05;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:50:44;3.25;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:53:46;3.53;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:56:48;3.72;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T09:59:51;3.65;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:02:52;4.50;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:05:54;3.87;;;1.00;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:08:55;3.00;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:11:56;2.08;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:14:58;2.00;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:17:59;2.03;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:21:01;2.23;;;0.67;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:24:03;2.45;;;0.65;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:27:07;2.77;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:30:08;2.05;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:33:11;4.20;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:36:13;3.33;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:39:14;3.90;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:42:16;4.03;;;1.10;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:45:17;3.00;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:48:19;4.13;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:51:20;3.50;;;0.88;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:54:21;3.20;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T10:57:23;2.37;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:00:24;2.90;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:03:26;1.30;;;0.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:06:28;1.77;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:09:29;1.92;;;0.47;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:12:31;2.33;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:15:33;1.55;;;0.50;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:18:34;3.93;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:21:37;2.90;;;0.77;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:24:38;3.20;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:27:40;2.47;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:30:44;4.28;;;1.00;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:33:46;3.37;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:36:49;3.53;;;1.00;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:40:15;6.40;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:43:18;4.32;;;1.17;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:46:19;4.47;;;1.10;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:49:21;4.10;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:52:23;3.87;;;0.97;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:55:26;5.83;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T11:58:28;3.17;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:01:29;5.60;;;0.93;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:04:30;2.65;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:07:32;4.27;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:10:33;2.97;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:13:35;2.67;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:16:36;2.67;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:19:38;2.25;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:22:40;3.53;;;0.97;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:25:44;3.25;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:28:47;3.85;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:31:51;3.28;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:34:52;3.03;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:37:54;2.30;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:40:55;1.80;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:43:56;3.00;;;0.82;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:46:58;3.80;;;0.77;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:49:59;2.83;;;0.77;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:53:00;3.47;;;0.93;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:56:03;3.93;;;1.00;;
72761;SDS011;60886;55.034;73.150;2023-06-22T12:59:05;3.63;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:02:07;2.67;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:05:08;1.73;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:08:10;1.30;;;0.50;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:11:11;2.97;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:14:13;2.75;;;0.63;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:17:14;1.85;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:20:16;3.50;;;1.00;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:23:17;2.03;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:26:19;2.13;;;0.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:29:21;2.58;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:32:23;4.17;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:35:24;3.05;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:38:26;2.90;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:41:27;3.83;;;0.98;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:44:29;4.80;;;1.20;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:47:30;4.80;;;1.37;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:50:32;4.57;;;1.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:53:33;3.20;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:56:35;4.40;;;1.00;;
72761;SDS011;60886;55.034;73.150;2023-06-22T13:59:36;5.18;;;1.30;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:02:38;6.73;;;1.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:05:44;6.35;;;1.35;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:08:46;5.20;;;1.17;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:11:47;6.07;;;0.97;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:14:49;4.10;;;1.00;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:17:50;4.38;;;1.10;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:20:52;4.40;;;1.00;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:23:54;5.70;;;1.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:26:56;5.78;;;1.20;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:29:57;5.05;;;1.23;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:32:59;5.20;;;1.47;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:36:00;5.67;;;1.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:39:01;4.10;;;1.15;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:42:03;4.47;;;1.30;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:45:05;5.50;;;1.50;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:48:07;6.93;;;1.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:51:08;8.97;;;2.30;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:54:10;7.75;;;2.10;;
72761;SDS011;60886;55.034;73.150;2023-06-22T14:57:12;7.07;;;2.22;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:00:13;7.10;;;2.10;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:03:15;6.75;;;1.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:06:22;8.30;;;2.43;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:09:23;7.28;;;2.22;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:12:25;6.97;;;2.43;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:15:26;7.40;;;2.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:18:28;4.60;;;1.20;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:21:30;3.93;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:24:32;3.70;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:27:33;3.97;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:30:44;4.64;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:33:46;3.33;;;1.00;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:36:47;3.77;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:39:49;3.35;;;0.80;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:42:51;3.60;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:45:52;3.53;;;0.97;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:48:57;3.90;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:51:58;4.38;;;0.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:55:00;4.00;;;1.00;;
72761;SDS011;60886;55.034;73.150;2023-06-22T15:58:01;4.90;;;1.15;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:01:03;3.40;;;0.87;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:04:04;3.53;;;0.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:07:05;4.70;;;1.10;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:10:07;3.60;;;1.00;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:13:09;4.43;;;1.13;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:16:10;5.00;;;1.33;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:19:12;4.93;;;1.27;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:22:13;4.17;;;1.00;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:25:15;4.35;;;1.00;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:28:16;5.40;;;1.30;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:31:17;5.03;;;1.20;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:34:19;5.20;;;1.20;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:37:21;4.37;;;1.20;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:40:22;5.57;;;1.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:43:24;5.63;;;1.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:46:25;5.93;;;1.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:49:27;6.85;;;1.77;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:52:29;6.40;;;1.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:55:30;5.65;;;1.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T16:58:32;6.50;;;1.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:01:35;6.05;;;2.15;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:04:39;6.82;;;2.50;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:07:45;7.43;;;2.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:10:52;7.75;;;2.63;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:13:53;7.22;;;2.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:16:55;7.30;;;2.73;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:19:57;7.93;;;2.60;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:22:58;7.80;;;2.90;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:25:59;7.75;;;2.70;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:29:03;6.70;;;2.30;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:32:09;4.72;;;1.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:35:10;4.78;;;1.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:38:19;5.28;;;1.30;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:41:23;6.83;;;1.40;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:44:33;5.90;;;1.25;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:47:36;4.85;;;1.27;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:50:44;4.50;;;1.23;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:53:49;4.40;;;1.27;;
72761;SDS011;60886;55.034;73.150;2023-06-22T17:57:15;4.30;;;1.10;;
72761;SDS011;60886;55.034;73.150;2023-06-22T18:00:45;5.03;;;1.30;;
72761;SDS011;60886;55.034;73.150;2023-06-22T18:04:07;4.85;;;1.45;;
72761;SDS011;60886;55.034;73.150;2023-06-22T18:07:28;4.57;;;1.13;;
72761;SDS011;60886;55.034;73.150;2023-06-22T18:10:49;4.55;;;1.26;;
72761;SDS011;60886;55.034;73.150;2023-06-22T18:13:51;4.25;;;1.20;;