sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12038;SDS011;6080;48.818;9.526;2023-03-01T04:02:24;23.20;;;18.57;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:04:51;25.20;;;17.47;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:07:17;27.77;;;17.83;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:09:43;24.67;;;18.20;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:12:09;23.57;;;17.97;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:14:35;25.07;;;17.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:17:02;23.30;;;18.03;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:19:31;26.43;;;19.70;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:22:02;27.63;;;19.57;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:24:37;24.20;;;19.13;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:27:03;25.30;;;18.23;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:29:28;26.23;;;18.50;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:31:54;23.10;;;17.60;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:34:20;26.40;;;18.83;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:36:46;25.97;;;17.83;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:39:11;25.27;;;18.13;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:41:38;26.67;;;19.40;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:44:04;22.87;;;17.90;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:46:34;25.10;;;17.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:49:03;27.03;;;17.57;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:51:30;25.50;;;18.50;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:53:57;26.77;;;17.93;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:56:25;24.87;;;17.73;;
12038;SDS011;6080;48.818;9.526;2023-03-01T04:58:53;28.83;;;19.00;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:01:19;28.97;;;17.97;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:03:46;29.97;;;19.70;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:06:15;24.17;;;18.03;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:08:42;27.87;;;19.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:11:08;28.57;;;19.47;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:13:35;27.73;;;18.10;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:16:02;26.30;;;17.93;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:18:32;26.27;;;18.90;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:21:05;32.10;;;19.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:23:36;25.10;;;19.00;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:26:03;28.90;;;19.47;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:28:32;26.90;;;19.90;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:30:57;28.90;;;18.57;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:33:24;23.53;;;17.47;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:35:52;30.37;;;20.37;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:38:19;27.50;;;19.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:40:46;29.83;;;18.93;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:43:13;28.33;;;18.53;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:45:40;28.53;;;19.83;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:48:07;26.30;;;18.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:50:35;25.70;;;18.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:53:04;28.73;;;19.87;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:55:41;27.30;;;18.67;;
12038;SDS011;6080;48.818;9.526;2023-03-01T05:58:09;27.23;;;18.07;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:00:36;25.20;;;18.77;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:03:02;25.83;;;18.23;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:05:28;26.20;;;18.30;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:07:54;30.57;;;18.53;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:10:20;28.83;;;20.00;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:12:47;25.97;;;19.23;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:15:13;27.37;;;19.60;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:17:40;33.00;;;21.10;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:22:37;29.70;;;19.90;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:25:03;33.47;;;21.73;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:27:30;26.63;;;17.23;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:29:56;27.10;;;18.40;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:32:22;24.30;;;19.00;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:34:47;26.93;;;18.97;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:37:14;29.93;;;18.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:39:40;25.30;;;18.13;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:42:07;30.30;;;19.90;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:44:33;30.97;;;18.67;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:46:59;34.77;;;20.03;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:49:24;27.77;;;18.97;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:51:50;30.13;;;21.40;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:54:16;31.70;;;20.10;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:56:43;26.10;;;17.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T06:59:11;25.80;;;19.07;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:01:37;30.67;;;20.23;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:04:03;24.07;;;16.83;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:06:29;24.27;;;17.43;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:08:55;35.13;;;19.30;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:11:21;27.50;;;18.47;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:13:47;25.60;;;17.50;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:16:13;31.73;;;19.33;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:18:40;25.77;;;18.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:21:06;26.13;;;19.40;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:23:34;27.63;;;18.00;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:26:00;28.40;;;18.27;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:28:26;24.07;;;16.73;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:30:53;24.97;;;18.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:33:19;25.77;;;16.47;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:35:44;26.80;;;18.67;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:38:10;25.27;;;18.53;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:40:36;23.77;;;17.13;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:43:02;26.70;;;19.77;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:45:28;24.40;;;21.80;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:47:54;25.70;;;20.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:50:21;22.77;;;18.53;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:52:48;28.07;;;20.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:55:15;29.10;;;19.10;;
12038;SDS011;6080;48.818;9.526;2023-03-01T07:57:41;25.17;;;17.33;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:00:09;19.10;;;14.90;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:02:36;19.43;;;14.83;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:05:02;22.37;;;15.27;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:07:28;24.87;;;18.07;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:09:54;20.53;;;17.10;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:12:20;28.83;;;15.03;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:14:46;26.17;;;14.27;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:17:13;25.63;;;18.00;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:19:39;13.00;;;11.30;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:22:05;22.57;;;15.43;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:24:31;22.60;;;14.83;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:26:56;25.50;;;16.90;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:29:22;19.93;;;14.33;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:31:49;15.30;;;13.60;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:34:17;25.10;;;17.47;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:36:44;22.13;;;16.43;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:39:12;23.60;;;17.37;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:41:39;17.37;;;14.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:44:06;19.10;;;14.93;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:46:36;26.00;;;18.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:49:07;26.87;;;15.93;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:51:38;20.73;;;15.27;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:54:15;21.97;;;15.70;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:56:43;14.50;;;11.67;;
12038;SDS011;6080;48.818;9.526;2023-03-01T08:59:13;16.40;;;12.27;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:01:40;24.77;;;17.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:04:08;24.00;;;16.67;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:06:35;24.33;;;17.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:09:02;25.27;;;16.27;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:11:29;24.57;;;17.67;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:13:55;20.27;;;15.10;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:16:21;23.87;;;17.80;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:18:52;17.77;;;14.60;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:21:19;30.00;;;18.07;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:23:48;23.07;;;16.37;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:26:20;15.17;;;12.40;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:28:47;21.67;;;16.67;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:31:15;20.70;;;13.30;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:33:42;20.03;;;14.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:36:11;25.83;;;18.33;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:38:39;23.90;;;16.33;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:46:20;27.33;;;18.73;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:48:50;18.23;;;14.23;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:51:34;12.60;;;10.93;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:54:01;15.90;;;12.33;;
12038;SDS011;6080;48.818;9.526;2023-03-01T09:59:02;13.87;;;11.90;;
12038;SDS011;6080;48.818;9.526;2023-03-01T10:01:32;21.73;;;14.03;;
12038;SDS011;6080;48.818;9.526;2023-03-01T10:10:04;19.97;;;16.33;;
12038;SDS011;6080;48.818;9.526;2023-03-01T10:12:40;21.93;;;16.53;;
12038;SDS011;6080;48.818;9.526;2023-03-01T10:15:12;21.33;;;15.80;;
12038;SDS011;6080;48.818;9.526;2023-03-01T10:17:44;20.97;;;15.40;;
12038;SDS011;6080;48.818;9.526;2023-03-01T10:20:22;24.03;;;16.60;;
12038;SDS011;6080;48.818;9.526;2023-03-01T10:22:49;17.73;;;13.07;;
12038;SDS011;6080;48.818;9.526;2023-03-01T10:31:04;17.37;;;12.77;;
12038;SDS011;6080;48.818;9.526;2023-03-01T10:33:37;15.50;;;11.27;;
12038;SDS011;6080;48.818;9.526;2023-03-01T10:36:04;15.37;;;11.00;;
12038;SDS011;6080;48.818;9.526;2023-03-01T10:38:33;20.73;;;15.60;;
12038;SDS011;6080;48.818;9.526;2023-03-01T10:41:19;16.47;;;13.70;;
12038;SDS011;6080;48.818;9.526;2023-03-01T10:46:34;13.87;;;12.23;;
12038;SDS011;6080;48.818;9.526;2023-03-01T10:51:44;20.87;;;14.37;;
12038;SDS011;6080;48.818;9.526;2023-03-01T10:54:30;14.10;;;12.60;;
12038;SDS011;6080;48.818;9.526;2023-03-01T10:56:59;22.17;;;16.57;;
12038;SDS011;6080;48.818;9.526;2023-03-01T10:59:33;21.40;;;12.47;;
12038;SDS011;6080;48.818;9.526;2023-03-01T11:07:49;15.27;;;12.40;;
12038;SDS011;6080;48.818;9.526;2023-03-01T11:10:21;21.17;;;14.90;;
12038;SDS011;6080;48.818;9.526;2023-03-01T11:12:50;14.83;;;12.87;;
12038;SDS011;6080;48.818;9.526;2023-03-01T11:15:20;18.43;;;14.70;;
12038;SDS011;6080;48.818;9.526;2023-03-01T11:17:48;17.93;;;15.80;;
12038;SDS011;6080;48.818;9.526;2023-03-01T11:22:54;18.63;;;15.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T11:25:27;20.50;;;17.77;;
12038;SDS011;6080;48.818;9.526;2023-03-01T11:27:58;17.27;;;15.60;;
12038;SDS011;6080;48.818;9.526;2023-03-01T11:33:17;20.83;;;18.83;;
12038;SDS011;6080;48.818;9.526;2023-03-01T11:38:46;19.17;;;17.27;;
12038;SDS011;6080;48.818;9.526;2023-03-01T11:41:14;16.93;;;15.37;;
12038;SDS011;6080;48.818;9.526;2023-03-01T11:51:37;16.57;;;15.07;;
12038;SDS011;6080;48.818;9.526;2023-03-01T11:59:57;22.07;;;19.33;;
12038;SDS011;6080;48.818;9.526;2023-03-01T12:08:20;17.97;;;15.83;;
12038;SDS011;6080;48.818;9.526;2023-03-01T12:22:31;19.83;;;17.73;;
12038;SDS011;6080;48.818;9.526;2023-03-01T12:31:29;17.77;;;15.43;;
12038;SDS011;6080;48.818;9.526;2023-03-01T12:36:59;15.37;;;13.77;;
12038;SDS011;6080;48.818;9.526;2023-03-01T12:51:30;15.30;;;10.03;;
12038;SDS011;6080;48.818;9.526;2023-03-01T12:53:58;19.03;;;15.03;;
12038;SDS011;6080;48.818;9.526;2023-03-01T12:56:28;15.03;;;12.37;;
12038;SDS011;6080;48.818;9.526;2023-03-01T13:15:42;17.67;;;13.87;;
12038;SDS011;6080;48.818;9.526;2023-03-01T13:18:02;13.17;;;11.73;;
12038;SDS011;6080;48.818;9.526;2023-03-01T13:31:56;17.80;;;15.97;;
12038;SDS011;6080;48.818;9.526;2023-03-01T13:34:00;18.70;;;16.43;;
12038;SDS011;6080;48.818;9.526;2023-03-01T13:52:34;23.37;;;13.93;;
12038;SDS011;6080;48.818;9.526;2023-03-01T13:55:16;12.13;;;10.27;;
12038;SDS011;6080;48.818;9.526;2023-03-01T13:57:47;13.00;;;10.43;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:00:29;15.27;;;12.23;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:03:13;17.57;;;13.73;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:05:42;17.83;;;12.47;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:08:24;16.40;;;13.23;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:13:54;18.17;;;15.27;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:19:24;22.57;;;15.30;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:22:03;18.40;;;15.10;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:24:29;18.40;;;14.30;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:26:58;16.43;;;13.57;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:29:27;20.00;;;16.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:34:57;19.97;;;16.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:37:33;17.10;;;12.57;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:40:00;20.07;;;16.13;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:42:31;18.00;;;16.20;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:45:00;20.83;;;15.77;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:47:34;19.63;;;16.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:50:04;17.17;;;15.30;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:52:41;19.90;;;15.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:55:16;20.83;;;16.70;;
12038;SDS011;6080;48.818;9.526;2023-03-01T14:57:47;18.20;;;16.23;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:00:19;18.07;;;14.57;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:02:51;19.23;;;15.73;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:05:20;14.47;;;13.00;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:07:54;18.93;;;15.50;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:10:25;13.93;;;12.27;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:12:53;19.80;;;14.60;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:15:21;17.30;;;12.97;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:17:53;17.57;;;14.20;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:20:22;16.60;;;13.50;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:22:53;21.13;;;14.60;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:25:21;20.97;;;13.53;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:27:50;18.00;;;12.90;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:30:51;20.07;;;15.77;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:35:48;29.10;;;16.57;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:38:35;23.87;;;16.80;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:43:52;18.43;;;14.27;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:46:22;16.53;;;12.60;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:48:56;21.73;;;16.43;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:51:34;22.03;;;16.87;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:54:02;19.23;;;16.13;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:56:41;22.37;;;16.70;;
12038;SDS011;6080;48.818;9.526;2023-03-01T15:59:08;22.00;;;16.47;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:01:38;19.03;;;16.57;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:04:05;21.53;;;17.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:06:30;24.80;;;18.07;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:08:56;26.50;;;16.97;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:11:22;21.37;;;16.13;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:13:48;21.20;;;15.60;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:16:15;27.60;;;18.30;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:18:42;18.77;;;14.93;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:21:12;20.17;;;15.70;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:23:41;24.60;;;16.83;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:26:08;19.17;;;14.73;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:28:34;20.30;;;14.67;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:31:00;25.90;;;16.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:33:26;20.17;;;15.77;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:35:52;22.37;;;15.43;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:38:18;22.53;;;15.73;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:40:48;23.87;;;15.50;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:43:15;19.60;;;15.90;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:45:41;20.47;;;15.40;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:48:09;20.00;;;15.30;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:50:35;21.33;;;15.40;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:53:02;19.37;;;13.93;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:55:28;20.93;;;15.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T16:57:54;22.87;;;15.97;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:00:20;24.53;;;16.57;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:02:47;18.77;;;14.83;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:05:13;23.60;;;16.53;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:07:39;20.53;;;16.33;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:10:06;21.17;;;15.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:12:34;23.07;;;16.43;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:15:00;21.83;;;15.30;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:17:27;24.27;;;16.57;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:19:52;20.53;;;16.27;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:22:21;21.63;;;16.43;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:24:47;24.13;;;16.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:27:13;27.67;;;17.20;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:29:40;25.17;;;17.60;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:32:07;21.37;;;17.33;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:34:33;22.73;;;17.07;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:36:59;21.33;;;16.03;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:39:25;24.03;;;15.73;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:41:55;25.10;;;16.73;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:44:21;22.47;;;17.23;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:46:48;33.10;;;19.40;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:49:14;24.97;;;20.60;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:51:41;29.10;;;24.37;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:54:10;29.00;;;23.57;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:56:36;27.17;;;22.30;;
12038;SDS011;6080;48.818;9.526;2023-03-01T17:59:03;26.87;;;22.40;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:01:30;23.83;;;20.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:03:57;25.83;;;20.67;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:06:24;25.57;;;21.37;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:08:52;25.67;;;19.47;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:11:19;24.87;;;17.10;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:13:47;25.87;;;17.03;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:16:14;33.03;;;21.23;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:18:43;25.17;;;17.67;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:21:09;29.37;;;18.60;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:23:36;27.47;;;19.83;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:26:06;26.57;;;20.73;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:28:34;32.50;;;21.03;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:31:05;31.00;;;21.80;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:33:35;39.40;;;22.87;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:36:01;31.63;;;21.03;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:38:28;29.40;;;20.33;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:40:55;26.50;;;18.33;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:43:21;28.03;;;19.27;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:45:48;32.70;;;20.37;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:48:19;35.17;;;21.10;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:50:45;30.80;;;20.87;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:53:11;27.93;;;21.30;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:55:37;26.60;;;19.70;;
12038;SDS011;6080;48.818;9.526;2023-03-01T18:58:04;31.00;;;21.70;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:00:30;34.03;;;21.73;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:02:58;28.30;;;20.47;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:05:25;29.20;;;21.53;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:07:52;28.37;;;21.00;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:10:18;30.20;;;22.07;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:12:44;29.57;;;23.97;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:15:10;31.93;;;24.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:17:36;32.53;;;25.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:20:02;39.33;;;23.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:22:29;30.60;;;22.90;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:24:55;35.40;;;23.67;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:27:21;53.50;;;28.67;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:29:46;39.93;;;30.43;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:32:12;53.07;;;34.70;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:34:38;82.27;;;46.23;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:37:05;63.47;;;36.80;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:39:33;52.90;;;31.03;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:41:59;46.80;;;30.33;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:44:25;48.83;;;29.70;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:46:52;42.30;;;26.50;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:49:19;40.37;;;26.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:51:45;44.60;;;25.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:54:11;41.30;;;26.27;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:56:39;40.73;;;24.93;;
12038;SDS011;6080;48.818;9.526;2023-03-01T19:59:05;39.03;;;22.70;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:01:31;33.77;;;22.33;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:04:01;33.80;;;22.47;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:06:28;34.97;;;21.80;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:08:54;38.60;;;22.40;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:11:20;33.90;;;22.73;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:13:46;33.20;;;21.77;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:16:14;35.40;;;20.83;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:18:42;33.00;;;20.37;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:21:08;31.47;;;20.63;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:23:34;37.40;;;23.90;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:26:01;34.00;;;22.83;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:28:39;28.60;;;19.40;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:31:11;28.87;;;19.30;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:33:37;30.63;;;19.97;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:36:04;27.77;;;19.00;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:38:31;32.20;;;20.13;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:41:01;27.83;;;19.30;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:43:31;26.13;;;19.17;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:45:59;31.10;;;21.50;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:48:28;28.07;;;20.03;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:50:54;34.90;;;20.80;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:53:21;25.97;;;18.53;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:55:46;31.57;;;20.73;;
12038;SDS011;6080;48.818;9.526;2023-03-01T20:58:14;31.33;;;22.57;;
12038;SDS011;6080;48.818;9.526;2023-03-01T21:00:39;29.77;;;21.93;;
12038;SDS011;6080;48.818;9.526;2023-03-01T21:03:05;33.07;;;22.33;;
12038;SDS011;6080;48.818;9.526;2023-03-01T21:05:31;31.07;;;21.83;;
12038;SDS011;6080;48.818;9.526;2023-03-01T21:07:56;30.23;;;20.37;;
12038;SDS011;6080;48.818;9.526;2023-03-01T21:10:25;33.87;;;21.03;;
12038;SDS011;6080;48.818;9.526;2023-03-01T21:12:50;30.93;;;20.80;;