sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63447;BME280;49577;49.872;6.190;2022-09-27T00:01:08;97734.39;;;9.61;84.79
63447;BME280;49577;49.872;6.190;2022-09-27T00:03:33;97739.33;;;9.61;84.79
63447;BME280;49577;49.872;6.190;2022-09-27T00:06:06;97740.93;;;9.58;84.27
63447;BME280;49577;49.872;6.190;2022-09-27T00:08:33;97744.85;;;9.58;84.17
63447;BME280;49577;49.872;6.190;2022-09-27T00:11:04;97742.48;;;9.57;84.13
63447;BME280;49577;49.872;6.190;2022-09-27T00:13:30;97744.70;;;9.55;83.72
63447;BME280;49577;49.872;6.190;2022-09-27T00:15:57;97742.23;;;9.53;83.43
63447;BME280;49577;49.872;6.190;2022-09-27T00:18:23;97746.98;;;9.51;83.22
63447;BME280;49577;49.872;6.190;2022-09-27T00:20:48;97748.51;;;9.49;83.15
63447;BME280;49577;49.872;6.190;2022-09-27T00:23:14;97748.73;;;9.47;83.15
63447;BME280;49577;49.872;6.190;2022-09-27T00:25:39;97747.98;;;9.46;82.87
63447;BME280;49577;49.872;6.190;2022-09-27T00:28:04;97749.77;;;9.43;82.55
63447;BME280;49577;49.872;6.190;2022-09-27T00:30:30;97757.13;;;9.41;82.05
63447;BME280;49577;49.872;6.190;2022-09-27T00:32:55;97764.18;;;9.38;81.98
63447;BME280;49577;49.872;6.190;2022-09-27T00:35:20;97765.27;;;9.33;81.68
63447;BME280;49577;49.872;6.190;2022-09-27T00:37:48;97764.94;;;9.29;81.37
63447;BME280;49577;49.872;6.190;2022-09-27T00:40:14;97767.30;;;9.24;81.45
63447;BME280;49577;49.872;6.190;2022-09-27T00:42:40;97765.42;;;9.21;81.55
63447;BME280;49577;49.872;6.190;2022-09-27T00:45:11;97768.47;;;9.21;81.45
63447;BME280;49577;49.872;6.190;2022-09-27T00:47:48;97767.21;;;9.19;81.25
63447;BME280;49577;49.872;6.190;2022-09-27T00:50:26;97765.29;;;9.17;81.29
63447;BME280;49577;49.872;6.190;2022-09-27T00:53:07;97772.33;;;9.16;81.39
63447;BME280;49577;49.872;6.190;2022-09-27T00:55:39;97768.65;;;9.12;81.00
63447;BME280;49577;49.872;6.190;2022-09-27T00:58:08;97771.11;;;9.08;80.71
63447;BME280;49577;49.872;6.190;2022-09-27T01:00:35;97770.65;;;9.05;80.67
63447;BME280;49577;49.872;6.190;2022-09-27T01:03:04;97772.33;;;9.02;80.71
63447;BME280;49577;49.872;6.190;2022-09-27T01:05:31;97770.95;;;8.98;80.85
63447;BME280;49577;49.872;6.190;2022-09-27T01:07:56;97771.52;;;8.93;80.86
63447;BME280;49577;49.872;6.190;2022-09-27T01:10:27;97778.84;;;8.89;80.75
63447;BME280;49577;49.872;6.190;2022-09-27T01:13:22;97780.20;;;8.85;80.90
63447;BME280;49577;49.872;6.190;2022-09-27T01:15:59;97783.27;;;8.81;80.78
63447;BME280;49577;49.872;6.190;2022-09-27T01:18:40;97784.63;;;8.80;81.23
63447;BME280;49577;49.872;6.190;2022-09-27T01:27:21;97794.43;;;8.79;81.19
63447;BME280;49577;49.872;6.190;2022-09-27T01:32:54;97801.03;;;8.77;81.38
63447;BME280;49577;49.872;6.190;2022-09-27T01:38:16;97807.32;;;8.75;81.30
63447;BME280;49577;49.872;6.190;2022-09-27T01:41:06;97807.36;;;8.74;81.39
63447;BME280;49577;49.872;6.190;2022-09-27T01:46:17;97807.55;;;8.72;81.39
63447;BME280;49577;49.872;6.190;2022-09-27T01:48:47;97802.98;;;8.71;81.37
63447;BME280;49577;49.872;6.190;2022-09-27T01:51:38;97802.52;;;8.70;81.34
63447;BME280;49577;49.872;6.190;2022-09-27T01:54:07;97808.87;;;8.71;81.39
63447;BME280;49577;49.872;6.190;2022-09-27T01:56:45;97811.09;;;8.74;81.53
63447;BME280;49577;49.872;6.190;2022-09-27T01:59:23;97812.23;;;8.75;81.40
63447;BME280;49577;49.872;6.190;2022-09-27T02:01:55;97812.16;;;8.75;81.51
63447;BME280;49577;49.872;6.190;2022-09-27T02:04:26;97814.59;;;8.76;81.32
63447;BME280;49577;49.872;6.190;2022-09-27T02:06:58;97813.95;;;8.75;81.10
63447;BME280;49577;49.872;6.190;2022-09-27T02:09:33;97815.82;;;8.73;81.16
63447;BME280;49577;49.872;6.190;2022-09-27T02:12:04;97816.63;;;8.72;81.23
63447;BME280;49577;49.872;6.190;2022-09-27T02:14:48;97825.41;;;8.69;81.24
63447;BME280;49577;49.872;6.190;2022-09-27T02:20:10;97824.92;;;8.63;81.33
63447;BME280;49577;49.872;6.190;2022-09-27T02:22:43;97826.70;;;8.64;81.43
63447;BME280;49577;49.872;6.190;2022-09-27T02:26:12;97829.98;;;8.64;81.34
63447;BME280;49577;49.872;6.190;2022-09-27T02:28:26;97827.66;;;8.63;81.32
63447;BME280;49577;49.872;6.190;2022-09-27T02:30:54;97827.14;;;8.60;81.31
63447;BME280;49577;49.872;6.190;2022-09-27T02:33:23;97829.35;;;8.57;81.40
63447;BME280;49577;49.872;6.190;2022-09-27T02:35:51;97829.83;;;8.54;81.36
63447;BME280;49577;49.872;6.190;2022-09-27T02:38:17;97826.33;;;8.51;81.66
63447;BME280;49577;49.872;6.190;2022-09-27T02:40:45;97828.20;;;8.50;81.69
63447;BME280;49577;49.872;6.190;2022-09-27T02:43:12;97824.55;;;8.46;81.65
63447;BME280;49577;49.872;6.190;2022-09-27T02:48:21;97826.83;;;8.44;81.83
63447;BME280;49577;49.872;6.190;2022-09-27T02:53:37;97837.50;;;8.39;82.23
63447;BME280;49577;49.872;6.190;2022-09-27T02:56:30;97838.73;;;8.39;82.18
63447;BME280;49577;49.872;6.190;2022-09-27T02:59:19;97839.50;;;8.38;82.08
63447;BME280;49577;49.872;6.190;2022-09-27T03:01:53;97840.55;;;8.35;81.99
63447;BME280;49577;49.872;6.190;2022-09-27T03:04:29;97846.75;;;8.31;82.07
63447;BME280;49577;49.872;6.190;2022-09-27T03:06:59;97853.25;;;8.26;82.01
63447;BME280;49577;49.872;6.190;2022-09-27T03:09:29;97856.09;;;8.25;82.49
63447;BME280;49577;49.872;6.190;2022-09-27T03:12:04;97856.57;;;8.28;82.54
63447;BME280;49577;49.872;6.190;2022-09-27T03:14:30;97855.61;;;8.31;82.49
63447;BME280;49577;49.872;6.190;2022-09-27T03:16:55;97861.80;;;8.34;82.51
63447;BME280;49577;49.872;6.190;2022-09-27T03:19:21;97863.60;;;8.39;82.59
63447;BME280;49577;49.872;6.190;2022-09-27T03:21:47;97863.95;;;8.41;82.58
63447;BME280;49577;49.872;6.190;2022-09-27T03:24:12;97863.34;;;8.44;82.72
63447;BME280;49577;49.872;6.190;2022-09-27T03:26:37;97870.20;;;8.47;82.66
63447;BME280;49577;49.872;6.190;2022-09-27T03:29:03;97872.41;;;8.50;82.51
63447;BME280;49577;49.872;6.190;2022-09-27T03:31:28;97875.66;;;8.51;82.38
63447;BME280;49577;49.872;6.190;2022-09-27T03:33:54;97877.52;;;8.51;82.39
63447;BME280;49577;49.872;6.190;2022-09-27T03:36:19;97879.04;;;8.52;82.40
63447;BME280;49577;49.872;6.190;2022-09-27T03:38:45;97881.07;;;8.50;82.27
63447;BME280;49577;49.872;6.190;2022-09-27T03:41:10;97882.95;;;8.49;82.19
63447;BME280;49577;49.872;6.190;2022-09-27T03:43:35;97892.44;;;8.50;82.22
63447;BME280;49577;49.872;6.190;2022-09-27T03:46:01;97888.75;;;8.50;81.99
63447;BME280;49577;49.872;6.190;2022-09-27T03:48:26;97895.16;;;8.51;81.79
63447;BME280;49577;49.872;6.190;2022-09-27T03:50:51;97894.07;;;8.51;81.87
63447;BME280;49577;49.872;6.190;2022-09-27T03:53:17;97891.59;;;8.52;81.96
63447;BME280;49577;49.872;6.190;2022-09-27T03:55:44;97892.95;;;8.52;81.96
63447;BME280;49577;49.872;6.190;2022-09-27T03:58:10;97896.77;;;8.52;81.76
63447;BME280;49577;49.872;6.190;2022-09-27T04:00:35;97895.65;;;8.53;81.85
63447;BME280;49577;49.872;6.190;2022-09-27T04:03:01;97899.87;;;8.55;81.94
63447;BME280;49577;49.872;6.190;2022-09-27T04:05:27;97902.73;;;8.58;82.02
63447;BME280;49577;49.872;6.190;2022-09-27T04:07:53;97900.16;;;8.64;82.28
63447;BME280;49577;49.872;6.190;2022-09-27T04:10:18;97899.86;;;8.65;82.15
63447;BME280;49577;49.872;6.190;2022-09-27T04:12:44;97897.69;;;8.67;81.91
63447;BME280;49577;49.872;6.190;2022-09-27T04:15:10;97900.23;;;8.67;81.74
63447;BME280;49577;49.872;6.190;2022-09-27T04:17:35;97899.20;;;8.67;81.65
63447;BME280;49577;49.872;6.190;2022-09-27T04:20:01;97900.58;;;8.69;81.89
63447;BME280;49577;49.872;6.190;2022-09-27T04:22:28;97904.24;;;8.73;81.84
63447;BME280;49577;49.872;6.190;2022-09-27T04:24:53;97907.80;;;8.77;81.70
63447;BME280;49577;49.872;6.190;2022-09-27T04:27:19;97902.38;;;8.79;81.45
63447;BME280;49577;49.872;6.190;2022-09-27T04:29:46;97904.42;;;8.78;81.19
63447;BME280;49577;49.872;6.190;2022-09-27T04:32:12;97904.58;;;8.76;81.25
63447;BME280;49577;49.872;6.190;2022-09-27T04:34:37;97905.70;;;8.75;81.26
63447;BME280;49577;49.872;6.190;2022-09-27T04:37:21;97905.42;;;8.74;81.34
63447;BME280;49577;49.872;6.190;2022-09-27T04:39:46;97907.60;;;8.73;81.44
63447;BME280;49577;49.872;6.190;2022-09-27T04:42:13;97906.02;;;8.71;81.43
63447;BME280;49577;49.872;6.190;2022-09-27T04:44:39;97903.77;;;8.69;81.59
63447;BME280;49577;49.872;6.190;2022-09-27T04:47:04;97905.05;;;8.70;81.92
63447;BME280;49577;49.872;6.190;2022-09-27T04:49:29;97907.27;;;8.71;82.02
63447;BME280;49577;49.872;6.190;2022-09-27T04:51:55;97907.48;;;8.70;82.02
63447;BME280;49577;49.872;6.190;2022-09-27T04:54:21;97909.67;;;8.69;82.18
63447;BME280;49577;49.872;6.190;2022-09-27T04:56:46;97908.83;;;8.69;82.31
63447;BME280;49577;49.872;6.190;2022-09-27T04:59:13;97904.89;;;8.68;82.34
63447;BME280;49577;49.872;6.190;2022-09-27T05:01:39;97900.63;;;8.65;82.23
63447;BME280;49577;49.872;6.190;2022-09-27T05:04:04;97908.90;;;8.61;82.26
63447;BME280;49577;49.872;6.190;2022-09-27T05:06:29;97914.00;;;8.58;82.66
63447;BME280;49577;49.872;6.190;2022-09-27T05:08:55;97919.71;;;8.59;82.85
63447;BME280;49577;49.872;6.190;2022-09-27T05:11:20;97921.73;;;8.60;83.05
63447;BME280;49577;49.872;6.190;2022-09-27T05:13:46;97920.58;;;8.57;82.83
63447;BME280;49577;49.872;6.190;2022-09-27T05:16:11;97923.36;;;8.55;82.81
63447;BME280;49577;49.872;6.190;2022-09-27T05:18:37;97924.40;;;8.55;82.98
63447;BME280;49577;49.872;6.190;2022-09-27T05:21:02;97927.02;;;8.55;82.62
63447;BME280;49577;49.872;6.190;2022-09-27T05:23:28;97925.23;;;8.55;82.64
63447;BME280;49577;49.872;6.190;2022-09-27T05:25:53;97930.60;;;8.55;82.53
63447;BME280;49577;49.872;6.190;2022-09-27T05:28:20;97934.27;;;8.55;82.18
63447;BME280;49577;49.872;6.190;2022-09-27T05:30:46;97936.20;;;8.55;82.34
63447;BME280;49577;49.872;6.190;2022-09-27T05:33:11;97938.78;;;8.55;82.48
63447;BME280;49577;49.872;6.190;2022-09-27T05:35:36;97942.63;;;8.57;82.50
63447;BME280;49577;49.872;6.190;2022-09-27T05:38:06;97943.52;;;8.57;82.48
63447;BME280;49577;49.872;6.190;2022-09-27T05:40:32;97940.98;;;8.58;82.18
63447;BME280;49577;49.872;6.190;2022-09-27T05:42:57;97942.74;;;8.58;81.70
63447;BME280;49577;49.872;6.190;2022-09-27T05:45:23;97948.91;;;8.57;81.45
63447;BME280;49577;49.872;6.190;2022-09-27T05:47:55;97950.04;;;8.56;81.05
63447;BME280;49577;49.872;6.190;2022-09-27T05:50:22;97953.05;;;8.53;80.69
63447;BME280;49577;49.872;6.190;2022-09-27T05:52:48;97956.13;;;8.52;80.63
63447;BME280;49577;49.872;6.190;2022-09-27T05:55:14;97957.75;;;8.51;80.74
63447;BME280;49577;49.872;6.190;2022-09-27T05:57:39;97963.02;;;8.53;81.07
63447;BME280;49577;49.872;6.190;2022-09-27T06:00:05;97962.17;;;8.54;80.96
63447;BME280;49577;49.872;6.190;2022-09-27T06:02:31;97958.93;;;8.56;80.75
63447;BME280;49577;49.872;6.190;2022-09-27T06:04:56;97954.49;;;8.55;80.62
63447;BME280;49577;49.872;6.190;2022-09-27T06:07:21;97950.93;;;8.56;80.48
63447;BME280;49577;49.872;6.190;2022-09-27T06:09:47;97957.33;;;8.56;80.29
63447;BME280;49577;49.872;6.190;2022-09-27T06:12:12;97956.65;;;8.58;80.61
63447;BME280;49577;49.872;6.190;2022-09-27T06:14:38;97957.99;;;8.68;81.09
63447;BME280;49577;49.872;6.190;2022-09-27T06:17:04;97964.80;;;8.74;80.63
63447;BME280;49577;49.872;6.190;2022-09-27T06:19:29;97968.34;;;8.79;80.65
63447;BME280;49577;49.872;6.190;2022-09-27T06:21:55;97967.80;;;8.84;80.49
63447;BME280;49577;49.872;6.190;2022-09-27T06:24:20;97967.50;;;8.88;80.53
63447;BME280;49577;49.872;6.190;2022-09-27T06:26:45;97963.55;;;8.92;80.56
63447;BME280;49577;49.872;6.190;2022-09-27T06:29:11;97958.65;;;8.98;80.73
63447;BME280;49577;49.872;6.190;2022-09-27T06:31:37;97959.70;;;9.00;80.18
63447;BME280;49577;49.872;6.190;2022-09-27T06:34:02;97961.77;;;9.00;80.00
63447;BME280;49577;49.872;6.190;2022-09-27T06:36:27;97966.59;;;9.07;80.29
63447;BME280;49577;49.872;6.190;2022-09-27T06:38:53;97966.92;;;9.18;80.05
63447;BME280;49577;49.872;6.190;2022-09-27T06:41:18;97965.49;;;9.18;79.74
63447;BME280;49577;49.872;6.190;2022-09-27T06:43:43;97967.63;;;9.20;79.30
63447;BME280;49577;49.872;6.190;2022-09-27T06:46:09;97963.93;;;9.22;79.18
63447;BME280;49577;49.872;6.190;2022-09-27T06:48:35;97964.61;;;9.25;79.09
63447;BME280;49577;49.872;6.190;2022-09-27T06:51:03;97968.80;;;9.31;79.38
63447;BME280;49577;49.872;6.190;2022-09-27T06:53:28;97970.20;;;9.38;78.70
63447;BME280;49577;49.872;6.190;2022-09-27T06:56:03;97971.47;;;9.39;78.48
63447;BME280;49577;49.872;6.190;2022-09-27T06:58:28;97972.40;;;9.48;78.99
63447;BME280;49577;49.872;6.190;2022-09-27T07:01:12;97970.45;;;9.51;78.01
63447;BME280;49577;49.872;6.190;2022-09-27T07:03:38;97978.65;;;9.53;78.40
63447;BME280;49577;49.872;6.190;2022-09-27T07:06:15;97979.40;;;9.64;79.15
63447;BME280;49577;49.872;6.190;2022-09-27T07:08:42;97978.67;;;9.73;78.32
63447;BME280;49577;49.872;6.190;2022-09-27T07:11:07;97982.27;;;9.72;78.42
63447;BME280;49577;49.872;6.190;2022-09-27T07:13:33;97988.90;;;9.76;78.82
63447;BME280;49577;49.872;6.190;2022-09-27T07:16:01;97986.67;;;9.75;78.40
63447;BME280;49577;49.872;6.190;2022-09-27T07:18:26;97987.05;;;9.67;77.90
63447;BME280;49577;49.872;6.190;2022-09-27T07:20:52;97984.08;;;9.54;78.22
63447;BME280;49577;49.872;6.190;2022-09-27T07:23:18;97982.51;;;9.53;78.66
63447;BME280;49577;49.872;6.190;2022-09-27T07:25:44;97983.66;;;9.55;78.93
63447;BME280;49577;49.872;6.190;2022-09-27T07:28:15;97982.45;;;9.55;78.66
63447;BME280;49577;49.872;6.190;2022-09-27T07:30:41;97980.85;;;9.56;78.74
63447;BME280;49577;49.872;6.190;2022-09-27T07:33:07;97976.45;;;9.58;78.78
63447;BME280;49577;49.872;6.190;2022-09-27T07:35:33;97970.67;;;9.64;78.91
63447;BME280;49577;49.872;6.190;2022-09-27T07:38:02;97969.17;;;9.72;78.76
63447;BME280;49577;49.872;6.190;2022-09-27T07:40:29;97968.83;;;9.78;78.46
63447;BME280;49577;49.872;6.190;2022-09-27T07:42:57;97968.26;;;9.80;78.47
63447;BME280;49577;49.872;6.190;2022-09-27T07:45:24;97969.53;;;9.84;78.16
63447;BME280;49577;49.872;6.190;2022-09-27T07:47:50;97973.95;;;9.89;78.06
63447;BME280;49577;49.872;6.190;2022-09-27T07:50:16;97972.90;;;10.02;77.89
63447;BME280;49577;49.872;6.190;2022-09-27T07:52:43;97973.74;;;10.18;77.80
63447;BME280;49577;49.872;6.190;2022-09-27T07:55:10;97972.88;;;10.44;77.37
63447;BME280;49577;49.872;6.190;2022-09-27T07:57:36;97973.45;;;10.69;77.02
63447;BME280;49577;49.872;6.190;2022-09-27T08:00:04;97974.74;;;11.11;76.10
63447;BME280;49577;49.872;6.190;2022-09-27T08:02:30;97971.95;;;11.85;74.98
63447;BME280;49577;49.872;6.190;2022-09-27T08:04:57;97971.41;;;12.48;73.28
63447;BME280;49577;49.872;6.190;2022-09-27T08:07:23;97977.61;;;12.69;71.68
63447;BME280;49577;49.872;6.190;2022-09-27T08:09:48;97984.40;;;12.62;70.60
63447;BME280;49577;49.872;6.190;2022-09-27T08:12:15;97981.16;;;12.67;70.91
63447;BME280;49577;49.872;6.190;2022-09-27T08:14:40;97983.53;;;12.73;70.71
63447;BME280;49577;49.872;6.190;2022-09-27T08:17:09;97987.69;;;12.79;70.84
63447;BME280;49577;49.872;6.190;2022-09-27T08:19:35;97991.09;;;12.80;70.07
63447;BME280;49577;49.872;6.190;2022-09-27T08:22:00;97990.66;;;12.70;69.45
63447;BME280;49577;49.872;6.190;2022-09-27T08:24:25;97991.27;;;12.66;69.33
63447;BME280;49577;49.872;6.190;2022-09-27T08:26:51;97989.85;;;12.58;69.75
63447;BME280;49577;49.872;6.190;2022-09-27T08:29:16;97991.36;;;12.56;70.15
63447;BME280;49577;49.872;6.190;2022-09-27T08:31:41;97989.42;;;12.49;69.61
63447;BME280;49577;49.872;6.190;2022-09-27T08:34:07;97984.53;;;12.37;69.98
63447;BME280;49577;49.872;6.190;2022-09-27T08:36:32;97987.98;;;12.27;70.01
63447;BME280;49577;49.872;6.190;2022-09-27T08:39:00;97988.09;;;12.11;69.61
63447;BME280;49577;49.872;6.190;2022-09-27T08:49:11;97986.81;;;11.51;69.54
63447;BME280;49577;49.872;6.190;2022-09-27T08:51:39;97987.95;;;11.31;69.96
63447;BME280;49577;49.872;6.190;2022-09-27T08:54:13;97988.40;;;11.21;70.55
63447;BME280;49577;49.872;6.190;2022-09-27T08:56:41;97983.02;;;11.18;71.12
63447;BME280;49577;49.872;6.190;2022-09-27T08:59:13;97985.07;;;11.19;71.28
63447;BME280;49577;49.872;6.190;2022-09-27T09:01:40;97986.49;;;11.26;71.66
63447;BME280;49577;49.872;6.190;2022-09-27T09:04:08;97986.52;;;11.45;72.01
63447;BME280;49577;49.872;6.190;2022-09-27T09:09:45;97986.36;;;11.63;71.11
63447;BME280;49577;49.872;6.190;2022-09-27T09:20:15;97978.86;;;15.92;64.95
63447;BME280;49577;49.872;6.190;2022-09-27T09:26:36;97973.98;;;16.30;60.56
63447;BME280;49577;49.872;6.190;2022-09-27T09:34:46;97972.04;;;15.63;59.05
63447;BME280;49577;49.872;6.190;2022-09-27T09:40:25;97980.48;;;15.16;60.01
63447;BME280;49577;49.872;6.190;2022-09-27T09:43:04;97972.73;;;15.40;59.69
63447;BME280;49577;49.872;6.190;2022-09-27T09:45:37;97970.28;;;15.86;58.93
63447;BME280;49577;49.872;6.190;2022-09-27T09:48:17;97965.78;;;16.04;58.38
63447;BME280;49577;49.872;6.190;2022-09-27T09:50:48;97969.72;;;16.00;57.98
63447;BME280;49577;49.872;6.190;2022-09-27T09:53:41;97969.56;;;15.76;57.73
63447;BME280;49577;49.872;6.190;2022-09-27T09:56:21;97972.18;;;15.64;57.64
63447;BME280;49577;49.872;6.190;2022-09-27T09:58:53;97966.83;;;15.50;57.05
63447;BME280;49577;49.872;6.190;2022-09-27T10:01:33;97967.70;;;15.22;57.63
63447;BME280;49577;49.872;6.190;2022-09-27T10:04:01;97968.99;;;15.05;57.26
63447;BME280;49577;49.872;6.190;2022-09-27T10:06:28;97966.67;;;15.00;56.86
63447;BME280;49577;49.872;6.190;2022-09-27T10:08:54;97958.20;;;15.37;56.69
63447;BME280;49577;49.872;6.190;2022-09-27T10:11:25;97958.64;;;15.55;56.34
63447;BME280;49577;49.872;6.190;2022-09-27T10:13:52;97952.55;;;16.43;55.02
63447;BME280;49577;49.872;6.190;2022-09-27T10:16:20;97947.96;;;17.46;52.68
63447;BME280;49577;49.872;6.190;2022-09-27T10:18:46;97947.25;;;17.90;52.73
63447;BME280;49577;49.872;6.190;2022-09-27T10:21:23;97945.20;;;18.01;52.32
63447;BME280;49577;49.872;6.190;2022-09-27T10:24:15;97944.48;;;17.76;51.78
63447;BME280;49577;49.872;6.190;2022-09-27T10:26:43;97944.97;;;17.42;50.72
63447;BME280;49577;49.872;6.190;2022-09-27T10:31:45;97940.85;;;17.29;49.64
63447;BME280;49577;49.872;6.190;2022-09-27T10:34:39;97937.85;;;17.38;49.19
63447;BME280;49577;49.872;6.190;2022-09-27T10:39:36;97935.85;;;16.60;50.12
63447;BME280;49577;49.872;6.190;2022-09-27T10:42:36;97938.79;;;16.16;50.54
63447;BME280;49577;49.872;6.190;2022-09-27T10:45:26;97933.30;;;15.79;52.00
63447;BME280;49577;49.872;6.190;2022-09-27T10:47:52;97934.02;;;15.46;52.44
63447;BME280;49577;49.872;6.190;2022-09-27T10:50:24;97929.30;;;15.14;53.24
63447;BME280;49577;49.872;6.190;2022-09-27T10:53:02;97931.26;;;14.75;53.55
63447;BME280;49577;49.872;6.190;2022-09-27T10:55:32;97929.16;;;14.63;54.34
63447;BME280;49577;49.872;6.190;2022-09-27T10:57:58;97925.76;;;15.28;53.75
63447;BME280;49577;49.872;6.190;2022-09-27T11:00:29;97922.25;;;15.71;52.93
63447;BME280;49577;49.872;6.190;2022-09-27T11:03:13;97915.11;;;16.21;52.66
63447;BME280;49577;49.872;6.190;2022-09-27T11:05:39;97911.70;;;16.15;52.24
63447;BME280;49577;49.872;6.190;2022-09-27T11:10:42;97913.16;;;15.62;52.76
63447;BME280;49577;49.872;6.190;2022-09-27T11:13:16;97913.36;;;15.40;53.81
63447;BME280;49577;49.872;6.190;2022-09-27T11:21:57;97921.12;;;14.26;55.18
63447;BME280;49577;49.872;6.190;2022-09-27T11:30:00;97933.98;;;13.33;56.17
63447;BME280;49577;49.872;6.190;2022-09-27T11:35:21;97944.55;;;12.72;58.15
63447;BME280;49577;49.872;6.190;2022-09-27T11:43:20;97951.60;;;12.14;60.98
63447;BME280;49577;49.872;6.190;2022-09-27T11:46:36;97950.48;;;12.02;62.35
63447;BME280;49577;49.872;6.190;2022-09-27T11:52:27;97934.92;;;11.88;63.66
63447;BME280;49577;49.872;6.190;2022-09-27T12:00:57;97923.13;;;12.07;63.47
63447;BME280;49577;49.872;6.190;2022-09-27T12:06:21;97929.86;;;12.18;63.90
63447;BME280;49577;49.872;6.190;2022-09-27T12:16:24;97935.91;;;12.78;63.33
63447;BME280;49577;49.872;6.190;2022-09-27T12:18:51;97932.64;;;12.90;62.98
63447;BME280;49577;49.872;6.190;2022-09-27T12:21:17;97927.84;;;13.03;63.13
63447;BME280;49577;49.872;6.190;2022-09-27T12:23:46;97929.80;;;13.27;62.28
63447;BME280;49577;49.872;6.190;2022-09-27T12:28:48;97935.03;;;13.37;62.20
63447;BME280;49577;49.872;6.190;2022-09-27T12:34:02;97945.63;;;13.07;62.38
63447;BME280;49577;49.872;6.190;2022-09-27T12:36:33;97956.43;;;12.79;62.54
63447;BME280;49577;49.872;6.190;2022-09-27T12:41:39;97957.08;;;12.08;62.05
63447;BME280;49577;49.872;6.190;2022-09-27T12:44:09;97948.35;;;11.81;62.57
63447;BME280;49577;49.872;6.190;2022-09-27T12:51:55;97930.70;;;12.24;63.50
63447;BME280;49577;49.872;6.190;2022-09-27T12:57:31;97923.69;;;13.20;61.91
63447;BME280;49577;49.872;6.190;2022-09-27T13:00:19;97927.51;;;13.59;60.47
63447;BME280;49577;49.872;6.190;2022-09-27T13:08:35;97918.38;;;14.77;58.63
63447;BME280;49577;49.872;6.190;2022-09-27T13:11:24;97909.94;;;15.07;58.05
63447;BME280;49577;49.872;6.190;2022-09-27T13:13:55;97910.31;;;15.22;57.70
63447;BME280;49577;49.872;6.190;2022-09-27T13:16:22;97902.42;;;15.26;58.00
63447;BME280;49577;49.872;6.190;2022-09-27T13:18:56;97893.95;;;15.08;57.20
63447;BME280;49577;49.872;6.190;2022-09-27T13:24:49;97892.91;;;14.23;59.67
63447;BME280;49577;49.872;6.190;2022-09-27T13:32:31;97951.98;;;12.82;61.69
63447;BME280;49577;49.872;6.190;2022-09-27T13:35:19;97943.95;;;12.40;62.08
63447;BME280;49577;49.872;6.190;2022-09-27T13:37:56;97949.55;;;12.04;62.75
63447;BME280;49577;49.872;6.190;2022-09-27T13:45:40;97946.34;;;11.50;64.31
63447;BME280;49577;49.872;6.190;2022-09-27T13:48:20;97946.52;;;11.49;64.38
63447;BME280;49577;49.872;6.190;2022-09-27T13:53:29;97945.85;;;11.86;64.93
63447;BME280;49577;49.872;6.190;2022-09-27T13:55:55;97951.82;;;12.08;64.86
63447;BME280;49577;49.872;6.190;2022-09-27T13:58:48;97955.30;;;12.19;64.84
63447;BME280;49577;49.872;6.190;2022-09-27T14:01:25;97955.91;;;12.18;64.47
63447;BME280;49577;49.872;6.190;2022-09-27T14:03:54;97955.66;;;12.22;65.08
63447;BME280;49577;49.872;6.190;2022-09-27T14:06:28;97953.36;;;12.30;65.17
63447;BME280;49577;49.872;6.190;2022-09-27T14:08:58;97947.68;;;12.36;64.05
63447;BME280;49577;49.872;6.190;2022-09-27T14:11:29;97952.35;;;12.50;64.61
63447;BME280;49577;49.872;6.190;2022-09-27T14:13:57;97949.27;;;12.56;63.88
63447;BME280;49577;49.872;6.190;2022-09-27T14:16:24;97948.33;;;12.64;64.32
63447;BME280;49577;49.872;6.190;2022-09-27T14:18:54;97949.08;;;12.69;64.21
63447;BME280;49577;49.872;6.190;2022-09-27T14:21:35;97954.70;;;12.70;64.23
63447;BME280;49577;49.872;6.190;2022-09-27T14:26:50;97953.95;;;12.67;64.26
63447;BME280;49577;49.872;6.190;2022-09-27T14:29:31;97957.70;;;12.70;64.27
63447;BME280;49577;49.872;6.190;2022-09-27T14:32:04;97953.00;;;12.64;63.07
63447;BME280;49577;49.872;6.190;2022-09-27T14:34:30;97955.19;;;12.42;62.48
63447;BME280;49577;49.872;6.190;2022-09-27T14:36:55;97956.02;;;12.31;63.25
63447;BME280;49577;49.872;6.190;2022-09-27T14:39:40;97954.02;;;12.29;63.53
63447;BME280;49577;49.872;6.190;2022-09-27T14:42:18;97955.13;;;12.19;62.92
63447;BME280;49577;49.872;6.190;2022-09-27T14:44:45;97957.85;;;12.07;62.50
63447;BME280;49577;49.872;6.190;2022-09-27T14:47:26;97958.26;;;12.03;62.95
63447;BME280;49577;49.872;6.190;2022-09-27T14:52:22;97963.29;;;11.94;62.77
63447;BME280;49577;49.872;6.190;2022-09-27T14:55:01;97953.77;;;11.91;62.50
63447;BME280;49577;49.872;6.190;2022-09-27T14:57:28;97953.50;;;11.88;62.21
63447;BME280;49577;49.872;6.190;2022-09-27T14:59:57;97949.42;;;11.88;62.91
63447;BME280;49577;49.872;6.190;2022-09-27T15:02:24;97940.94;;;11.95;62.77
63447;BME280;49577;49.872;6.190;2022-09-27T15:04:51;97939.92;;;12.09;62.59
63447;BME280;49577;49.872;6.190;2022-09-27T15:07:18;97941.23;;;12.29;62.77
63447;BME280;49577;49.872;6.190;2022-09-27T15:09:47;97941.08;;;12.39;62.42
63447;BME280;49577;49.872;6.190;2022-09-27T15:12:18;97933.64;;;12.46;62.37
63447;BME280;49577;49.872;6.190;2022-09-27T15:14:48;97934.14;;;12.38;61.35
63447;BME280;49577;49.872;6.190;2022-09-27T15:17:16;97929.48;;;12.29;61.20
63447;BME280;49577;49.872;6.190;2022-09-27T15:19:56;97929.54;;;12.23;62.15
63447;BME280;49577;49.872;6.190;2022-09-27T15:22:32;97932.42;;;12.13;61.39
63447;BME280;49577;49.872;6.190;2022-09-27T15:27:47;97938.19;;;11.85;62.49
63447;BME280;49577;49.872;6.190;2022-09-27T15:30:17;97940.42;;;11.73;63.08
63447;BME280;49577;49.872;6.190;2022-09-27T15:32:48;97936.48;;;11.55;62.73
63447;BME280;49577;49.872;6.190;2022-09-27T15:35:21;97934.24;;;11.43;64.15
63447;BME280;49577;49.872;6.190;2022-09-27T15:37:48;97932.63;;;11.36;64.06
63447;BME280;49577;49.872;6.190;2022-09-27T15:42:59;97929.88;;;11.28;64.79
63447;BME280;49577;49.872;6.190;2022-09-27T15:45:34;97930.80;;;11.25;64.86
63447;BME280;49577;49.872;6.190;2022-09-27T15:48:25;97937.80;;;11.20;65.70
63447;BME280;49577;49.872;6.190;2022-09-27T15:50:52;97936.32;;;11.07;66.60