sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72406;SDS011;60396;47.550;18.828;2023-01-04T00:01:11;16.00;;;5.55;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:03:40;12.85;;;5.20;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:06:09;13.62;;;5.25;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:08:38;14.32;;;6.00;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:11:07;15.87;;;6.17;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:13:38;13.10;;;5.85;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:16:06;12.88;;;5.93;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:18:37;14.38;;;5.85;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:21:05;13.40;;;6.03;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:23:41;13.67;;;5.93;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:26:11;13.80;;;5.75;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:28:40;12.75;;;6.12;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:31:15;13.50;;;6.00;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:33:43;17.85;;;5.62;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:36:11;12.20;;;5.93;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:38:40;12.55;;;5.93;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:41:09;11.50;;;5.62;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:43:57;14.35;;;5.97;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:46:26;12.55;;;5.55;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:48:54;13.80;;;6.00;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:51:27;12.07;;;5.78;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:53:56;12.35;;;5.75;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:56:24;15.32;;;6.28;;
72406;SDS011;60396;47.550;18.828;2023-01-04T00:58:53;13.00;;;6.10;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:01:22;15.53;;;6.43;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:03:51;14.13;;;6.70;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:06:21;13.68;;;7.03;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:08:49;16.23;;;6.70;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:11:18;17.25;;;6.78;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:13:46;16.10;;;7.43;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:16:16;14.43;;;6.37;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:19:05;14.10;;;6.35;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:21:33;14.48;;;6.70;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:24:00;13.98;;;6.37;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:26:28;19.90;;;6.47;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:28:56;13.07;;;6.00;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:31:25;14.38;;;6.03;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:33:55;12.75;;;5.78;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:36:24;15.85;;;8.65;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:38:53;14.23;;;5.93;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:41:23;14.10;;;6.22;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:46:42;12.63;;;5.82;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:49:31;11.52;;;5.47;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:52:03;12.17;;;5.97;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:54:34;11.43;;;5.03;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:57:05;14.20;;;5.82;;
72406;SDS011;60396;47.550;18.828;2023-01-04T01:59:37;15.10;;;6.25;;
72406;SDS011;60396;47.550;18.828;2023-01-04T02:02:07;13.07;;;6.03;;
72406;SDS011;60396;47.550;18.828;2023-01-04T02:04:36;14.20;;;6.07;;
72406;SDS011;60396;47.550;18.828;2023-01-04T02:07:05;11.55;;;5.07;;
72406;SDS011;60396;47.550;18.828;2023-01-04T02:09:34;13.38;;;6.40;;
72406;SDS011;60396;47.550;18.828;2023-01-04T02:12:01;11.82;;;5.60;;
72406;SDS011;60396;47.550;18.828;2023-01-04T02:14:29;13.68;;;6.07;;
72406;SDS011;60396;47.550;18.828;2023-01-04T02:19:40;14.55;;;6.00;;
72406;SDS011;60396;47.550;18.828;2023-01-04T02:39:26;10.45;;;4.57;;
72406;SDS011;60396;47.550;18.828;2023-01-04T02:44:49;12.90;;;5.10;;
72406;SDS011;60396;47.550;18.828;2023-01-04T02:47:24;11.82;;;4.70;;
72406;SDS011;60396;47.550;18.828;2023-01-04T02:50:27;13.35;;;5.00;;
72406;SDS011;60396;47.550;18.828;2023-01-04T03:07:12;14.27;;;6.20;;
72406;SDS011;60396;47.550;18.828;2023-01-04T03:09:52;15.93;;;4.93;;
72406;SDS011;60396;47.550;18.828;2023-01-04T03:12:26;11.57;;;4.90;;
72406;SDS011;60396;47.550;18.828;2023-01-04T03:17:46;12.43;;;4.85;;
72406;SDS011;60396;47.550;18.828;2023-01-04T03:20:31;9.95;;;4.30;;
72406;SDS011;60396;47.550;18.828;2023-01-04T03:23:01;11.23;;;4.40;;
72406;SDS011;60396;47.550;18.828;2023-01-04T03:25:54;12.13;;;4.50;;
72406;SDS011;60396;47.550;18.828;2023-01-04T03:28:45;10.02;;;4.10;;
72406;SDS011;60396;47.550;18.828;2023-01-04T03:31:34;14.48;;;4.62;;
72406;SDS011;60396;47.550;18.828;2023-01-04T03:34:22;10.15;;;4.47;;
72406;SDS011;60396;47.550;18.828;2023-01-04T03:43:06;10.35;;;4.37;;
72406;SDS011;60396;47.550;18.828;2023-01-04T03:45:58;11.32;;;4.18;;
72406;SDS011;60396;47.550;18.828;2023-01-04T03:48:59;10.52;;;4.40;;
72406;SDS011;60396;47.550;18.828;2023-01-04T03:51:33;11.15;;;4.55;;
72406;SDS011;60396;47.550;18.828;2023-01-04T03:54:04;11.73;;;4.40;;
72406;SDS011;60396;47.550;18.828;2023-01-04T03:56:35;9.75;;;3.87;;
72406;SDS011;60396;47.550;18.828;2023-01-04T03:59:03;9.27;;;4.15;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:01:31;10.65;;;4.45;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:04:00;11.23;;;5.10;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:06:46;10.27;;;4.00;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:09:33;11.50;;;4.47;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:12:01;10.15;;;4.05;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:14:28;12.85;;;4.20;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:16:56;9.50;;;4.10;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:19:24;11.33;;;4.20;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:21:52;10.50;;;4.03;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:24:21;10.45;;;4.10;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:26:53;10.43;;;4.10;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:29:22;11.75;;;4.53;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:31:50;10.43;;;4.47;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:34:18;10.05;;;4.12;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:36:46;12.10;;;4.47;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:39:14;12.45;;;4.45;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:41:41;9.63;;;4.00;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:44:10;9.57;;;3.97;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:46:39;10.55;;;3.97;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:49:07;11.52;;;4.57;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:51:36;10.60;;;4.22;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:54:05;8.90;;;4.18;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:56:33;9.83;;;4.10;;
72406;SDS011;60396;47.550;18.828;2023-01-04T04:59:04;10.25;;;4.12;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:01:32;10.00;;;3.72;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:04:00;10.10;;;4.03;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:06:28;9.27;;;3.47;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:08:56;11.03;;;3.97;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:11:24;9.57;;;3.78;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:14:11;8.73;;;3.80;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:16:39;10.20;;;4.12;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:19:07;10.73;;;3.87;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:21:36;10.17;;;3.80;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:24:03;10.43;;;4.60;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:26:31;10.65;;;3.55;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:28:59;12.63;;;3.30;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:31:27;9.10;;;3.45;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:33:55;15.43;;;3.93;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:36:23;11.43;;;4.18;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:38:51;9.63;;;3.65;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:41:19;9.85;;;3.72;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:44:05;10.90;;;3.85;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:46:33;8.70;;;3.33;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:49:00;10.98;;;4.10;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:51:28;10.93;;;4.05;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:53:56;11.23;;;4.60;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:56:23;10.68;;;4.68;;
72406;SDS011;60396;47.550;18.828;2023-01-04T05:58:51;12.63;;;5.10;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:01:19;15.20;;;5.25;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:03:47;12.10;;;4.97;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:06:14;16.67;;;5.20;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:08:42;13.38;;;5.80;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:11:10;12.93;;;5.50;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:13:38;12.80;;;5.28;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:16:05;15.23;;;5.75;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:18:33;13.32;;;5.70;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:21:01;11.95;;;4.95;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:23:29;12.90;;;5.53;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:25:57;14.52;;;5.55;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:28:24;13.85;;;4.75;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:30:52;11.93;;;4.62;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:33:20;11.77;;;4.65;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:35:54;11.30;;;4.77;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:38:22;11.75;;;4.70;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:40:50;14.35;;;5.43;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:43:18;11.40;;;4.95;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:45:45;13.23;;;6.12;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:48:13;11.97;;;5.23;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:50:45;13.70;;;5.72;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:53:13;13.02;;;5.25;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:55:42;12.85;;;5.10;;
72406;SDS011;60396;47.550;18.828;2023-01-04T06:58:10;13.52;;;4.75;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:00:41;12.87;;;5.20;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:03:09;11.75;;;4.45;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:05:42;13.73;;;5.07;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:08:10;14.25;;;5.68;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:10:39;11.35;;;5.40;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:13:07;13.37;;;5.10;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:15:35;11.93;;;4.85;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:18:10;16.15;;;6.12;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:20:38;11.57;;;4.50;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:23:06;13.70;;;5.90;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:25:34;14.63;;;5.77;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:28:02;14.75;;;5.50;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:30:32;12.32;;;5.72;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:33:00;14.80;;;6.28;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:35:28;14.90;;;5.80;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:37:55;19.63;;;7.37;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:40:27;16.70;;;8.38;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:42:56;18.52;;;7.95;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:45:25;17.60;;;8.52;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:47:53;15.80;;;6.60;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:50:21;15.53;;;6.43;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:52:48;23.15;;;8.10;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:55:16;18.25;;;7.57;;
72406;SDS011;60396;47.550;18.828;2023-01-04T07:57:44;18.08;;;7.25;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:00:13;14.80;;;6.12;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:02:43;15.90;;;6.03;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:05:11;15.48;;;6.28;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:07:38;13.60;;;6.25;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:10:08;13.32;;;5.43;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:12:36;13.18;;;5.12;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:15:04;22.00;;;10.47;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:17:32;23.73;;;11.05;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:20:00;42.40;;;18.75;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:22:29;40.72;;;17.27;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:24:57;23.27;;;9.60;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:27:25;25.87;;;10.97;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:29:52;20.77;;;9.27;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:32:21;17.98;;;8.27;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:34:48;44.03;;;18.35;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:37:16;35.65;;;16.33;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:39:44;36.73;;;15.90;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:42:16;54.60;;;18.70;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:44:57;56.22;;;19.27;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:47:28;68.82;;;22.52;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:50:00;53.22;;;18.35;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:52:42;30.33;;;12.53;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:55:09;52.35;;;17.95;;
72406;SDS011;60396;47.550;18.828;2023-01-04T08:57:41;48.50;;;18.33;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:00:11;76.75;;;26.37;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:02:39;117.07;;;37.53;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:05:08;63.23;;;23.63;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:07:35;59.63;;;20.52;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:10:04;51.20;;;18.73;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:12:34;44.35;;;17.17;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:15:02;40.35;;;16.77;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:17:30;32.37;;;15.23;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:20:00;32.38;;;14.48;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:22:29;31.50;;;15.23;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:24:58;23.92;;;13.18;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:27:25;25.50;;;12.18;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:29:58;25.97;;;12.83;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:32:26;25.48;;;13.30;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:34:54;23.73;;;11.27;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:37:22;21.60;;;12.07;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:39:54;20.40;;;10.77;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:42:24;20.40;;;10.63;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:45:25;19.52;;;9.80;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:50:57;18.95;;;9.35;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:53:31;19.95;;;10.27;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:56:47;20.17;;;10.40;;
72406;SDS011;60396;47.550;18.828;2023-01-04T09:59:00;18.45;;;10.07;;
72406;SDS011;60396;47.550;18.828;2023-01-04T10:01:52;22.35;;;11.70;;
72406;SDS011;60396;47.550;18.828;2023-01-04T10:06:53;21.83;;;11.20;;
72406;SDS011;60396;47.550;18.828;2023-01-04T10:09:29;24.77;;;12.10;;
72406;SDS011;60396;47.550;18.828;2023-01-04T10:12:03;23.45;;;11.60;;
72406;SDS011;60396;47.550;18.828;2023-01-04T10:14:45;23.27;;;11.85;;
72406;SDS011;60396;47.550;18.828;2023-01-04T10:23:42;21.87;;;10.67;;
72406;SDS011;60396;47.550;18.828;2023-01-04T10:26:12;20.27;;;10.55;;
72406;SDS011;60396;47.550;18.828;2023-01-04T10:28:48;14.75;;;8.35;;
72406;SDS011;60396;47.550;18.828;2023-01-04T10:31:36;16.85;;;8.85;;
72406;SDS011;60396;47.550;18.828;2023-01-04T10:36:45;18.40;;;9.30;;
72406;SDS011;60396;47.550;18.828;2023-01-04T10:39:17;17.17;;;9.07;;
72406;SDS011;60396;47.550;18.828;2023-01-04T10:41:59;25.98;;;14.27;;
72406;SDS011;60396;47.550;18.828;2023-01-04T10:47:35;25.15;;;12.25;;
72406;SDS011;60396;47.550;18.828;2023-01-04T10:53:03;30.35;;;14.90;;
72406;SDS011;60396;47.550;18.828;2023-01-04T10:55:39;27.17;;;14.20;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:01:47;41.17;;;18.45;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:04:27;30.53;;;16.57;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:07:10;37.65;;;19.08;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:12:16;23.92;;;13.40;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:14:45;23.42;;;11.75;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:17:13;20.57;;;10.30;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:19:41;20.15;;;10.00;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:22:23;16.83;;;9.35;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:24:58;17.77;;;9.00;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:27:56;12.95;;;5.72;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:30:47;11.07;;;5.43;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:33:19;12.82;;;5.90;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:35:57;12.95;;;5.93;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:38:28;10.93;;;4.95;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:41:00;14.43;;;6.28;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:43:32;12.83;;;6.73;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:46:05;13.13;;;7.60;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:48:47;16.10;;;8.00;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:53:56;15.85;;;8.80;;
72406;SDS011;60396;47.550;18.828;2023-01-04T11:56:30;20.67;;;9.90;;
72406;SDS011;60396;47.550;18.828;2023-01-04T12:01:34;18.05;;;10.18;;
72406;SDS011;60396;47.550;18.828;2023-01-04T12:04:38;17.80;;;9.95;;
72406;SDS011;60396;47.550;18.828;2023-01-04T12:07:03;17.60;;;9.95;;
72406;SDS011;60396;47.550;18.828;2023-01-04T12:09:33;21.67;;;10.87;;
72406;SDS011;60396;47.550;18.828;2023-01-04T12:12:01;21.62;;;12.23;;
72406;SDS011;60396;47.550;18.828;2023-01-04T12:14:34;17.42;;;10.07;;
72406;SDS011;60396;47.550;18.828;2023-01-04T12:19:47;18.90;;;10.80;;
72406;SDS011;60396;47.550;18.828;2023-01-04T12:24:49;19.37;;;10.35;;
72406;SDS011;60396;47.550;18.828;2023-01-04T12:27:24;20.23;;;10.38;;
72406;SDS011;60396;47.550;18.828;2023-01-04T12:29:54;18.52;;;9.60;;
72406;SDS011;60396;47.550;18.828;2023-01-04T12:34:56;15.93;;;9.23;;
72406;SDS011;60396;47.550;18.828;2023-01-04T12:45:44;32.75;;;16.92;;
72406;SDS011;60396;47.550;18.828;2023-01-04T12:51:23;23.35;;;13.15;;
72406;SDS011;60396;47.550;18.828;2023-01-04T12:54:01;25.27;;;14.48;;
72406;SDS011;60396;47.550;18.828;2023-01-04T13:00:04;18.80;;;9.23;;
72406;SDS011;60396;47.550;18.828;2023-01-04T13:08:09;15.00;;;7.22;;
72406;SDS011;60396;47.550;18.828;2023-01-04T13:13:30;15.40;;;8.45;;
72406;SDS011;60396;47.550;18.828;2023-01-04T13:18:58;22.55;;;10.98;;
72406;SDS011;60396;47.550;18.828;2023-01-04T13:26:50;40.72;;;13.75;;
72406;SDS011;60396;47.550;18.828;2023-01-04T13:29:23;29.17;;;13.67;;
72406;SDS011;60396;47.550;18.828;2023-01-04T13:31:56;24.90;;;13.45;;
72406;SDS011;60396;47.550;18.828;2023-01-04T13:47:55;26.48;;;14.68;;
72406;SDS011;60396;47.550;18.828;2023-01-04T13:50:30;21.58;;;11.98;;
72406;SDS011;60396;47.550;18.828;2023-01-04T13:53:01;16.73;;;9.48;;
72406;SDS011;60396;47.550;18.828;2023-01-04T13:55:36;16.13;;;9.23;;
72406;SDS011;60396;47.550;18.828;2023-01-04T13:58:05;19.45;;;9.68;;
72406;SDS011;60396;47.550;18.828;2023-01-04T14:00:51;16.58;;;8.48;;
72406;SDS011;60396;47.550;18.828;2023-01-04T14:03:45;16.20;;;9.18;;
72406;SDS011;60396;47.550;18.828;2023-01-04T14:07:01;17.52;;;9.13;;
72406;SDS011;60396;47.550;18.828;2023-01-04T14:14:48;18.35;;;9.98;;
72406;SDS011;60396;47.550;18.828;2023-01-04T14:25:34;18.00;;;9.48;;
72406;SDS011;60396;47.550;18.828;2023-01-04T14:30:52;17.27;;;8.98;;
72406;SDS011;60396;47.550;18.828;2023-01-04T14:33:36;22.50;;;9.20;;
72406;SDS011;60396;47.550;18.828;2023-01-04T14:38:59;18.05;;;8.82;;
72406;SDS011;60396;47.550;18.828;2023-01-04T14:41:41;14.95;;;8.55;;
72406;SDS011;60396;47.550;18.828;2023-01-04T14:44:16;16.45;;;8.93;;
72406;SDS011;60396;47.550;18.828;2023-01-04T14:46:47;16.50;;;8.98;;
72406;SDS011;60396;47.550;18.828;2023-01-04T14:49:19;16.83;;;8.87;;
72406;SDS011;60396;47.550;18.828;2023-01-04T14:51:50;16.50;;;9.60;;
72406;SDS011;60396;47.550;18.828;2023-01-04T14:54:28;16.65;;;9.13;;
72406;SDS011;60396;47.550;18.828;2023-01-04T14:56:58;17.23;;;8.93;;
72406;SDS011;60396;47.550;18.828;2023-01-04T14:59:25;16.55;;;9.30;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:01:55;17.83;;;9.97;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:04:23;21.35;;;10.13;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:06:53;17.20;;;9.95;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:09:27;18.05;;;9.88;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:11:55;19.98;;;10.20;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:14:23;18.83;;;9.90;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:16:51;18.85;;;9.25;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:19:18;16.10;;;8.95;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:21:46;16.17;;;8.57;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:24:14;16.87;;;9.05;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:26:41;15.07;;;7.73;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:29:10;13.48;;;7.87;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:31:38;15.75;;;8.48;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:34:08;16.08;;;8.45;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:36:37;15.05;;;7.75;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:39:14;14.20;;;7.63;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:41:41;14.38;;;7.25;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:44:28;12.55;;;6.47;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:46:56;13.20;;;6.80;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:49:27;13.30;;;7.00;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:51:56;13.70;;;6.77;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:54:24;13.95;;;6.50;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:56:52;14.45;;;6.32;;
72406;SDS011;60396;47.550;18.828;2023-01-04T15:59:20;12.45;;;6.07;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:01:48;14.25;;;6.47;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:04:16;12.17;;;6.50;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:06:44;12.65;;;6.70;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:09:11;13.55;;;7.28;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:11:39;17.42;;;7.87;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:14:29;18.48;;;8.93;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:16:57;15.57;;;8.17;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:19:25;15.82;;;8.70;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:21:53;17.48;;;9.15;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:24:21;19.37;;;9.02;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:27:09;18.83;;;9.60;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:29:36;19.97;;;10.57;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:32:04;20.42;;;10.43;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:34:32;19.52;;;10.27;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:37:00;17.92;;;9.95;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:39:28;22.73;;;11.18;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:42:16;24.43;;;11.87;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:44:46;21.30;;;11.23;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:47:14;22.40;;;11.98;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:49:42;25.00;;;11.88;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:52:10;21.02;;;11.45;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:54:39;21.90;;;12.03;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:57:07;21.40;;;10.48;;
72406;SDS011;60396;47.550;18.828;2023-01-04T16:59:34;22.50;;;10.73;;
72406;SDS011;60396;47.550;18.828;2023-01-04T17:02:02;19.52;;;10.20;;
72406;SDS011;60396;47.550;18.828;2023-01-04T17:04:30;21.92;;;11.70;;
72406;SDS011;60396;47.550;18.828;2023-01-04T17:06:57;20.87;;;10.07;;
72406;SDS011;60396;47.550;18.828;2023-01-04T17:09:25;17.55;;;8.98;;
72406;SDS011;60396;47.550;18.828;2023-01-04T17:11:53;18.95;;;9.80;;
72406;SDS011;60396;47.550;18.828;2023-01-04T17:14:43;18.00;;;9.10;;
72406;SDS011;60396;47.550;18.828;2023-01-04T17:17:11;17.25;;;9.30;;