sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74267;SDS011;62638;51.362;12.472;2022-10-13T00:01:34;10.23;;;5.03;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:03:59;9.48;;;4.75;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:06:25;7.53;;;4.33;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:08:50;11.45;;;5.10;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:11:18;8.05;;;3.80;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:13:45;10.18;;;5.28;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:16:11;9.05;;;3.85;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:18:39;12.10;;;5.00;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:21:06;10.63;;;4.35;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:23:36;6.43;;;3.60;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:26:04;8.30;;;4.35;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:28:30;10.25;;;4.20;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:30:56;12.25;;;4.07;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:33:22;11.38;;;4.15;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:35:48;8.93;;;4.87;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:38:14;7.60;;;4.30;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:43:46;12.40;;;5.70;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:46:14;10.00;;;4.75;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:48:40;12.25;;;4.88;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:53:35;10.15;;;5.80;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:56:03;11.35;;;6.00;;
74267;SDS011;62638;51.362;12.472;2022-10-13T00:58:31;8.90;;;4.70;;
74267;SDS011;62638;51.362;12.472;2022-10-13T01:00:59;10.35;;;5.38;;
74267;SDS011;62638;51.362;12.472;2022-10-13T01:03:25;9.73;;;4.47;;
74267;SDS011;62638;51.362;12.472;2022-10-13T01:05:51;12.02;;;4.38;;
74267;SDS011;62638;51.362;12.472;2022-10-13T01:08:19;13.63;;;5.22;;
74267;SDS011;62638;51.362;12.472;2022-10-13T01:16:01;7.20;;;4.47;;
74267;SDS011;62638;51.362;12.472;2022-10-13T01:27:09;8.35;;;4.53;;
74267;SDS011;62638;51.362;12.472;2022-10-13T01:37:47;8.55;;;4.80;;
74267;SDS011;62638;51.362;12.472;2022-10-13T01:40:46;9.73;;;4.50;;
74267;SDS011;62638;51.362;12.472;2022-10-13T01:43:20;11.57;;;5.30;;
74267;SDS011;62638;51.362;12.472;2022-10-13T01:48:33;9.68;;;4.53;;
74267;SDS011;62638;51.362;12.472;2022-10-13T01:51:02;8.50;;;4.75;;
74267;SDS011;62638;51.362;12.472;2022-10-13T01:53:31;16.73;;;4.82;;
74267;SDS011;62638;51.362;12.472;2022-10-13T01:55:58;9.43;;;4.82;;
74267;SDS011;62638;51.362;12.472;2022-10-13T01:58:25;11.63;;;4.63;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:06:59;11.70;;;4.57;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:09:36;9.93;;;3.88;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:12:18;8.50;;;4.15;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:14:49;9.65;;;4.50;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:17:16;9.07;;;4.05;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:19:41;10.48;;;4.95;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:22:07;11.95;;;5.03;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:24:37;14.15;;;5.25;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:27:04;8.23;;;4.28;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:29:30;9.32;;;4.95;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:31:55;14.07;;;5.23;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:34:21;9.63;;;4.70;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:36:46;12.05;;;5.20;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:39:12;8.55;;;5.00;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:41:38;9.65;;;4.75;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:44:04;10.25;;;5.80;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:46:30;11.63;;;4.68;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:48:55;9.05;;;4.28;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:51:21;12.90;;;5.68;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:53:46;11.33;;;5.07;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:56:11;10.45;;;5.43;;
74267;SDS011;62638;51.362;12.472;2022-10-13T02:58:37;13.57;;;6.18;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:01:09;14.80;;;6.07;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:06:02;9.95;;;4.95;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:08:30;11.65;;;6.03;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:10:57;15.65;;;5.15;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:13:22;12.37;;;6.00;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:15:47;9.05;;;4.72;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:18:13;12.63;;;5.00;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:20:38;11.80;;;5.32;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:23:03;10.30;;;5.00;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:25:31;8.90;;;4.53;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:27:57;10.90;;;4.85;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:30:22;10.60;;;4.47;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:32:47;11.30;;;4.53;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:35:12;11.03;;;4.40;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:37:38;8.25;;;4.47;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:40:03;10.27;;;4.07;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:42:29;11.15;;;5.18;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:44:54;10.93;;;4.70;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:47:20;7.93;;;4.07;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:49:45;9.07;;;4.55;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:52:10;8.43;;;4.30;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:54:36;14.00;;;5.35;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:57:01;11.27;;;4.60;;
74267;SDS011;62638;51.362;12.472;2022-10-13T03:59:27;9.90;;;4.85;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:01:53;12.13;;;5.68;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:04:19;15.05;;;5.57;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:06:44;14.75;;;5.55;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:09:10;10.45;;;4.22;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:11:35;9.52;;;5.38;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:14:00;9.93;;;5.20;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:16:27;9.32;;;5.30;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:18:55;9.80;;;5.13;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:21:22;12.98;;;4.97;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:23:48;9.55;;;5.22;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:26:15;12.02;;;5.25;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:31:07;9.13;;;4.45;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:33:33;9.60;;;4.22;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:35:58;9.85;;;4.63;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:38:28;11.95;;;5.13;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:40:53;8.03;;;4.60;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:43:18;7.25;;;4.63;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:45:43;10.37;;;4.97;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:48:09;10.33;;;5.10;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:50:34;13.60;;;5.25;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:53:00;9.27;;;5.07;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:55:25;10.88;;;5.25;;
74267;SDS011;62638;51.362;12.472;2022-10-13T04:57:50;13.20;;;5.28;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:00:16;10.53;;;5.07;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:02:41;7.85;;;4.57;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:05:06;10.23;;;5.53;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:07:32;12.23;;;5.15;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:09:58;12.07;;;5.90;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:12:23;15.37;;;5.70;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:14:49;13.20;;;5.78;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:17:14;16.15;;;6.63;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:19:39;13.65;;;5.57;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:22:05;15.15;;;5.68;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:24:30;13.20;;;5.70;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:27:10;16.60;;;5.68;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:29:37;14.25;;;6.25;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:32:02;17.17;;;5.68;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:34:28;18.00;;;5.45;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:36:53;16.88;;;6.22;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:39:19;13.48;;;7.10;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:41:44;13.15;;;6.18;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:44:09;18.50;;;6.53;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:46:35;16.37;;;6.17;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:49:01;13.25;;;5.93;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:51:30;19.13;;;6.72;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:54:02;12.10;;;4.65;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:56:34;11.18;;;5.40;;
74267;SDS011;62638;51.362;12.472;2022-10-13T05:59:05;15.90;;;5.88;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:01:35;9.90;;;5.45;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:06:29;11.32;;;5.47;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:08:55;13.27;;;6.03;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:11:21;14.50;;;6.05;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:13:46;21.65;;;7.32;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:16:11;16.40;;;6.67;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:18:36;13.63;;;6.60;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:21:02;17.83;;;7.00;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:23:27;11.55;;;6.88;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:25:52;16.67;;;7.13;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:28:18;16.55;;;7.28;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:30:45;17.25;;;6.63;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:33:18;13.63;;;5.60;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:35:44;18.08;;;6.78;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:38:10;18.57;;;6.83;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:40:35;19.50;;;7.30;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:43:01;15.48;;;5.80;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:45:27;17.00;;;6.13;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:47:53;15.40;;;6.28;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:50:19;17.15;;;7.15;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:52:45;18.40;;;6.65;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:55:10;16.00;;;5.50;;
74267;SDS011;62638;51.362;12.472;2022-10-13T06:57:35;14.43;;;6.30;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:00:01;17.30;;;6.00;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:02:26;11.98;;;5.88;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:04:51;12.43;;;6.53;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:07:16;14.57;;;5.00;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:09:42;16.30;;;6.72;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:12:07;14.93;;;6.47;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:14:33;14.93;;;6.65;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:16:58;18.13;;;5.63;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:19:24;15.82;;;6.40;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:21:50;15.48;;;5.80;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:24:15;14.52;;;6.65;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:26:41;15.90;;;5.72;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:29:06;15.60;;;6.30;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:31:32;18.42;;;6.63;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:33:57;13.27;;;5.72;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:36:23;11.90;;;5.57;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:38:49;16.17;;;6.22;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:41:14;13.67;;;5.73;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:43:39;12.05;;;5.55;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:46:05;14.30;;;5.72;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:48:32;12.85;;;6.13;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:50:57;14.60;;;6.43;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:53:23;10.63;;;5.55;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:55:48;14.80;;;6.78;;
74267;SDS011;62638;51.362;12.472;2022-10-13T07:58:14;15.13;;;5.85;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:00:39;16.95;;;5.22;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:03:05;16.20;;;7.03;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:05:30;15.60;;;6.15;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:07:56;14.20;;;6.22;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:10:21;10.80;;;5.45;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:12:47;14.45;;;5.95;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:15:12;10.68;;;5.25;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:17:37;15.75;;;6.38;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:20:03;13.82;;;5.82;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:22:30;18.15;;;6.45;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:24:58;15.73;;;6.60;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:27:23;13.48;;;5.80;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:29:49;19.50;;;6.28;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:32:15;13.07;;;5.80;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:34:40;12.80;;;5.93;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:37:11;11.80;;;4.97;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:39:37;9.85;;;5.30;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:42:10;9.80;;;4.80;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:44:39;14.52;;;5.53;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:47:14;14.27;;;6.20;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:49:47;13.18;;;5.68;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:52:20;9.98;;;5.03;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:54:47;12.85;;;5.68;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:57:13;10.77;;;4.80;;
74267;SDS011;62638;51.362;12.472;2022-10-13T08:59:38;15.43;;;6.35;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:02:08;11.55;;;5.43;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:04:45;14.20;;;6.97;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:07:16;12.93;;;5.40;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:09:50;10.13;;;5.55;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:12:17;9.82;;;4.22;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:14:55;12.43;;;5.40;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:17:24;12.45;;;5.45;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:20:35;9.75;;;5.47;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:23:00;11.05;;;5.05;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:25:40;11.00;;;5.20;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:28:15;15.35;;;5.47;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:30:45;11.18;;;5.28;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:35:37;13.03;;;5.67;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:40:38;11.73;;;4.85;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:43:57;14.50;;;5.93;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:45:55;16.83;;;6.30;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:48:22;9.52;;;4.82;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:50:51;13.02;;;5.13;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:56:05;16.98;;;5.93;;
74267;SDS011;62638;51.362;12.472;2022-10-13T09:58:51;10.75;;;5.22;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:01:29;12.50;;;6.05;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:03:58;11.98;;;5.22;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:06:27;12.18;;;5.38;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:11:44;11.70;;;5.07;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:14:16;15.88;;;6.03;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:16:48;18.25;;;5.65;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:22:11;10.68;;;5.05;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:24:50;11.93;;;4.97;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:27:18;12.23;;;5.78;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:30:05;11.20;;;4.25;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:32:53;10.57;;;4.43;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:35:33;13.15;;;5.88;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:44:31;9.23;;;4.35;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:46:49;10.95;;;5.25;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:49:19;13.38;;;5.55;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:51:49;10.80;;;4.65;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:54:23;12.98;;;5.50;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:57:00;15.48;;;6.50;;
74267;SDS011;62638;51.362;12.472;2022-10-13T10:59:38;12.23;;;5.32;;
74267;SDS011;62638;51.362;12.472;2022-10-13T11:04:48;11.30;;;5.35;;
74267;SDS011;62638;51.362;12.472;2022-10-13T11:14:48;13.27;;;4.68;;
74267;SDS011;62638;51.362;12.472;2022-10-13T11:17:36;10.80;;;4.25;;
74267;SDS011;62638;51.362;12.472;2022-10-13T11:25:36;11.00;;;4.03;;
74267;SDS011;62638;51.362;12.472;2022-10-13T11:41:38;6.47;;;3.53;;
74267;SDS011;62638;51.362;12.472;2022-10-13T11:44:26;9.35;;;3.75;;
74267;SDS011;62638;51.362;12.472;2022-10-13T11:47:37;9.98;;;4.03;;
74267;SDS011;62638;51.362;12.472;2022-10-13T11:55:47;4.93;;;3.00;;
74267;SDS011;62638;51.362;12.472;2022-10-13T11:58:17;10.25;;;4.50;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:00:51;10.25;;;4.25;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:03:34;10.60;;;3.78;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:06:05;7.13;;;3.72;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:08:47;10.48;;;3.83;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:11:28;6.82;;;3.95;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:13:54;7.63;;;4.00;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:16:20;6.28;;;3.35;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:18:46;10.73;;;4.25;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:21:20;8.10;;;3.33;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:23:47;7.68;;;4.00;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:26:14;11.60;;;4.85;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:28:54;8.77;;;4.25;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:33:51;11.13;;;4.97;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:36:25;7.43;;;3.72;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:38:56;6.88;;;3.85;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:41:25;13.45;;;3.88;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:43:53;7.93;;;3.72;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:51:32;7.13;;;3.58;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:54:04;7.35;;;3.42;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:56:38;11.57;;;3.88;;
74267;SDS011;62638;51.362;12.472;2022-10-13T12:59:12;6.35;;;3.03;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:01:51;12.65;;;3.83;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:07:24;7.22;;;3.50;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:09:59;8.15;;;3.53;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:12:46;8.15;;;3.47;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:15:33;8.40;;;3.40;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:20:50;11.13;;;3.80;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:23:15;6.23;;;3.60;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:25:43;5.93;;;3.10;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:28:12;33.40;;;13.73;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:30:38;6.75;;;3.42;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:33:04;10.15;;;5.45;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:35:29;6.77;;;3.47;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:37:55;5.57;;;2.92;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:40:22;5.63;;;3.23;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:42:49;7.78;;;3.38;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:45:16;5.63;;;3.13;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:47:46;9.13;;;3.08;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:50:12;8.52;;;3.85;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:52:41;9.73;;;5.00;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:55:06;7.63;;;3.07;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:57:32;6.15;;;2.65;;
74267;SDS011;62638;51.362;12.472;2022-10-13T13:59:57;6.23;;;2.70;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:02:22;7.57;;;3.30;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:04:48;6.85;;;3.05;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:07:13;5.20;;;2.43;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:09:40;9.10;;;3.08;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:12:06;4.78;;;2.75;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:14:31;6.10;;;2.70;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:16:57;6.30;;;2.95;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:19:23;8.43;;;3.47;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:21:48;7.45;;;2.47;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:24:14;5.53;;;2.90;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:26:39;8.60;;;2.33;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:29:05;4.68;;;2.80;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:31:30;6.03;;;2.78;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:33:56;5.78;;;2.30;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:36:21;6.03;;;2.93;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:38:47;8.88;;;3.05;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:41:12;5.43;;;2.50;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:43:40;6.25;;;2.75;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:46:06;8.80;;;3.10;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:48:32;5.88;;;2.97;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:51:02;4.40;;;2.50;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:53:31;5.22;;;2.33;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:56:00;6.75;;;2.97;;
74267;SDS011;62638;51.362;12.472;2022-10-13T14:58:26;4.60;;;2.60;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:00:51;5.15;;;3.03;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:03:17;4.95;;;3.25;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:05:43;8.48;;;3.38;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:08:08;5.53;;;2.83;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:10:33;4.10;;;2.80;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:12:58;5.75;;;2.60;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:15:24;10.57;;;2.77;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:17:49;6.03;;;3.00;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:20:14;7.53;;;2.93;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:22:40;5.97;;;2.83;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:25:05;4.38;;;2.67;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:27:34;6.03;;;2.78;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:29:59;10.35;;;3.20;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:32:25;4.70;;;2.92;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:34:50;7.10;;;2.72;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:37:15;5.57;;;2.80;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:39:40;6.97;;;3.53;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:42:06;5.37;;;3.17;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:44:31;6.53;;;3.30;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:46:56;6.43;;;2.60;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:49:22;7.90;;;3.75;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:51:48;5.63;;;2.42;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:54:14;6.60;;;3.17;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:56:40;6.93;;;2.88;;
74267;SDS011;62638;51.362;12.472;2022-10-13T15:59:05;5.93;;;2.65;;
74267;SDS011;62638;51.362;12.472;2022-10-13T16:01:31;7.73;;;3.40;;
74267;SDS011;62638;51.362;12.472;2022-10-13T16:03:57;8.88;;;2.83;;
74267;SDS011;62638;51.362;12.472;2022-10-13T16:06:22;8.02;;;2.88;;
74267;SDS011;62638;51.362;12.472;2022-10-13T16:08:48;6.63;;;3.33;;
74267;SDS011;62638;51.362;12.472;2022-10-13T16:11:15;8.02;;;3.67;;
74267;SDS011;62638;51.362;12.472;2022-10-13T16:13:48;6.47;;;2.95;;
74267;SDS011;62638;51.362;12.472;2022-10-13T16:16:15;7.32;;;3.03;;
74267;SDS011;62638;51.362;12.472;2022-10-13T16:18:41;7.80;;;3.47;;
74267;SDS011;62638;51.362;12.472;2022-10-13T16:21:07;8.18;;;3.35;;
74267;SDS011;62638;51.362;12.472;2022-10-13T16:23:32;8.10;;;3.35;;