sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3300;DHT22;1662;49.310;8.134;2024-03-17T00:01:39;9.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:04:07;9.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:06:32;9.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:08:58;9.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:11:24;9.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:13:49;9.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:16:15;9.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:18:47;9.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:21:12;9.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:23:41;9.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:26:07;9.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:28:32;9.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:30:58;9.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:33:23;9.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:35:52;9.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:38:20;8.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:40:46;8.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:43:12;9.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:45:38;9.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:48:04;9.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:50:31;9.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:52:57;8.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:55:23;8.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T00:57:48;8.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:00:14;8.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:02:41;8.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:05:06;8.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:07:33;8.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:10:02;8.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:12:30;8.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:14:56;8.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:17:21;8.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:19:47;8.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:22:13;8.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:24:41;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:27:11;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:29:40;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:32:05;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:34:31;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:36:57;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:39:22;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:41:48;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:44:24;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:46:51;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:49:17;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:51:45;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:54:12;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:56:39;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T01:59:07;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:01:35;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:04:01;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:06:27;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:08:57;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:11:29;8.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:13:56;8.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:16:22;8.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:18:48;8.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:21:14;8.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:23:42;8.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:26:07;8.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:28:44;8.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:31:11;8.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:33:37;8.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:36:04;8.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:38:33;8.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:41:19;8.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:43:45;8.30;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:46:15;8.30;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:48:43;8.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:51:17;8.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:53:45;8.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:56:12;8.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T02:58:38;8.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:01:05;8.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:03:35;8.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:06:04;8.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:08:40;8.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:11:10;8.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:13:42;8.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:16:10;8.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:18:39;8.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:21:05;8.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:23:31;8.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:25:58;8.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:28:27;8.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:30:53;8.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:33:19;8.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:35:45;8.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:38:14;8.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:40:43;8.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:43:11;8.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:45:39;8.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:48:05;7.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:50:31;7.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:52:58;7.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:55:24;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T03:57:50;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:00:18;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:02:48;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:05:14;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:07:39;7.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:10:06;7.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:12:32;7.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:14:58;7.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:17:25;7.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:19:54;7.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:22:20;7.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:24:48;7.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:27:20;7.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:29:58;7.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:32:24;7.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:34:52;7.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:37:18;7.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:39:44;7.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:42:15;7.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:44:43;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:47:09;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:49:40;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:52:07;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:54:33;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:56:59;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T04:59:25;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:01:51;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:04:17;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:06:43;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:09:15;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:11:41;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:14:08;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:16:34;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:19:00;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:21:29;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:23:58;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:26:26;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:28:52;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:31:17;7.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:33:46;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:36:12;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:38:37;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:41:08;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:43:38;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:46:11;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:48:38;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:51:09;7.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:53:35;7.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:56:01;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T05:58:28;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:00:53;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:03:19;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:05:45;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:08:12;7.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:10:42;7.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:13:08;7.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:15:37;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:18:03;7.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:20:29;7.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:22:57;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:25:26;7.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:27:52;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:30:18;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:32:45;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:35:13;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:37:45;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:40:14;7.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:42:41;7.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:45:07;7.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:47:39;7.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:50:06;7.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:52:38;7.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:55:04;7.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:57:30;7.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T06:59:56;8.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:02:21;8.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:04:47;9.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:07:13;9.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:09:39;9.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:12:11;9.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:14:37;8.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:17:03;8.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:19:30;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:21:57;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:24:22;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:26:49;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:29:17;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:31:44;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:34:10;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:36:35;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:39:01;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:41:27;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:43:56;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:46:22;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:48:48;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:51:15;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:53:45;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:56:13;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T07:58:41;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:01:12;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:03:39;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:06:07;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:08:33;8.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:10:59;8.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:13:26;8.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:16:01;8.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:18:28;8.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:20:53;8.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:23:20;8.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:25:59;8.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:28:25;8.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:31:01;9.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:33:28;9.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:35:56;9.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:38:22;9.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:40:49;9.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:43:15;9.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:45:41;9.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:48:06;9.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:50:32;9.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:53:00;9.30;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:55:26;9.30;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T08:57:51;9.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:00:17;9.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:02:43;9.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:05:08;9.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:07:34;9.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:09:59;9.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:12:26;9.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:14:53;9.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:17:18;10.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:19:46;10.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:22:13;10.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:24:39;10.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:27:04;10.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:29:34;10.30;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:32:00;10.30;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:34:25;10.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:36:51;10.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:39:17;10.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:41:46;10.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:44:12;10.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:46:41;10.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:49:15;10.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:51:44;10.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:54:18;10.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:56:45;10.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T09:59:11;10.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:01:36;10.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:04:02;10.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:06:31;10.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:08:57;11.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:11:24;11.30;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:14:00;11.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:16:27;11.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:19:24;11.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:21:57;11.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:24:27;11.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:27:01;11.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:32:03;11.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:34:30;11.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:37:09;11.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:39:38;11.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:42:05;11.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:44:35;12.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:47:02;12.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:49:29;12.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:52:05;12.30;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:54:32;12.30;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T10:59:53;12.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T11:02:26;12.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T11:07:28;12.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T11:09:56;13.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T11:12:58;13.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T11:20:35;13.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T11:23:02;13.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T11:27:59;13.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T11:47:04;13.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T11:49:31;13.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T11:52:02;13.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T11:54:34;13.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T11:57:05;13.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T11:59:31;13.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:02:00;13.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:04:27;13.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:06:56;13.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:09:24;13.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:11:50;13.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:14:18;13.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:16:51;13.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:19:18;13.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:21:57;13.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:24:27;14.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:26:54;14.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:32:25;14.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:34:52;14.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:37:22;14.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:39:48;14.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:42:15;14.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:44:56;14.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:47:24;14.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:49:54;14.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:52:22;14.30;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T12:57:48;14.30;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:00:33;14.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:03:00;14.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:05:26;14.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:07:53;14.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:10:22;14.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:12:59;14.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:15:26;14.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:17:51;14.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:20:17;14.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:22:44;14.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:25:21;14.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:27:49;14.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:30:17;14.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:32:43;14.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:35:20;14.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:37:50;14.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:40:18;14.30;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:42:50;14.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:45:17;14.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:47:47;14.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:50:14;14.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:52:40;14.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:55:16;14.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T13:57:49;14.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:00:15;15.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:02:48;15.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:05:19;15.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:07:45;15.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:10:13;15.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:12:39;15.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:15:06;15.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:17:33;15.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:19:59;15.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:22:24;15.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:24:50;15.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:27:16;15.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:29:43;15.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:32:08;16.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:34:34;16.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:37:04;16.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:39:32;16.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:41:58;16.30;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:44:24;16.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:46:50;16.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:49:19;16.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:51:45;17.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:54:11;17.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:56:37;17.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T14:59:05;17.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:01:31;16.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:03:57;16.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:06:22;16.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:08:50;16.30;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:11:15;16.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:13:43;15.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:16:09;15.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:18:35;15.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:21:01;15.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:23:29;15.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:26:05;15.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:28:39;15.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:31:06;15.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:33:36;15.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:36:08;15.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:38:37;15.30;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:41:05;15.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:43:32;15.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:45:59;15.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:48:25;15.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:50:55;15.00;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:53:21;14.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:55:56;14.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T15:58:23;14.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:00:49;14.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:03:14;14.90;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:05:47;14.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:08:19;14.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:10:51;14.80;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:13:19;14.70;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:15:48;14.60;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:18:15;14.50;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:23:16;14.40;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:25:45;14.30;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:28:13;14.30;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:30:39;14.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:33:05;14.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:35:31;14.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:37:58;14.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:40:24;14.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:42:50;14.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:45:17;14.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:47:44;14.20;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:50:11;14.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:52:38;14.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:55:04;14.10;99.90
3300;DHT22;1662;49.310;8.134;2024-03-17T16:57:31;14.10;99.90