sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31538;BME280;18147;51.952;6.146;2023-02-27T00:00:31;102815.97;;;-0.23;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T00:02:57;102818.38;;;-0.39;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T00:05:23;102825.31;;;-0.44;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T00:07:49;102823.75;;;-0.30;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T00:10:15;102826.53;;;-0.17;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T00:12:41;102828.00;;;-0.36;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T00:15:12;102828.19;;;-0.24;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T00:17:38;102833.16;;;-0.44;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T00:20:05;102825.19;;;-0.52;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T00:22:30;102825.31;;;-0.44;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T00:24:56;102821.81;;;-0.44;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T00:27:21;102832.34;;;-0.40;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T00:29:47;102835.94;;;-0.32;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T00:32:13;102836.03;;;-0.26;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T00:34:38;102829.91;;;-0.26;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T00:37:05;102828.34;;;-0.13;99.83
31538;BME280;18147;51.952;6.146;2023-02-27T00:39:30;102824.66;;;-0.28;99.17
31538;BME280;18147;51.952;6.146;2023-02-27T00:41:56;102818.47;;;-0.33;99.64
31538;BME280;18147;51.952;6.146;2023-02-27T00:44:21;102821.34;;;-0.13;99.15
31538;BME280;18147;51.952;6.146;2023-02-27T00:46:47;102822.81;;;-0.35;99.26
31538;BME280;18147;51.952;6.146;2023-02-27T00:49:12;102821.03;;;-0.37;99.54
31538;BME280;18147;51.952;6.146;2023-02-27T00:51:37;102814.09;;;-0.34;99.81
31538;BME280;18147;51.952;6.146;2023-02-27T00:54:03;102824.50;;;-0.40;99.39
31538;BME280;18147;51.952;6.146;2023-02-27T00:56:29;102822.72;;;-0.41;99.55
31538;BME280;18147;51.952;6.146;2023-02-27T00:58:54;102821.03;;;-0.37;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:01:20;102822.75;;;-0.38;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:03:47;102818.19;;;-0.51;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:06:12;102819.28;;;-0.35;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:08:38;102814.81;;;-0.44;99.50
31538;BME280;18147;51.952;6.146;2023-02-27T01:11:04;102817.53;;;-0.38;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:13:30;102815.13;;;-0.21;99.71
31538;BME280;18147;51.952;6.146;2023-02-27T01:15:57;102814.88;;;-0.39;99.98
31538;BME280;18147;51.952;6.146;2023-02-27T01:18:24;102814.00;;;-0.40;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:20:54;102815.56;;;-0.53;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:23:20;102817.25;;;-0.56;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:25:48;102814.88;;;-0.39;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:28:14;102818.31;;;-0.45;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:30:42;102817.59;;;-0.33;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:33:08;102820.88;;;-0.48;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:35:33;102817.09;;;-0.68;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:37:59;102810.84;;;-0.76;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:40:25;102822.91;;;-0.86;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:42:51;102818.53;;;-0.86;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:47:46;102820.50;;;-0.72;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:50:13;102819.16;;;-1.02;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:52:40;102825.59;;;-1.35;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T01:58:10;102817.97;;;-1.21;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T02:00:37;102812.91;;;-1.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T02:03:12;102807.56;;;-1.18;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T02:05:40;102810.44;;;-1.04;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T02:08:07;102805.09;;;-1.10;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T02:10:33;102806.94;;;-1.05;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T02:13:01;102811.66;;;-1.34;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T02:15:35;102809.56;;;-1.03;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T02:18:14;102818.09;;;-1.15;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T02:28:53;102810.75;;;-0.81;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T02:48:21;102810.19;;;-1.18;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T02:53:32;102810.91;;;-1.26;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T02:56:38;102817.53;;;-1.47;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T02:59:16;102810.03;;;-1.27;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:01:49;102810.81;;;-1.31;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:07:17;102814.41;;;-1.26;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:09:49;102816.31;;;-1.16;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:12:21;102817.09;;;-1.21;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:15:19;102812.72;;;-1.24;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:20:25;102829.19;;;-1.29;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:22:58;102829.03;;;-1.37;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:25:27;102827.75;;;-1.11;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:28:00;102820.50;;;-1.27;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:30:44;102822.22;;;-1.29;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:33:18;102823.06;;;-1.30;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:35:51;102829.31;;;-1.22;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:38:24;102827.69;;;-1.15;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:46:07;102831.22;;;-1.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:48:34;102825.13;;;-1.11;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:51:00;102834.47;;;-1.26;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:53:35;102835.75;;;-1.51;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:56:03;102836.00;;;-1.39;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T03:58:31;102840.09;;;-1.52;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T04:00:57;102841.31;;;-1.33;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T04:03:23;102841.75;;;-1.57;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T04:05:48;102841.94;;;-1.46;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T04:17:02;102851.03;;;-1.73;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T04:19:49;102849.56;;;-1.59;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T04:22:37;102862.66;;;-1.59;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T04:25:30;102865.28;;;-1.57;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T04:30:57;102869.59;;;-1.61;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T04:36:17;102863.69;;;-1.94;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T04:39:18;102866.72;;;-1.73;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T04:41:54;102866.59;;;-1.79;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T04:44:21;102868.34;;;-1.79;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T04:46:50;102869.91;;;-1.88;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T04:49:45;102877.50;;;-2.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T04:55:01;102876.31;;;-2.16;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T04:57:36;102883.50;;;-2.05;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:00:05;102889.38;;;-2.16;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:02:38;102888.72;;;-2.05;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:05:08;102883.00;;;-1.86;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:07:43;102889.25;;;-1.79;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:10:16;102891.66;;;-1.90;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:12:53;102892.97;;;-1.68;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:15:27;102903.75;;;-1.95;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:18:06;102902.25;;;-1.83;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:23:16;102911.63;;;-1.94;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:25:54;102904.16;;;-1.75;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:28:29;102905.66;;;-1.87;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:31:06;102911.53;;;-1.97;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:36:22;102918.81;;;-2.23;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:38:52;102921.97;;;-2.36;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:41:34;102917.44;;;-2.45;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:44:11;102920.16;;;-2.40;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:46:55;102924.06;;;-2.57;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:49:31;102921.72;;;-2.47;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:51:59;102926.25;;;-2.40;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:54:37;102925.50;;;-2.36;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:57:10;102925.31;;;-2.42;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T05:59:40;102922.25;;;-2.25;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:02:09;102924.91;;;-2.22;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:04:35;102912.25;;;-2.05;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:07:01;102915.66;;;-2.08;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:09:29;102915.53;;;-2.13;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:11:56;102923.13;;;-2.25;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:14:21;102925.66;;;-2.28;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:16:47;102933.34;;;-2.36;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:19:12;102928.94;;;-2.37;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:21:38;102938.06;;;-2.55;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:24:03;102938.19;;;-2.51;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:26:29;102949.28;;;-2.59;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:28:54;102955.53;;;-2.88;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:31:19;102949.81;;;-2.73;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:33:45;102957.78;;;-2.67;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:36:10;102952.28;;;-2.44;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:38:36;102960.75;;;-2.17;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:41:01;102965.88;;;-2.21;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:43:28;102964.81;;;-2.29;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:45:54;102969.19;;;-2.28;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:48:20;102965.78;;;-2.26;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:50:50;102967.66;;;-2.20;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:53:16;102966.44;;;-1.97;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:55:41;102964.44;;;-2.09;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T06:58:07;102967.31;;;-1.96;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:00:32;102972.59;;;-1.95;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:02:57;102969.34;;;-1.85;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:05:23;102967.06;;;-1.69;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:08:02;102975.94;;;-1.61;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:10:28;102977.41;;;-1.33;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:12:53;102971.72;;;-1.11;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:15:20;102978.38;;;-0.83;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:17:46;102979.50;;;-0.67;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:20:11;102978.34;;;-0.34;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:22:38;102972.25;;;-0.32;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:25:05;102973.41;;;-0.13;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:27:31;102972.84;;;0.10;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:29:57;102985.88;;;0.01;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:32:22;102983.41;;;0.14;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:34:48;102981.94;;;0.35;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:37:13;102983.13;;;0.57;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:39:39;102984.31;;;0.82;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:42:04;102985.03;;;0.70;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:44:32;102988.63;;;0.78;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:46:57;102991.53;;;1.01;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:49:23;102988.25;;;1.23;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:51:48;102991.16;;;1.55;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:54:14;102982.56;;;1.73;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:56:39;103000.59;;;1.32;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T07:59:05;102999.72;;;1.32;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:01:30;102999.72;;;1.33;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:03:56;102997.91;;;1.26;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:06:22;102997.88;;;1.24;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:08:48;103000.47;;;1.20;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:11:16;103008.00;;;0.86;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:13:43;103008.94;;;0.91;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:16:10;103013.38;;;0.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:18:35;103009.94;;;1.02;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:21:01;103004.72;;;1.06;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:23:29;103009.81;;;0.95;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:25:55;103010.97;;;1.18;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:28:21;103011.78;;;1.11;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:30:47;103012.63;;;1.10;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:33:13;103007.53;;;1.24;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:35:38;103010.19;;;1.27;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:38:05;103007.56;;;1.27;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:40:30;103013.75;;;1.32;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:42:56;103018.38;;;1.61;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:45:21;103017.63;;;1.74;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:47:47;103017.31;;;1.40;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:50:12;103011.50;;;1.75;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:52:38;103011.78;;;2.13;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:55:04;103009.16;;;2.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:57:30;103007.38;;;2.07;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T08:59:55;103012.81;;;2.37;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T09:02:21;103011.09;;;2.45;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T09:04:53;103013.75;;;2.49;100.00
31538;BME280;18147;51.952;6.146;2023-02-27T09:07:19;103007.69;;;2.61;99.64
31538;BME280;18147;51.952;6.146;2023-02-27T09:09:44;103011.22;;;2.74;97.25
31538;BME280;18147;51.952;6.146;2023-02-27T09:12:10;103011.31;;;2.94;98.44
31538;BME280;18147;51.952;6.146;2023-02-27T09:14:36;103007.84;;;3.08;97.35
31538;BME280;18147;51.952;6.146;2023-02-27T09:17:02;103012.22;;;3.05;96.07
31538;BME280;18147;51.952;6.146;2023-02-27T09:19:27;103003.44;;;3.03;92.75
31538;BME280;18147;51.952;6.146;2023-02-27T09:21:53;103014.88;;;3.06;94.31
31538;BME280;18147;51.952;6.146;2023-02-27T09:24:18;103018.41;;;3.24;97.71
31538;BME280;18147;51.952;6.146;2023-02-27T09:26:44;103020.19;;;3.38;94.54
31538;BME280;18147;51.952;6.146;2023-02-27T09:29:09;103017.59;;;3.61;95.72
31538;BME280;18147;51.952;6.146;2023-02-27T09:31:35;103016.69;;;3.44;91.51
31538;BME280;18147;51.952;6.146;2023-02-27T09:34:00;103020.22;;;3.64;92.17
31538;BME280;18147;51.952;6.146;2023-02-27T09:36:26;103022.84;;;3.55;92.56
31538;BME280;18147;51.952;6.146;2023-02-27T09:38:52;103007.03;;;3.64;90.78
31538;BME280;18147;51.952;6.146;2023-02-27T09:44:30;103022.88;;;3.52;89.09
31538;BME280;18147;51.952;6.146;2023-02-27T09:46:57;103022.88;;;3.74;87.87
31538;BME280;18147;51.952;6.146;2023-02-27T09:49:25;103027.28;;;3.62;84.83
31538;BME280;18147;51.952;6.146;2023-02-27T09:51:55;103022.00;;;3.82;85.91
31538;BME280;18147;51.952;6.146;2023-02-27T09:54:21;103022.88;;;3.87;85.51
31538;BME280;18147;51.952;6.146;2023-02-27T09:56:51;103023.69;;;4.25;85.99
31538;BME280;18147;51.952;6.146;2023-02-27T09:59:35;103016.63;;;4.40;86.15
31538;BME280;18147;51.952;6.146;2023-02-27T10:02:36;103018.41;;;4.31;86.04
31538;BME280;18147;51.952;6.146;2023-02-27T10:05:17;103021.09;;;4.14;83.98
31538;BME280;18147;51.952;6.146;2023-02-27T10:08:04;103006.97;;;4.32;82.26
31538;BME280;18147;51.952;6.146;2023-02-27T10:10:55;103009.56;;;4.53;82.00
31538;BME280;18147;51.952;6.146;2023-02-27T10:16:21;103013.91;;;4.65;80.61
31538;BME280;18147;51.952;6.146;2023-02-27T10:21:24;102997.84;;;5.02;77.93
31538;BME280;18147;51.952;6.146;2023-02-27T10:26:40;103001.63;;;4.49;79.99
31538;BME280;18147;51.952;6.146;2023-02-27T10:31:52;103002.16;;;5.27;78.94
31538;BME280;18147;51.952;6.146;2023-02-27T10:34:20;102995.22;;;5.08;75.69
31538;BME280;18147;51.952;6.146;2023-02-27T10:36:47;102995.88;;;5.39;76.40
31538;BME280;18147;51.952;6.146;2023-02-27T10:39:15;103000.66;;;4.77;75.37
31538;BME280;18147;51.952;6.146;2023-02-27T10:41:42;102998.72;;;5.07;75.77
31538;BME280;18147;51.952;6.146;2023-02-27T10:44:14;103000.59;;;4.85;74.02
31538;BME280;18147;51.952;6.146;2023-02-27T10:46:40;102992.34;;;5.37;75.11
31538;BME280;18147;51.952;6.146;2023-02-27T10:49:14;102985.25;;;5.42;73.92
31538;BME280;18147;51.952;6.146;2023-02-27T10:51:40;102969.34;;;5.46;74.38
31538;BME280;18147;51.952;6.146;2023-02-27T10:56:49;102981.16;;;4.97;72.24
31538;BME280;18147;51.952;6.146;2023-02-27T10:59:22;102986.25;;;5.26;73.48
31538;BME280;18147;51.952;6.146;2023-02-27T11:01:59;102975.47;;;5.58;73.23
31538;BME280;18147;51.952;6.146;2023-02-27T11:04:38;102962.03;;;5.79;71.96
31538;BME280;18147;51.952;6.146;2023-02-27T11:07:11;102963.75;;;5.83;70.28
31538;BME280;18147;51.952;6.146;2023-02-27T11:09:40;102955.59;;;6.06;69.57
31538;BME280;18147;51.952;6.146;2023-02-27T11:12:17;102947.78;;;5.91;69.88
31538;BME280;18147;51.952;6.146;2023-02-27T11:14:56;102948.81;;;5.78;68.19
31538;BME280;18147;51.952;6.146;2023-02-27T11:17:31;102956.34;;;6.17;69.01
31538;BME280;18147;51.952;6.146;2023-02-27T11:19:58;102955.47;;;5.17;67.75
31538;BME280;18147;51.952;6.146;2023-02-27T11:22:27;102949.19;;;5.32;67.89
31538;BME280;18147;51.952;6.146;2023-02-27T11:25:19;102950.56;;;5.79;67.60
31538;BME280;18147;51.952;6.146;2023-02-27T11:27:45;102941.84;;;5.67;66.30
31538;BME280;18147;51.952;6.146;2023-02-27T11:30:28;102939.34;;;5.49;68.63
31538;BME280;18147;51.952;6.146;2023-02-27T11:32:58;102928.63;;;5.67;65.34
31538;BME280;18147;51.952;6.146;2023-02-27T11:35:29;102944.88;;;5.18;65.92
31538;BME280;18147;51.952;6.146;2023-02-27T11:37:58;102930.34;;;5.70;65.72
31538;BME280;18147;51.952;6.146;2023-02-27T11:40:50;102944.25;;;5.95;65.48
31538;BME280;18147;51.952;6.146;2023-02-27T11:43:20;102932.44;;;6.25;64.56
31538;BME280;18147;51.952;6.146;2023-02-27T11:46:00;102914.06;;;6.13;64.15
31538;BME280;18147;51.952;6.146;2023-02-27T11:56:50;102910.44;;;6.20;63.23
31538;BME280;18147;51.952;6.146;2023-02-27T12:02:04;102920.78;;;6.40;64.49
31538;BME280;18147;51.952;6.146;2023-02-27T12:10:13;102933.00;;;5.70;63.80
31538;BME280;18147;51.952;6.146;2023-02-27T12:12:51;102927.91;;;5.49;64.90
31538;BME280;18147;51.952;6.146;2023-02-27T12:15:35;102919.19;;;6.25;64.78
31538;BME280;18147;51.952;6.146;2023-02-27T12:18:21;102923.16;;;5.81;64.51
31538;BME280;18147;51.952;6.146;2023-02-27T12:21:02;102925.13;;;5.61;65.91
31538;BME280;18147;51.952;6.146;2023-02-27T12:23:41;102933.84;;;5.74;65.47
31538;BME280;18147;51.952;6.146;2023-02-27T12:26:21;102925.81;;;5.81;64.27
31538;BME280;18147;51.952;6.146;2023-02-27T12:28:59;102917.66;;;6.06;65.25
31538;BME280;18147;51.952;6.146;2023-02-27T12:37:01;102926.03;;;5.57;66.35
31538;BME280;18147;51.952;6.146;2023-02-27T12:39:28;102921.81;;;5.37;65.14
31538;BME280;18147;51.952;6.146;2023-02-27T12:44:40;102919.72;;;5.71;64.50
31538;BME280;18147;51.952;6.146;2023-02-27T12:47:38;102904.06;;;6.35;65.50
31538;BME280;18147;51.952;6.146;2023-02-27T12:50:16;102915.09;;;5.96;63.97
31538;BME280;18147;51.952;6.146;2023-02-27T12:53:04;102914.28;;;5.93;65.98
31538;BME280;18147;51.952;6.146;2023-02-27T12:55:42;102916.88;;;5.96;66.65
31538;BME280;18147;51.952;6.146;2023-02-27T13:00:50;102899.38;;;5.77;64.93
31538;BME280;18147;51.952;6.146;2023-02-27T13:03:31;102914.66;;;5.50;65.53
31538;BME280;18147;51.952;6.146;2023-02-27T13:06:20;102902.19;;;5.61;64.25
31538;BME280;18147;51.952;6.146;2023-02-27T13:09:04;102887.97;;;6.50;64.63
31538;BME280;18147;51.952;6.146;2023-02-27T13:11:53;102891.97;;;6.80;63.78
31538;BME280;18147;51.952;6.146;2023-02-27T13:14:28;102878.59;;;6.88;63.32
31538;BME280;18147;51.952;6.146;2023-02-27T13:17:03;102887.44;;;6.23;65.14
31538;BME280;18147;51.952;6.146;2023-02-27T13:24:49;102896.78;;;5.72;66.94
31538;BME280;18147;51.952;6.146;2023-02-27T13:27:25;102881.75;;;5.76;67.69
31538;BME280;18147;51.952;6.146;2023-02-27T13:32:40;102888.16;;;5.52;66.78
31538;BME280;18147;51.952;6.146;2023-02-27T13:35:30;102875.53;;;5.80;64.36
31538;BME280;18147;51.952;6.146;2023-02-27T13:37:59;102870.88;;;6.71;62.75
31538;BME280;18147;51.952;6.146;2023-02-27T13:40:46;102870.69;;;6.85;65.45
31538;BME280;18147;51.952;6.146;2023-02-27T13:43:32;102878.09;;;6.61;64.04
31538;BME280;18147;51.952;6.146;2023-02-27T13:46:20;102882.13;;;6.22;66.21
31538;BME280;18147;51.952;6.146;2023-02-27T13:48:47;102885.16;;;5.91;64.64
31538;BME280;18147;51.952;6.146;2023-02-27T13:56:45;102874.91;;;6.98;63.39
31538;BME280;18147;51.952;6.146;2023-02-27T14:04:49;102873.19;;;6.92;62.48
31538;BME280;18147;51.952;6.146;2023-02-27T14:07:19;102892.06;;;6.74;62.71
31538;BME280;18147;51.952;6.146;2023-02-27T14:09:49;102888.13;;;6.39;62.95
31538;BME280;18147;51.952;6.146;2023-02-27T14:12:35;102891.22;;;6.70;64.78
31538;BME280;18147;51.952;6.146;2023-02-27T14:15:06;102886.75;;;6.06;63.63
31538;BME280;18147;51.952;6.146;2023-02-27T14:17:53;102888.31;;;6.24;64.70
31538;BME280;18147;51.952;6.146;2023-02-27T14:25:46;102891.81;;;5.37;65.31
31538;BME280;18147;51.952;6.146;2023-02-27T14:31:26;102895.03;;;5.74;66.05
31538;BME280;18147;51.952;6.146;2023-02-27T14:33:54;102883.88;;;6.28;64.59
31538;BME280;18147;51.952;6.146;2023-02-27T14:36:29;102876.59;;;6.42;61.99
31538;BME280;18147;51.952;6.146;2023-02-27T14:38:58;102878.09;;;6.63;61.57
31538;BME280;18147;51.952;6.146;2023-02-27T14:44:17;102885.75;;;6.81;62.15
31538;BME280;18147;51.952;6.146;2023-02-27T14:46:43;102881.56;;;6.66;61.03
31538;BME280;18147;51.952;6.146;2023-02-27T14:49:32;102877.47;;;6.44;61.01
31538;BME280;18147;51.952;6.146;2023-02-27T14:52:22;102881.94;;;6.37;62.01
31538;BME280;18147;51.952;6.146;2023-02-27T14:54:49;102883.63;;;6.44;62.03
31538;BME280;18147;51.952;6.146;2023-02-27T14:57:24;102868.56;;;6.46;62.05
31538;BME280;18147;51.952;6.146;2023-02-27T14:59:53;102880.06;;;6.45;62.14
31538;BME280;18147;51.952;6.146;2023-02-27T15:07:21;102874.81;;;6.44;63.57
31538;BME280;18147;51.952;6.146;2023-02-27T15:09:54;102860.22;;;6.11;63.77
31538;BME280;18147;51.952;6.146;2023-02-27T15:12:21;102872.44;;;6.21;65.28
31538;BME280;18147;51.952;6.146;2023-02-27T15:14:54;102874.47;;;6.01;65.85
31538;BME280;18147;51.952;6.146;2023-02-27T15:17:24;102870.09;;;5.98;65.52
31538;BME280;18147;51.952;6.146;2023-02-27T15:19:56;102864.88;;;5.86;66.22
31538;BME280;18147;51.952;6.146;2023-02-27T15:22:25;102866.69;;;5.82;63.74
31538;BME280;18147;51.952;6.146;2023-02-27T15:24:58;102867.56;;;5.81;65.35
31538;BME280;18147;51.952;6.146;2023-02-27T15:27:25;102865.81;;;5.83;64.46
31538;BME280;18147;51.952;6.146;2023-02-27T15:29:57;102872.84;;;5.87;65.87
31538;BME280;18147;51.952;6.146;2023-02-27T15:32:43;102874.78;;;5.67;64.08
31538;BME280;18147;51.952;6.146;2023-02-27T15:35:16;102871.16;;;5.76;62.76