sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14603;SDS011;7388;51.078;13.740;2023-04-08T00:00:21;14.30;;;11.80;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:02:46;15.90;;;10.67;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:05:12;13.00;;;10.87;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:07:38;14.27;;;10.83;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:10:04;18.80;;;12.87;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:12:31;15.30;;;12.95;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:14:57;17.23;;;13.05;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:17:22;19.90;;;14.30;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:19:48;17.77;;;13.40;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:22:14;19.23;;;14.00;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:24:40;18.37;;;13.07;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:27:05;16.53;;;13.60;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:29:31;20.67;;;15.40;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:31:57;21.00;;;15.40;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:34:23;19.03;;;13.40;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:36:48;21.97;;;15.07;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:39:14;17.90;;;14.03;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:41:40;19.23;;;14.23;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:44:06;21.20;;;13.67;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:46:38;20.53;;;13.17;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:49:04;18.02;;;12.63;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:51:31;21.20;;;15.18;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:53:57;21.42;;;13.48;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:56:24;22.83;;;13.73;;
14603;SDS011;7388;51.078;13.740;2023-04-08T00:58:51;20.98;;;12.68;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:07:22;22.02;;;15.10;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:09:55;21.38;;;13.85;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:12:48;19.45;;;14.45;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:15:37;15.50;;;12.50;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:18:09;22.48;;;14.15;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:20:37;18.05;;;12.60;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:25:45;20.48;;;14.23;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:28:14;22.02;;;13.35;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:30:43;18.30;;;12.40;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:33:10;22.90;;;13.95;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:35:38;19.80;;;13.50;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:38:04;20.63;;;14.18;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:40:33;20.63;;;13.10;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:43:01;18.58;;;12.88;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:45:29;17.42;;;11.63;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:47:55;20.98;;;13.32;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:50:22;17.40;;;11.25;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:52:49;16.77;;;11.23;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:55:17;16.92;;;11.63;;
14603;SDS011;7388;51.078;13.740;2023-04-08T01:57:47;15.25;;;10.63;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:00:17;17.27;;;12.75;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:02:46;15.95;;;11.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:05:13;15.30;;;10.65;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:07:39;16.77;;;10.75;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:10:05;15.67;;;11.70;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:12:34;16.60;;;11.18;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:15:00;14.15;;;10.10;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:20:31;12.20;;;8.75;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:23:09;13.70;;;9.02;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:25:44;15.73;;;10.68;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:28:11;12.15;;;8.02;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:30:42;12.07;;;8.40;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:33:12;9.52;;;6.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:35:39;12.45;;;7.60;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:38:06;13.38;;;7.80;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:40:33;11.43;;;8.23;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:42:59;10.57;;;7.65;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:45:26;14.00;;;8.38;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:47:55;11.23;;;6.97;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:50:21;11.40;;;8.70;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:52:47;12.37;;;8.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:55:13;12.93;;;7.13;;
14603;SDS011;7388;51.078;13.740;2023-04-08T02:57:39;9.70;;;6.73;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:00:06;9.05;;;7.43;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:02:32;10.65;;;7.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:04:58;8.80;;;7.03;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:07:24;9.60;;;7.30;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:09:50;10.33;;;7.30;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:12:16;8.05;;;6.10;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:14:41;9.13;;;6.67;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:17:07;13.00;;;6.67;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:19:33;8.40;;;6.47;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:21:59;9.77;;;6.93;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:24:25;10.25;;;6.78;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:26:50;9.23;;;6.50;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:29:16;10.70;;;7.33;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:31:42;7.10;;;5.67;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:34:07;9.07;;;6.27;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:36:33;9.93;;;5.53;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:38:59;9.33;;;5.33;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:41:25;8.23;;;5.85;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:43:51;7.23;;;5.23;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:46:16;8.03;;;7.00;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:48:42;7.30;;;5.53;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:51:08;10.13;;;5.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:53:33;7.13;;;5.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:55:59;7.07;;;4.77;;
14603;SDS011;7388;51.078;13.740;2023-04-08T03:58:26;6.32;;;4.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:00:52;7.37;;;4.80;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:03:18;6.17;;;4.60;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:05:44;7.78;;;4.63;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:08:10;6.53;;;4.70;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:10:36;7.60;;;4.80;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:13:01;8.03;;;5.23;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:15:27;6.70;;;5.07;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:17:53;8.70;;;5.50;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:20:19;7.10;;;4.30;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:22:45;9.77;;;4.82;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:25:11;8.60;;;5.40;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:27:37;6.50;;;5.33;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:30:03;6.43;;;4.50;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:32:29;9.30;;;5.80;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:34:54;7.73;;;5.83;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:37:20;9.20;;;5.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:39:46;8.60;;;5.50;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:42:12;8.20;;;4.97;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:44:38;8.97;;;6.37;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:47:03;10.97;;;5.80;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:49:30;10.15;;;5.60;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:51:56;9.50;;;5.55;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:54:21;8.00;;;5.53;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:56:47;9.43;;;6.80;;
14603;SDS011;7388;51.078;13.740;2023-04-08T04:59:13;12.80;;;5.70;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:01:38;7.30;;;5.73;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:04:05;9.68;;;5.55;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:06:31;8.85;;;5.95;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:08:57;9.18;;;6.55;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:11:23;8.60;;;5.80;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:13:49;8.07;;;6.30;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:16:15;8.13;;;5.27;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:18:41;7.30;;;6.00;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:21:07;8.57;;;6.47;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:23:33;9.20;;;6.57;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:25:59;7.43;;;5.70;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:28:25;8.55;;;6.15;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:30:51;9.07;;;5.60;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:33:18;7.22;;;6.00;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:35:44;7.80;;;5.35;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:38:10;12.60;;;6.55;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:40:36;10.17;;;6.87;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:43:02;8.03;;;5.63;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:45:28;8.50;;;6.13;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:47:54;10.88;;;7.25;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:50:20;10.00;;;7.03;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:52:46;9.97;;;7.50;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:55:12;10.10;;;7.20;;
14603;SDS011;7388;51.078;13.740;2023-04-08T05:57:38;9.30;;;7.63;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:00:05;10.25;;;6.95;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:02:32;10.00;;;7.00;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:04:59;8.98;;;6.75;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:07:25;10.07;;;6.93;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:09:50;9.40;;;7.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:12:16;10.73;;;7.70;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:14:42;11.70;;;7.70;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:17:08;13.30;;;7.87;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:19:33;11.90;;;9.83;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:21:59;9.70;;;7.70;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:24:25;11.83;;;9.00;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:26:52;13.30;;;10.73;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:29:19;12.10;;;9.40;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:31:45;13.27;;;10.63;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:34:11;13.23;;;10.30;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:36:36;15.20;;;11.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:39:02;17.48;;;11.80;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:41:28;21.83;;;12.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:43:54;18.10;;;12.27;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:46:20;17.67;;;11.57;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:48:46;20.53;;;13.00;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:51:12;18.93;;;11.63;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:53:37;18.97;;;13.50;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:56:03;20.97;;;13.97;;
14603;SDS011;7388;51.078;13.740;2023-04-08T06:58:29;21.90;;;14.80;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:00:55;17.87;;;12.23;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:03:21;20.57;;;14.27;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:05:47;23.52;;;15.20;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:08:13;21.13;;;14.23;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:10:39;20.33;;;14.27;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:13:05;20.27;;;13.55;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:15:31;20.93;;;14.70;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:17:57;17.70;;;13.20;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:20:23;19.73;;;13.10;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:22:50;18.15;;;13.02;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:25:16;22.08;;;14.55;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:27:42;23.13;;;14.68;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:30:08;17.57;;;13.50;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:32:34;22.15;;;14.50;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:35:00;19.70;;;14.57;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:37:26;18.03;;;13.93;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:39:52;17.45;;;13.10;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:42:18;17.67;;;11.07;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:44:44;11.40;;;7.70;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:47:10;11.23;;;8.70;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:49:37;9.95;;;8.80;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:52:03;9.57;;;7.10;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:54:30;9.10;;;7.00;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:56:58;11.18;;;8.25;;
14603;SDS011;7388;51.078;13.740;2023-04-08T07:59:24;10.37;;;7.03;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:01:50;10.10;;;6.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:04:16;9.50;;;7.50;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:06:42;9.10;;;5.95;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:09:08;7.43;;;6.23;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:11:33;10.07;;;7.10;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:13:59;7.30;;;6.37;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:16:28;9.80;;;7.10;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:18:54;6.72;;;6.00;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:21:20;9.33;;;6.30;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:23:46;7.00;;;6.20;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:26:12;7.00;;;5.63;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:28:38;8.37;;;6.10;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:31:04;7.47;;;5.85;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:33:30;6.07;;;5.45;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:35:56;8.45;;;6.20;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:38:23;7.43;;;6.20;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:40:53;6.60;;;5.80;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:43:20;7.28;;;5.68;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:45:46;8.45;;;6.50;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:48:12;10.50;;;6.67;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:50:38;8.55;;;6.82;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:53:04;9.20;;;7.20;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:55:30;9.90;;;7.27;;
14603;SDS011;7388;51.078;13.740;2023-04-08T08:58:00;9.00;;;6.95;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:00:32;8.32;;;7.15;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:05:55;11.00;;;7.63;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:08:29;11.18;;;7.70;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:11:32;12.75;;;8.63;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:13:51;8.60;;;6.68;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:16:17;10.67;;;8.70;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:18:44;10.35;;;8.15;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:21:12;11.65;;;9.07;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:23:43;16.80;;;11.02;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:26:14;10.65;;;9.55;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:28:59;11.57;;;10.38;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:31:26;16.60;;;14.13;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:34:23;16.17;;;12.88;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:36:50;14.52;;;13.07;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:39:16;14.85;;;11.13;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:41:43;28.40;;;25.60;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:44:11;12.73;;;10.68;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:52:12;12.18;;;8.73;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:55:03;13.70;;;10.00;;
14603;SDS011;7388;51.078;13.740;2023-04-08T09:57:38;14.18;;;9.30;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:03:20;11.60;;;9.40;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:05:39;11.00;;;9.15;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:08:05;13.68;;;10.95;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:10:35;14.07;;;10.65;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:13:03;12.35;;;9.95;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:15:31;15.45;;;9.43;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:23:02;12.95;;;9.40;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:30:45;13.80;;;8.98;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:33:19;13.95;;;9.20;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:35:52;13.52;;;9.23;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:38:19;16.30;;;10.48;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:40:46;15.63;;;9.93;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:43:13;12.75;;;9.50;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:45:40;11.93;;;8.80;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:48:13;13.60;;;9.02;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:50:42;12.30;;;9.05;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:53:09;12.38;;;9.30;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:55:35;10.13;;;8.05;;
14603;SDS011;7388;51.078;13.740;2023-04-08T10:58:05;12.63;;;8.82;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:00:32;10.52;;;8.85;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:03:06;12.23;;;8.48;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:05:33;10.02;;;8.20;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:08:05;10.63;;;8.40;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:10:35;14.05;;;10.10;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:13:06;13.95;;;11.18;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:15:33;13.93;;;10.48;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:18:01;14.75;;;10.70;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:20:28;13.85;;;11.48;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:22:53;17.03;;;13.30;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:25:19;19.83;;;12.20;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:27:45;16.42;;;12.57;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:30:12;15.77;;;14.02;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:32:38;18.07;;;13.60;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:35:04;20.27;;;14.00;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:37:37;20.20;;;15.70;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:40:08;19.85;;;16.02;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:42:35;18.08;;;14.88;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:45:01;21.02;;;16.10;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:47:35;18.10;;;13.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:50:01;19.25;;;14.52;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:52:46;18.10;;;13.50;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:55:26;19.92;;;15.23;;
14603;SDS011;7388;51.078;13.740;2023-04-08T11:57:53;19.88;;;13.27;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:00:20;15.30;;;13.02;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:02:46;20.55;;;16.02;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:05:16;17.97;;;14.77;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:07:42;24.45;;;15.68;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:10:10;17.25;;;15.45;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:12:37;19.60;;;15.43;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:15:03;18.45;;;15.25;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:17:29;20.83;;;15.02;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:19:55;23.58;;;16.88;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:22:21;20.13;;;15.13;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:24:47;21.55;;;16.10;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:27:13;23.90;;;16.40;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:29:38;23.83;;;18.87;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:32:04;23.60;;;16.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:34:30;24.50;;;19.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:36:57;22.80;;;17.27;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:39:23;28.60;;;21.23;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:41:49;21.80;;;17.23;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:44:15;22.63;;;17.93;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:46:40;27.33;;;21.80;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:49:06;32.73;;;24.50;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:51:33;25.02;;;17.67;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:53:59;27.35;;;22.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:56:29;25.50;;;19.50;;
14603;SDS011;7388;51.078;13.740;2023-04-08T12:58:55;23.45;;;18.60;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:01:22;25.95;;;16.17;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:03:48;20.37;;;15.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:06:13;24.47;;;17.30;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:08:39;23.33;;;16.70;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:11:06;21.52;;;15.73;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:13:32;22.48;;;18.30;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:15:58;22.27;;;16.97;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:18:24;24.13;;;19.80;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:20:49;26.83;;;19.53;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:23:15;23.87;;;18.40;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:25:45;21.13;;;16.38;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:28:11;23.23;;;16.03;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:30:36;20.03;;;15.63;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:33:02;18.60;;;14.10;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:35:28;21.80;;;15.80;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:37:54;22.30;;;15.27;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:40:20;19.97;;;15.43;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:42:46;21.43;;;14.60;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:45:12;24.88;;;16.00;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:47:39;20.35;;;15.40;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:50:06;20.92;;;15.05;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:52:33;20.25;;;15.27;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:54:59;19.27;;;15.13;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:57:24;18.37;;;12.80;;
14603;SDS011;7388;51.078;13.740;2023-04-08T13:59:50;14.33;;;12.83;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:02:16;17.07;;;14.67;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:04:42;23.43;;;16.47;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:07:11;20.05;;;14.63;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:09:37;16.30;;;13.05;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:12:03;17.07;;;13.40;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:14:29;19.10;;;14.90;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:16:54;19.10;;;13.40;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:19:21;16.05;;;13.85;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:21:47;18.27;;;14.18;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:24:12;21.73;;;15.00;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:26:39;20.23;;;15.15;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:29:05;19.07;;;14.23;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:31:31;18.17;;;14.88;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:33:58;16.95;;;11.93;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:36:24;17.88;;;13.20;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:38:50;17.67;;;12.82;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:41:16;18.58;;;14.07;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:43:42;16.90;;;12.40;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:46:08;18.73;;;13.10;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:48:34;19.40;;;13.50;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:50:59;19.70;;;14.77;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:53:25;17.60;;;12.20;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:55:51;13.30;;;11.27;;
14603;SDS011;7388;51.078;13.740;2023-04-08T14:58:17;27.07;;;20.57;;
14603;SDS011;7388;51.078;13.740;2023-04-08T15:00:44;22.25;;;17.08;;
14603;SDS011;7388;51.078;13.740;2023-04-08T15:03:12;25.88;;;21.50;;