sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70342;SDS011;57767;42.068;24.752;2022-12-05T00:00:45;26.13;;;18.10;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:01:46;27.90;;;19.15;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:02:48;29.23;;;18.30;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:03:51;25.02;;;18.10;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:04:55;26.17;;;19.30;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:05:57;24.55;;;17.60;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:06:58;25.00;;;17.25;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:08:00;25.73;;;17.98;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:09:02;23.77;;;17.88;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:10:05;23.15;;;17.60;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:11:11;26.10;;;16.92;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:12:15;23.50;;;16.45;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:13:16;21.02;;;15.05;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:14:18;21.73;;;14.73;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:15:20;21.10;;;15.00;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:16:22;20.17;;;14.30;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:17:25;18.83;;;14.18;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:18:27;19.35;;;13.57;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:19:28;19.00;;;13.40;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:20:30;17.33;;;13.75;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:21:33;16.88;;;12.13;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:22:36;20.60;;;12.73;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:23:38;18.15;;;12.18;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:24:40;17.58;;;12.82;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:25:42;15.57;;;11.52;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:26:44;15.82;;;11.73;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:27:46;17.52;;;11.70;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:28:47;20.13;;;12.70;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:29:49;16.25;;;11.85;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:30:51;16.48;;;12.25;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:31:53;16.13;;;11.52;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:32:54;14.77;;;11.50;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:33:58;16.77;;;11.50;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:35:01;16.13;;;11.60;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:36:21;18.20;;;12.40;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:37:25;16.77;;;11.73;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:38:27;17.02;;;11.27;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:39:29;19.00;;;12.30;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:40:31;17.70;;;12.48;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:41:36;17.45;;;11.18;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:42:38;15.77;;;12.30;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:43:40;17.00;;;12.27;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:44:42;19.25;;;12.13;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:45:43;21.63;;;12.38;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:46:45;17.67;;;12.13;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:47:47;19.95;;;13.27;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:48:49;18.40;;;13.38;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:49:53;18.63;;;12.13;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:50:59;15.68;;;12.52;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:52:05;17.45;;;12.68;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:53:07;16.77;;;12.57;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:54:09;20.50;;;12.40;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:55:13;18.63;;;12.45;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:56:17;18.02;;;12.65;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:57:21;18.45;;;12.43;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:58:23;15.45;;;11.95;;
70342;SDS011;57767;42.068;24.752;2022-12-05T00:59:25;15.60;;;11.07;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:00:26;15.10;;;11.32;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:01:30;19.33;;;11.57;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:02:33;13.85;;;10.68;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:03:35;16.35;;;11.93;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:04:36;14.93;;;11.63;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:05:38;14.82;;;11.25;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:06:40;15.23;;;11.88;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:07:42;17.60;;;12.38;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:08:44;15.27;;;11.52;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:09:46;17.80;;;11.65;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:10:51;17.33;;;12.77;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:11:54;19.33;;;13.70;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:12:56;18.60;;;13.27;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:13:59;18.10;;;13.07;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:15:01;17.67;;;13.10;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:16:03;21.10;;;13.88;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:17:05;22.35;;;15.45;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:18:07;28.35;;;21.02;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:19:13;25.25;;;20.40;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:20:18;28.77;;;19.83;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:21:20;25.05;;;17.67;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:22:22;22.08;;;16.40;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:23:24;24.30;;;18.48;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:24:26;25.25;;;17.13;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:25:29;24.38;;;16.65;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:26:31;21.90;;;16.25;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:27:33;21.42;;;16.00;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:28:35;20.60;;;15.35;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:29:37;21.08;;;14.80;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:30:39;22.75;;;15.07;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:31:42;21.05;;;14.70;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:32:44;19.95;;;13.95;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:33:46;18.83;;;14.38;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:34:48;22.88;;;14.75;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:35:50;20.77;;;14.50;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:36:52;22.35;;;14.52;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:37:53;20.02;;;14.18;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:38:55;21.00;;;14.65;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:39:57;18.83;;;14.55;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:41:03;20.13;;;13.88;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:42:06;21.83;;;14.13;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:43:15;17.77;;;13.95;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:45:21;19.80;;;15.05;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:46:46;22.20;;;13.75;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:47:52;20.67;;;14.55;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:48:59;21.48;;;14.68;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:50:05;18.80;;;14.05;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:51:07;19.88;;;15.35;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:52:10;20.55;;;14.73;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:53:16;20.38;;;15.18;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:54:19;18.42;;;15.02;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:55:23;18.23;;;14.02;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:56:25;19.65;;;14.85;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:57:26;23.67;;;16.65;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:58:30;26.42;;;17.67;;
70342;SDS011;57767;42.068;24.752;2022-12-05T01:59:37;28.45;;;18.30;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:00:42;31.70;;;19.98;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:01:44;40.88;;;22.40;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:02:56;37.30;;;23.23;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:04:00;37.88;;;24.80;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:05:08;37.95;;;23.73;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:06:22;39.53;;;22.65;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:07:25;36.63;;;23.15;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:08:27;39.20;;;22.83;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:09:29;42.58;;;25.92;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:10:34;43.30;;;25.17;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:11:46;38.30;;;24.40;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:12:54;38.40;;;23.95;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:16:04;39.35;;;24.75;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:17:18;37.67;;;23.83;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:22:17;36.83;;;22.38;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:23:25;38.53;;;23.10;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:24:47;41.83;;;24.50;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:27:41;40.60;;;24.40;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:30:10;42.38;;;24.50;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:34:09;42.28;;;24.00;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:36:48;40.15;;;24.88;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:40:39;42.75;;;24.80;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:41:50;37.55;;;24.13;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:43:02;32.33;;;20.83;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:45:33;28.90;;;18.83;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:46:37;26.58;;;18.20;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:47:43;26.45;;;18.58;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:48:47;27.85;;;18.38;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:49:54;27.50;;;18.13;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:50:57;26.98;;;17.52;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:52:01;28.23;;;18.38;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:53:07;31.42;;;19.23;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:54:13;27.88;;;19.35;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:55:19;29.13;;;18.95;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:56:23;24.85;;;17.50;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:57:27;28.08;;;18.38;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:58:40;27.02;;;17.13;;
70342;SDS011;57767;42.068;24.752;2022-12-05T02:59:49;26.23;;;16.27;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:00:55;22.80;;;17.08;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:01:58;24.60;;;16.42;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:03:00;26.20;;;17.10;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:04:03;27.23;;;16.98;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:07:55;22.60;;;15.65;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:09:01;25.20;;;16.60;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:10:06;24.40;;;17.80;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:11:08;24.45;;;16.90;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:12:12;23.65;;;16.80;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:13:40;25.08;;;16.88;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:16:05;25.00;;;15.88;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:17:15;25.30;;;16.73;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:19:56;25.73;;;15.02;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:21:03;23.75;;;15.23;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:22:16;24.17;;;16.20;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:23:27;29.33;;;16.73;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:24:30;23.83;;;16.05;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:25:44;24.63;;;16.10;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:28:13;26.52;;;16.35;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:29:27;25.08;;;17.50;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:30:34;28.02;;;17.08;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:34:00;26.17;;;18.92;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:35:09;26.45;;;18.00;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:36:19;30.88;;;17.30;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:38:54;26.20;;;17.35;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:40:07;30.00;;;18.27;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:41:22;25.77;;;17.25;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:42:32;30.20;;;18.75;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:43:43;28.80;;;18.90;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:45:05;26.23;;;18.27;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:47:26;27.55;;;18.38;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:48:43;27.05;;;17.85;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:49:56;27.00;;;18.10;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:51:04;28.70;;;19.27;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:52:11;35.13;;;19.52;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:53:21;34.90;;;19.75;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:54:30;29.38;;;19.55;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:55:36;28.25;;;18.95;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:56:42;32.58;;;20.10;;
70342;SDS011;57767;42.068;24.752;2022-12-05T03:57:52;27.25;;;18.55;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:00:16;33.47;;;21.60;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:01:21;31.65;;;19.65;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:02:30;30.98;;;19.02;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:03:47;33.78;;;21.02;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:04:55;33.10;;;20.35;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:06:02;36.60;;;20.75;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:07:06;35.65;;;20.13;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:08:12;32.35;;;20.17;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:09:23;36.17;;;22.17;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:10:30;34.72;;;21.02;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:11:50;36.83;;;21.38;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:12:59;38.55;;;22.77;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:14:19;37.10;;;22.23;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:15:27;37.63;;;22.38;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:17:04;37.10;;;23.20;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:18:09;40.35;;;24.20;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:20:57;35.45;;;21.02;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:22:20;37.80;;;22.15;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:23:24;40.13;;;23.05;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:24:27;35.53;;;21.25;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:28:50;33.72;;;21.05;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:30:01;34.97;;;21.00;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:31:08;33.67;;;20.88;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:32:13;37.60;;;21.77;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:33:16;33.13;;;19.25;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:34:38;30.13;;;19.83;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:35:56;33.30;;;19.63;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:37:05;36.47;;;22.45;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:38:27;32.08;;;21.58;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:39:36;31.67;;;19.85;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:40:46;34.90;;;21.48;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:42:03;37.97;;;21.85;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:43:08;40.15;;;21.50;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:44:13;35.72;;;21.63;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:45:18;32.42;;;20.70;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:46:21;37.88;;;21.85;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:47:26;40.00;;;23.20;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:48:31;38.90;;;23.23;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:49:37;39.53;;;22.23;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:50:41;39.40;;;23.60;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:51:48;37.67;;;22.52;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:52:53;39.53;;;22.38;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:54:00;38.70;;;21.70;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:55:12;38.87;;;22.63;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:56:17;40.58;;;23.45;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:57:22;32.72;;;20.50;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:58:44;36.00;;;21.05;;
70342;SDS011;57767;42.068;24.752;2022-12-05T04:59:46;37.17;;;22.27;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:02:06;35.28;;;20.77;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:03:12;37.13;;;21.45;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:04:18;29.45;;;20.00;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:05:26;31.38;;;19.85;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:06:29;32.45;;;21.05;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:07:31;30.40;;;19.40;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:08:32;28.15;;;18.50;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:09:34;27.30;;;18.08;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:10:37;26.17;;;17.00;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:11:43;26.38;;;16.10;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:12:45;25.15;;;17.13;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:13:47;23.10;;;16.75;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:14:49;22.25;;;15.65;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:15:50;27.25;;;15.95;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:16:52;24.92;;;16.75;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:17:54;20.80;;;15.00;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:18:56;22.27;;;15.35;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:19:58;26.77;;;16.75;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:21:22;25.58;;;16.50;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:22:26;28.20;;;17.15;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:23:28;20.70;;;15.60;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:24:30;22.40;;;15.40;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:25:31;29.17;;;17.30;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:26:34;26.80;;;17.52;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:27:38;24.88;;;16.63;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:28:40;27.17;;;18.45;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:29:42;25.00;;;16.80;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:30:43;24.45;;;16.98;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:31:45;24.67;;;16.42;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:32:47;23.92;;;16.40;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:33:50;22.00;;;16.55;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:34:53;24.40;;;17.38;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:35:54;23.98;;;16.30;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:36:56;23.45;;;16.88;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:37:58;25.05;;;17.65;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:39:00;26.98;;;17.23;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:40:03;28.33;;;19.92;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:41:14;28.88;;;19.90;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:42:43;36.47;;;21.33;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:43:47;29.45;;;20.25;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:44:49;32.17;;;19.88;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:45:50;26.90;;;18.95;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:46:52;26.20;;;18.52;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:47:54;26.23;;;18.25;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:48:56;28.63;;;19.10;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:49:59;26.13;;;18.63;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:51:01;31.60;;;19.27;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:52:05;28.00;;;19.10;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:53:07;29.48;;;19.00;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:54:08;24.02;;;17.48;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:55:10;29.00;;;19.55;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:56:16;31.05;;;18.83;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:57:22;30.90;;;18.17;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:58:23;26.30;;;18.63;;
70342;SDS011;57767;42.068;24.752;2022-12-05T05:59:25;26.90;;;18.70;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:00:27;28.73;;;18.33;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:01:29;27.77;;;17.98;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:02:32;27.27;;;18.00;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:03:35;29.33;;;18.00;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:04:37;31.50;;;18.70;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:05:39;30.58;;;18.58;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:06:40;28.30;;;18.58;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:07:42;30.08;;;18.65;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:08:44;29.10;;;18.25;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:09:46;33.70;;;18.13;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:10:48;31.27;;;19.85;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:11:49;31.73;;;18.17;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:12:51;27.73;;;17.38;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:13:53;29.98;;;19.33;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:14:56;31.58;;;19.45;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:15:59;31.25;;;18.85;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:17:01;29.50;;;18.48;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:18:02;31.20;;;18.45;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:19:04;38.58;;;20.40;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:20:06;33.92;;;19.15;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:21:08;30.50;;;18.73;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:22:16;31.27;;;18.17;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:23:18;34.50;;;17.23;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:24:20;30.27;;;17.63;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:25:21;29.75;;;17.13;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:26:23;29.85;;;17.52;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:27:25;30.80;;;16.98;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:28:30;27.15;;;15.65;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:29:32;28.73;;;17.13;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:30:37;32.53;;;16.27;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:31:40;28.85;;;16.58;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:32:42;25.95;;;16.40;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:33:44;27.33;;;16.95;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:34:45;36.03;;;18.70;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:35:47;28.95;;;17.08;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:36:49;32.97;;;18.15;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:37:51;38.70;;;19.10;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:38:53;34.00;;;18.40;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:39:54;34.35;;;18.92;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:40:57;32.58;;;18.50;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:42:00;32.60;;;19.13;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:43:02;31.83;;;19.52;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:44:04;37.72;;;21.55;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:45:06;35.15;;;20.73;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:46:09;41.53;;;23.02;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:47:12;42.10;;;23.30;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:48:14;53.70;;;28.08;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:49:15;56.08;;;29.55;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:50:17;51.80;;;29.58;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:51:19;56.00;;;29.73;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:52:21;57.40;;;30.20;;
70342;SDS011;57767;42.068;24.752;2022-12-05T06:53:23;58.88;;;32.10;;