sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:00:59;13.82;;;9.95;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:03:27;15.88;;;10.50;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:05:54;22.50;;;13.18;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:08:22;18.05;;;11.05;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:10:51;21.45;;;13.23;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:13:18;18.45;;;11.35;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:15:45;17.83;;;11.63;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:18:11;21.85;;;13.02;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:20:38;19.95;;;12.63;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:23:05;27.70;;;12.73;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:25:36;26.17;;;14.05;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:28:05;24.48;;;13.98;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:30:32;25.95;;;14.75;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:32:59;18.88;;;10.90;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:35:25;21.60;;;14.70;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:37:52;24.55;;;14.88;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:40:19;26.40;;;15.00;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:42:46;27.23;;;15.50;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:45:15;25.88;;;15.43;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:47:46;28.55;;;15.05;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:50:14;27.17;;;15.45;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:52:42;27.92;;;15.57;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:55:11;23.25;;;12.65;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T00:57:40;25.80;;;14.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:00:08;21.25;;;12.93;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:02:38;20.77;;;11.57;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:05:06;18.48;;;12.55;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:07:38;22.27;;;11.77;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:10:12;19.15;;;11.02;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:12:52;24.33;;;14.57;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:15:27;23.30;;;13.63;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:18:07;18.40;;;11.88;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:20:54;18.77;;;10.97;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:23:43;19.80;;;11.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:26:41;18.52;;;10.88;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:32:29;22.65;;;13.68;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:35:01;23.20;;;13.80;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:37:34;21.40;;;14.07;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:40:07;17.77;;;11.98;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:42:40;18.95;;;10.80;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:45:11;15.93;;;10.07;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:47:43;21.42;;;12.95;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:50:13;25.02;;;13.75;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:52:43;19.95;;;13.10;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:55:15;22.08;;;13.23;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T01:57:45;17.27;;;11.63;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:00:16;24.85;;;14.65;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:06:05;23.42;;;14.20;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:08:39;24.77;;;14.68;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:11:17;26.08;;;14.38;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:13:52;18.15;;;11.70;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:16:32;24.00;;;14.20;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:19:07;23.15;;;14.25;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:21:43;21.02;;;12.23;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:24:13;20.20;;;12.18;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:26:45;11.98;;;8.73;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:29:14;16.23;;;10.52;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:31:45;15.02;;;10.52;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:34:15;13.73;;;10.10;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:36:46;18.88;;;10.80;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:39:14;18.42;;;9.63;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:41:46;14.05;;;9.80;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:44:13;14.98;;;9.05;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:46:40;14.52;;;8.98;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:49:09;15.93;;;8.68;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:51:36;14.25;;;8.95;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:54:04;13.18;;;8.18;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:56:31;13.60;;;8.48;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T02:58:58;15.00;;;9.25;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:01:25;13.40;;;8.10;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:03:52;19.48;;;10.82;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:06:20;14.07;;;7.65;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:08:47;14.15;;;8.77;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:11:15;19.85;;;10.10;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:13:42;11.18;;;7.50;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:16:08;19.42;;;11.60;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:18:35;15.52;;;10.00;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:21:03;13.05;;;7.95;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:23:31;18.95;;;11.02;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:25:58;15.98;;;9.95;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:28:25;20.60;;;11.00;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:30:52;13.35;;;7.93;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:33:19;13.23;;;8.55;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:35:46;16.35;;;10.43;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:38:13;16.45;;;10.10;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:40:41;15.70;;;9.05;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:43:08;18.02;;;10.13;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:45:35;22.63;;;11.57;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:48:02;19.73;;;10.90;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:50:29;23.30;;;11.88;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:52:56;20.55;;;11.23;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:55:23;22.58;;;11.52;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T03:57:52;19.45;;;11.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:00:19;18.88;;;11.60;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:02:46;22.30;;;12.07;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:05:13;21.52;;;12.02;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:07:40;21.00;;;12.82;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:10:07;24.98;;;13.90;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:12:34;22.92;;;12.68;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:15:06;24.80;;;13.90;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:17:33;25.08;;;14.25;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:20:00;22.52;;;12.88;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:22:27;19.35;;;11.07;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:24:55;21.27;;;12.60;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:27:22;21.70;;;12.75;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:29:49;20.35;;;12.60;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:32:19;21.65;;;11.80;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:34:46;21.42;;;11.32;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:37:13;22.27;;;11.55;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:39:40;16.05;;;9.55;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:42:07;20.83;;;10.13;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:44:34;20.63;;;11.05;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:47:01;22.65;;;11.57;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:49:30;22.77;;;11.88;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:51:57;20.33;;;10.63;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:54:24;19.83;;;11.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:56:51;17.25;;;10.38;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T04:59:18;19.33;;;12.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:01:45;22.48;;;12.38;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:04:12;22.08;;;12.05;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:06:41;18.58;;;12.07;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:09:08;20.73;;;12.10;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:11:34;17.77;;;10.80;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:14:01;17.33;;;11.48;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:16:28;17.00;;;10.00;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:18:55;14.80;;;9.50;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:21:23;23.25;;;11.55;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:23:51;19.55;;;12.13;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:26:18;15.95;;;9.85;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:28:45;16.45;;;9.43;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:31:12;16.27;;;9.20;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:33:39;14.68;;;9.77;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:36:06;23.00;;;10.93;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:38:34;18.08;;;9.70;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:41:02;17.88;;;10.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:43:29;14.25;;;9.82;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:45:56;16.15;;;11.18;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:48:23;22.60;;;11.77;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:50:50;18.42;;;11.15;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:53:17;16.38;;;10.45;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:55:44;19.80;;;10.52;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T05:58:12;18.65;;;12.15;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:00:39;19.30;;;11.32;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:03:06;20.20;;;11.23;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:05:35;21.92;;;11.23;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:08:02;16.35;;;10.80;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:10:30;17.42;;;10.25;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:12:57;16.30;;;10.35;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:15:25;21.77;;;11.07;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:17:53;19.08;;;9.90;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:20:20;19.40;;;9.90;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:22:47;18.25;;;9.80;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:25:14;18.20;;;11.20;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:27:41;21.02;;;11.27;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:30:08;17.60;;;10.60;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:32:37;18.15;;;10.70;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:35:04;19.25;;;10.77;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:37:32;19.95;;;10.88;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:39:59;17.58;;;9.68;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:42:26;13.90;;;8.73;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:44:53;13.80;;;8.68;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:47:20;17.15;;;8.65;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:49:48;17.10;;;8.95;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:52:15;16.45;;;8.93;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:54:42;17.25;;;9.45;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:57:09;20.17;;;9.82;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T06:59:36;16.13;;;9.00;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:02:03;14.07;;;9.48;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:04:30;18.13;;;9.32;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:06:58;18.88;;;10.10;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:09:27;16.73;;;9.20;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:11:53;16.67;;;9.35;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:14:21;16.73;;;8.50;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:16:47;15.45;;;9.68;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:19:15;17.15;;;9.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:21:42;13.95;;;9.23;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:24:12;18.23;;;9.98;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:26:39;18.05;;;10.68;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:29:06;19.80;;;10.18;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:31:33;19.45;;;11.13;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:34:00;15.70;;;9.65;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:36:27;17.85;;;10.10;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:38:54;17.00;;;9.73;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:41:23;18.08;;;9.00;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:43:51;15.27;;;8.95;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:46:19;14.55;;;7.72;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:48:53;13.13;;;8.27;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:51:20;14.30;;;7.63;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:53:48;15.15;;;7.43;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:56:17;13.68;;;6.57;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T07:58:45;8.77;;;5.85;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:01:12;13.32;;;6.55;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:03:40;10.98;;;5.50;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:06:08;13.43;;;6.03;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:08:35;12.90;;;5.78;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:11:03;9.27;;;4.72;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:13:31;9.27;;;4.68;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:16:00;8.20;;;4.38;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:18:27;9.75;;;3.72;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:20:54;7.97;;;4.55;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:23:21;10.18;;;3.90;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:25:48;6.43;;;3.15;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:28:15;7.07;;;3.58;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:30:42;7.03;;;3.28;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:33:11;9.07;;;3.15;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:35:38;9.35;;;3.53;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:38:05;8.38;;;4.60;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:40:32;8.63;;;3.65;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:43:20;9.15;;;3.80;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:45:52;10.20;;;3.92;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:48:25;7.68;;;3.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:50:55;7.25;;;3.05;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:53:27;5.35;;;3.38;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:55:59;7.20;;;2.78;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T08:58:29;6.00;;;2.75;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:01:00;5.95;;;2.20;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:03:35;6.85;;;2.67;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:06:03;7.10;;;2.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:08:34;3.47;;;0.88;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:11:07;2.83;;;0.70;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:13:38;5.45;;;0.90;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:16:08;3.60;;;1.00;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:18:44;2.78;;;1.00;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:21:21;3.20;;;0.70;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:23:54;5.63;;;0.70;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:26:24;2.35;;;0.57;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:28:55;4.13;;;0.75;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:31:22;5.38;;;0.90;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:33:50;4.50;;;0.60;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:36:17;3.22;;;0.55;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:38:46;3.08;;;0.63;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:41:16;2.25;;;0.50;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:46:47;2.22;;;0.45;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:49:19;3.60;;;0.85;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:51:51;2.05;;;0.57;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:54:22;4.53;;;0.80;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:56:57;3.67;;;0.77;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T09:59:29;4.25;;;0.80;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:01:58;2.10;;;0.77;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:04:33;2.70;;;0.68;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:07:02;4.75;;;0.93;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:09:31;3.28;;;0.75;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:11:58;3.15;;;0.70;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:14:26;5.72;;;1.10;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:17:14;4.03;;;1.02;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:19:48;3.03;;;0.80;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:22:30;2.38;;;0.98;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:25:17;4.50;;;0.80;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:27:50;4.75;;;1.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:30:22;4.65;;;1.23;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:33:01;2.67;;;0.85;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:35:48;4.60;;;1.02;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:38:22;2.95;;;1.00;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:41:00;3.92;;;1.05;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:43:42;2.40;;;0.60;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:46:35;3.45;;;0.55;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:49:13;4.20;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:51:51;3.35;;;0.60;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:54:26;1.90;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:57:06;2.67;;;0.80;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T10:59:46;3.65;;;1.20;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:02:32;1.75;;;0.57;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:05:20;2.92;;;0.50;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:08:06;4.10;;;0.47;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:11:14;1.20;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:14:10;2.58;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:16:46;2.58;;;0.47;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:19:22;2.92;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:21:57;3.58;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:24:35;3.70;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:27:10;3.20;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:29:49;2.30;;;0.38;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:32:33;2.15;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:35:13;2.28;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:37:53;3.90;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:40:33;1.58;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:43:08;2.15;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:45:44;2.63;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:48:22;3.45;;;0.47;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:50:55;2.25;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:53:32;1.85;;;0.38;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:56:13;2.10;;;0.35;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T11:58:49;2.22;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:01:19;2.08;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:03:53;1.80;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:06:26;2.45;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:08:59;3.50;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:11:33;2.22;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:14:05;1.45;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:16:37;4.13;;;0.50;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:19:08;2.13;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:21:38;1.83;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:24:12;1.55;;;0.20;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:26:48;4.70;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:29:17;1.83;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:31:47;2.45;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:34:22;2.65;;;0.45;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:36:54;3.75;;;0.20;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:39:31;1.77;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:42:02;2.33;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:44:41;3.03;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:47:16;1.63;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:49:46;2.00;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:52:17;2.63;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:54:48;1.85;;;0.43;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:57:21;2.03;;;0.35;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T12:59:53;4.32;;;0.32;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:02:25;4.00;;;0.47;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:04:58;2.65;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:07:31;1.10;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:10:26;2.20;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:19:42;2.72;;;0.25;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:25:09;2.15;;;0.35;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:27:54;2.40;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:30:42;2.38;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:33:23;1.40;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:35:58;2.05;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:38:33;1.73;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:41:01;1.98;;;0.35;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:43:31;1.23;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:46:04;1.45;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:48:34;1.40;;;0.28;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:51:20;2.15;;;0.22;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:53:52;1.48;;;0.20;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:56:22;2.53;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T13:58:50;2.65;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:01:18;3.78;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:03:49;2.13;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:06:19;1.33;;;0.20;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:08:47;3.30;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:11:16;1.98;;;0.20;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:13:46;1.63;;;0.28;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:16:21;1.10;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:18:51;3.05;;;0.50;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:21:19;1.45;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:23:47;1.02;;;0.22;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:26:15;1.38;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:28:43;2.92;;;0.45;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:31:13;2.22;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:33:44;2.22;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:36:12;2.83;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:38:51;2.17;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:41:20;1.90;;;0.50;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:43:49;1.55;;;0.38;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:46:18;2.58;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:48:50;2.50;;;0.40;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:51:19;1.27;;;0.25;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:53:49;2.65;;;0.28;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T14:58:48;2.22;;;0.20;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T15:01:18;2.55;;;0.30;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T15:03:50;0.98;;;0.20;;
36445;SDS011;22472;50.848;-1.216;2022-10-14T15:06:20;2.20;;;0.30;;