sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73341;BME280;61578;52.002;5.468;2022-12-11T00:00:01;101152.94;;;1.08;97.82
73341;BME280;61578;52.002;5.468;2022-12-11T00:00:36;101156.28;;;1.15;97.93
73341;BME280;61578;52.002;5.468;2022-12-11T00:01:51;101147.66;;;1.12;98.06
73341;BME280;61578;52.002;5.468;2022-12-11T00:02:25;101166.72;;;1.17;97.97
73341;BME280;61578;52.002;5.468;2022-12-11T00:02:57;101127.03;;;0.96;97.96
73341;BME280;61578;52.002;5.468;2022-12-11T00:03:28;101161.50;;;1.17;97.98
73341;BME280;61578;52.002;5.468;2022-12-11T00:04:00;101169.41;;;1.12;97.93
73341;BME280;61578;52.002;5.468;2022-12-11T00:04:30;101122.75;;;0.92;97.91
73341;BME280;61578;52.002;5.468;2022-12-11T00:05:03;101163.22;;;1.18;98.34
73341;BME280;61578;52.002;5.468;2022-12-11T00:05:43;101173.69;;;1.16;98.11
73341;BME280;61578;52.002;5.468;2022-12-11T00:06:22;101151.91;;;1.16;97.93
73341;BME280;61578;52.002;5.468;2022-12-11T00:06:56;101171.88;;;1.21;97.87
73341;BME280;61578;52.002;5.468;2022-12-11T00:07:34;101167.50;;;1.22;98.06
73341;BME280;61578;52.002;5.468;2022-12-11T00:08:12;101141.66;;;1.06;97.68
73341;BME280;61578;52.002;5.468;2022-12-11T00:08:44;101161.34;;;1.23;97.75
73341;BME280;61578;52.002;5.468;2022-12-11T00:09:29;101145.88;;;1.12;97.47
73341;BME280;61578;52.002;5.468;2022-12-11T00:09:59;101164.03;;;1.20;97.69
73341;BME280;61578;52.002;5.468;2022-12-11T00:10:30;101167.50;;;1.22;97.56
73341;BME280;61578;52.002;5.468;2022-12-11T00:11:04;101158.88;;;1.17;97.96
73341;BME280;61578;52.002;5.468;2022-12-11T00:11:37;101169.19;;;1.23;97.65
73341;BME280;61578;52.002;5.468;2022-12-11T00:12:12;101114.00;;;0.95;97.61
73341;BME280;61578;52.002;5.468;2022-12-11T00:12:42;101171.78;;;1.24;97.70
73341;BME280;61578;52.002;5.468;2022-12-11T00:13:13;101158.81;;;1.20;97.68
73341;BME280;61578;52.002;5.468;2022-12-11T00:13:45;101171.81;;;1.23;97.78
73341;BME280;61578;52.002;5.468;2022-12-11T00:14:20;101168.44;;;1.18;97.75
73341;BME280;61578;52.002;5.468;2022-12-11T00:14:51;101167.50;;;1.22;97.66
73341;BME280;61578;52.002;5.468;2022-12-11T00:15:23;101165.78;;;1.21;97.89
73341;BME280;61578;52.002;5.468;2022-12-11T00:15:58;101170.94;;;1.22;98.09
73341;BME280;61578;52.002;5.468;2022-12-11T00:16:29;101170.13;;;1.22;97.85
73341;BME280;61578;52.002;5.468;2022-12-11T00:17:01;101100.31;;;0.82;97.62
73341;BME280;61578;52.002;5.468;2022-12-11T00:17:34;101161.50;;;1.17;98.11
73341;BME280;61578;52.002;5.468;2022-12-11T00:18:11;101167.53;;;1.20;98.02
73341;BME280;61578;52.002;5.468;2022-12-11T00:18:44;101166.63;;;1.21;98.23
73341;BME280;61578;52.002;5.468;2022-12-11T00:19:17;101161.47;;;1.18;98.15
73341;BME280;61578;52.002;5.468;2022-12-11T00:19:49;101169.25;;;1.21;97.99
73341;BME280;61578;52.002;5.468;2022-12-11T00:20:19;101167.56;;;1.19;98.08
73341;BME280;61578;52.002;5.468;2022-12-11T00:20:50;101168.34;;;1.22;98.17
73341;BME280;61578;52.002;5.468;2022-12-11T00:21:21;101172.66;;;1.23;98.26
73341;BME280;61578;52.002;5.468;2022-12-11T00:21:54;101177.91;;;1.23;97.98
73341;BME280;61578;52.002;5.468;2022-12-11T00:22:32;101173.56;;;1.22;98.05
73341;BME280;61578;52.002;5.468;2022-12-11T00:23:13;101168.34;;;1.22;98.27
73341;BME280;61578;52.002;5.468;2022-12-11T00:23:45;101170.13;;;1.22;97.68
73341;BME280;61578;52.002;5.468;2022-12-11T00:24:20;101166.56;;;1.24;97.76
73341;BME280;61578;52.002;5.468;2022-12-11T00:24:51;101178.75;;;1.25;97.87
73341;BME280;61578;52.002;5.468;2022-12-11T00:25:22;101177.88;;;1.25;97.82
73341;BME280;61578;52.002;5.468;2022-12-11T00:25:54;101170.88;;;1.27;98.17
73341;BME280;61578;52.002;5.468;2022-12-11T00:26:26;101169.13;;;1.26;97.87
73341;BME280;61578;52.002;5.468;2022-12-11T00:27:00;101162.19;;;1.25;97.59
73341;BME280;61578;52.002;5.468;2022-12-11T00:27:32;101175.19;;;1.29;97.82
73341;BME280;61578;52.002;5.468;2022-12-11T00:28:05;101157.84;;;1.24;97.62
73341;BME280;61578;52.002;5.468;2022-12-11T00:28:38;101165.63;;;1.27;97.89
73341;BME280;61578;52.002;5.468;2022-12-11T00:29:12;101158.72;;;1.23;97.67
73341;BME280;61578;52.002;5.468;2022-12-11T00:29:48;101150.13;;;1.18;98.01
73341;BME280;61578;52.002;5.468;2022-12-11T00:30:20;101163.91;;;1.26;97.93
73341;BME280;61578;52.002;5.468;2022-12-11T00:30:53;101160.47;;;1.24;97.87
73341;BME280;61578;52.002;5.468;2022-12-11T00:31:24;101155.19;;;1.25;98.00
73341;BME280;61578;52.002;5.468;2022-12-11T00:31:55;101152.63;;;1.24;97.93
73341;BME280;61578;52.002;5.468;2022-12-11T00:32:26;101164.72;;;1.29;97.67
73341;BME280;61578;52.002;5.468;2022-12-11T00:32:58;101154.34;;;1.25;97.97
73341;BME280;61578;52.002;5.468;2022-12-11T00:33:30;101157.72;;;1.30;98.17
73341;BME280;61578;52.002;5.468;2022-12-11T00:34:01;101159.50;;;1.29;98.01
73341;BME280;61578;52.002;5.468;2022-12-11T00:34:38;101154.25;;;1.29;97.59
73341;BME280;61578;52.002;5.468;2022-12-11T00:35:09;101160.31;;;1.31;97.66
73341;BME280;61578;52.002;5.468;2022-12-11T00:35:44;101156.00;;;1.29;97.64
73341;BME280;61578;52.002;5.468;2022-12-11T00:36:23;101174.25;;;1.32;97.63
73341;BME280;61578;52.002;5.468;2022-12-11T00:36:58;101155.97;;;1.32;97.61
73341;BME280;61578;52.002;5.468;2022-12-11T00:37:31;101153.41;;;1.29;97.76
73341;BME280;61578;52.002;5.468;2022-12-11T00:38:03;101153.28;;;1.33;97.49
73341;BME280;61578;52.002;5.468;2022-12-11T00:38:36;101157.63;;;1.34;97.46
73341;BME280;61578;52.002;5.468;2022-12-11T00:39:09;101161.09;;;1.35;97.70
73341;BME280;61578;52.002;5.468;2022-12-11T00:39:41;101161.13;;;1.33;97.36
73341;BME280;61578;52.002;5.468;2022-12-11T00:40:15;101161.13;;;1.33;97.58
73341;BME280;61578;52.002;5.468;2022-12-11T00:40:51;101148.97;;;1.32;97.55
73341;BME280;61578;52.002;5.468;2022-12-11T00:41:23;101118.09;;;1.08;97.56
73341;BME280;61578;52.002;5.468;2022-12-11T00:41:55;101124.91;;;1.15;97.63
73341;BME280;61578;52.002;5.468;2022-12-11T00:42:30;101152.38;;;1.34;97.73
73341;BME280;61578;52.002;5.468;2022-12-11T00:43:02;101157.63;;;1.34;97.64
73341;BME280;61578;52.002;5.468;2022-12-11T00:43:35;101154.16;;;1.34;97.38
73341;BME280;61578;52.002;5.468;2022-12-11T00:44:13;101155.88;;;1.35;97.45
73341;BME280;61578;52.002;5.468;2022-12-11T00:44:47;101155.88;;;1.35;97.40
73341;BME280;61578;52.002;5.468;2022-12-11T00:45:19;101140.41;;;1.24;97.70
73341;BME280;61578;52.002;5.468;2022-12-11T00:45:52;101149.88;;;1.31;97.67
73341;BME280;61578;52.002;5.468;2022-12-11T00:46:23;101148.09;;;1.32;97.73
73341;BME280;61578;52.002;5.468;2022-12-11T00:46:57;101150.63;;;1.35;97.75
73341;BME280;61578;52.002;5.468;2022-12-11T00:47:29;101152.34;;;1.36;97.68
73341;BME280;61578;52.002;5.468;2022-12-11T00:48:09;101150.63;;;1.35;97.77
73341;BME280;61578;52.002;5.468;2022-12-11T00:48:43;101151.50;;;1.35;97.63
73341;BME280;61578;52.002;5.468;2022-12-11T00:49:18;101161.03;;;1.38;97.83
73341;BME280;61578;52.002;5.468;2022-12-11T00:49:50;101150.66;;;1.33;97.42
73341;BME280;61578;52.002;5.468;2022-12-11T00:50:21;101160.22;;;1.36;97.33
73341;BME280;61578;52.002;5.468;2022-12-11T00:50:55;101148.09;;;1.32;97.47
73341;BME280;61578;52.002;5.468;2022-12-11T00:51:26;101145.41;;;1.35;97.51
73341;BME280;61578;52.002;5.468;2022-12-11T00:51:58;101157.56;;;1.37;97.28
73341;BME280;61578;52.002;5.468;2022-12-11T00:52:31;101150.75;;;1.30;97.62
73341;BME280;61578;52.002;5.468;2022-12-11T00:53:04;101156.72;;;1.35;97.39
73341;BME280;61578;52.002;5.468;2022-12-11T00:53:38;101155.88;;;1.35;97.72
73341;BME280;61578;52.002;5.468;2022-12-11T00:54:10;101149.78;;;1.34;97.68
73341;BME280;61578;52.002;5.468;2022-12-11T00:54:47;101150.63;;;1.35;97.99
73341;BME280;61578;52.002;5.468;2022-12-11T00:55:18;101142.03;;;1.30;97.86
73341;BME280;61578;52.002;5.468;2022-12-11T00:55:51;101138.56;;;1.29;97.69
73341;BME280;61578;52.002;5.468;2022-12-11T00:56:22;101146.28;;;1.34;97.78
73341;BME280;61578;52.002;5.468;2022-12-11T00:56:56;101162.84;;;1.34;97.79
73341;BME280;61578;52.002;5.468;2022-12-11T00:57:32;101144.50;;;1.36;97.75
73341;BME280;61578;52.002;5.468;2022-12-11T00:58:08;101141.03;;;1.35;97.71
73341;BME280;61578;52.002;5.468;2022-12-11T00:58:49;101150.59;;;1.36;97.75
73341;BME280;61578;52.002;5.468;2022-12-11T00:59:24;101151.44;;;1.38;97.37
73341;BME280;61578;52.002;5.468;2022-12-11T01:00:00;101148.00;;;1.36;97.43
73341;BME280;61578;52.002;5.468;2022-12-11T01:00:32;101140.25;;;1.32;97.46
73341;BME280;61578;52.002;5.468;2022-12-11T01:01:11;101134.16;;;1.31;97.61
73341;BME280;61578;52.002;5.468;2022-12-11T01:01:44;101142.72;;;1.38;97.93
73341;BME280;61578;52.002;5.468;2022-12-11T01:02:20;101140.19;;;1.35;97.73
73341;BME280;61578;52.002;5.468;2022-12-11T01:02:52;101149.69;;;1.39;97.52
73341;BME280;61578;52.002;5.468;2022-12-11T01:03:25;101145.31;;;1.39;97.79
73341;BME280;61578;52.002;5.468;2022-12-11T01:03:58;101141.84;;;1.39;97.52
73341;BME280;61578;52.002;5.468;2022-12-11T01:04:35;101145.38;;;1.36;97.95
73341;BME280;61578;52.002;5.468;2022-12-11T01:05:08;101145.28;;;1.41;97.46
73341;BME280;61578;52.002;5.468;2022-12-11T01:05:41;101136.63;;;1.37;97.54
73341;BME280;61578;52.002;5.468;2022-12-11T01:06:27;101137.56;;;1.35;97.49
73341;BME280;61578;52.002;5.468;2022-12-11T01:07:00;101143.69;;;1.34;97.50
73341;BME280;61578;52.002;5.468;2022-12-11T01:07:35;101150.56;;;1.39;97.44
73341;BME280;61578;52.002;5.468;2022-12-11T01:08:06;101152.38;;;1.34;97.44
73341;BME280;61578;52.002;5.468;2022-12-11T01:08:38;101142.78;;;1.35;97.39
73341;BME280;61578;52.002;5.468;2022-12-11T01:09:09;101141.94;;;1.34;97.59
73341;BME280;61578;52.002;5.468;2022-12-11T01:10:04;101141.13;;;1.32;97.52
73341;BME280;61578;52.002;5.468;2022-12-11T01:11:02;101134.16;;;1.31;97.47
73341;BME280;61578;52.002;5.468;2022-12-11T01:11:42;101135.78;;;1.37;98.12
73341;BME280;61578;52.002;5.468;2022-12-11T01:12:22;101143.63;;;1.37;97.73
73341;BME280;61578;52.002;5.468;2022-12-11T01:13:01;101134.06;;;1.36;97.59
73341;BME280;61578;52.002;5.468;2022-12-11T01:13:34;101140.19;;;1.33;97.70
73341;BME280;61578;52.002;5.468;2022-12-11T01:14:11;101131.44;;;1.36;97.70
73341;BME280;61578;52.002;5.468;2022-12-11T01:14:50;101068.66;;;0.96;97.70
73341;BME280;61578;52.002;5.468;2022-12-11T01:15:29;101126.25;;;1.33;97.79
73341;BME280;61578;52.002;5.468;2022-12-11T01:16:11;101137.56;;;1.35;97.80
73341;BME280;61578;52.002;5.468;2022-12-11T01:16:45;101138.44;;;1.34;97.64
73341;BME280;61578;52.002;5.468;2022-12-11T01:17:19;101142.78;;;1.35;97.86
73341;BME280;61578;52.002;5.468;2022-12-11T01:17:56;101142.78;;;1.35;97.83
73341;BME280;61578;52.002;5.468;2022-12-11T01:18:28;101129.81;;;1.32;98.01
73341;BME280;61578;52.002;5.468;2022-12-11T01:18:59;101139.34;;;1.33;97.95
73341;BME280;61578;52.002;5.468;2022-12-11T01:19:31;101134.09;;;1.33;98.03
73341;BME280;61578;52.002;5.468;2022-12-11T01:20:06;101134.09;;;1.33;97.81
73341;BME280;61578;52.002;5.468;2022-12-11T01:20:45;101139.41;;;1.31;97.96
73341;BME280;61578;52.002;5.468;2022-12-11T01:21:24;101143.66;;;1.35;97.85
73341;BME280;61578;52.002;5.468;2022-12-11T01:21:56;101141.16;;;1.31;97.71
73341;BME280;61578;52.002;5.468;2022-12-11T01:22:27;101143.69;;;1.34;97.94
73341;BME280;61578;52.002;5.468;2022-12-11T01:23:01;101141.16;;;1.31;98.03
73341;BME280;61578;52.002;5.468;2022-12-11T01:23:32;101129.03;;;1.27;97.67
73341;BME280;61578;52.002;5.468;2022-12-11T01:24:05;101141.94;;;1.33;97.82
73341;BME280;61578;52.002;5.468;2022-12-11T01:24:37;101149.81;;;1.33;97.76
73341;BME280;61578;52.002;5.468;2022-12-11T01:25:09;101137.66;;;1.32;97.90
73341;BME280;61578;52.002;5.468;2022-12-11T01:25:41;101137.69;;;1.29;98.06
73341;BME280;61578;52.002;5.468;2022-12-11T01:26:24;101132.47;;;1.29;98.03
73341;BME280;61578;52.002;5.468;2022-12-11T01:26:55;101132.50;;;1.27;98.09
73341;BME280;61578;52.002;5.468;2022-12-11T01:27:33;101136.78;;;1.31;98.16
73341;BME280;61578;52.002;5.468;2022-12-11T01:28:11;101143.75;;;1.31;98.14
73341;BME280;61578;52.002;5.468;2022-12-11T01:28:43;101126.41;;;1.27;98.10
73341;BME280;61578;52.002;5.468;2022-12-11T01:29:19;101146.38;;;1.31;98.12
73341;BME280;61578;52.002;5.468;2022-12-11T01:29:51;101138.53;;;1.31;97.94
73341;BME280;61578;52.002;5.468;2022-12-11T01:30:24;101136.81;;;1.30;98.22
73341;BME280;61578;52.002;5.468;2022-12-11T01:30:55;101133.34;;;1.29;98.04
73341;BME280;61578;52.002;5.468;2022-12-11T01:31:26;101129.94;;;1.24;97.71
73341;BME280;61578;52.002;5.468;2022-12-11T01:31:58;101129.16;;;1.21;98.09
73341;BME280;61578;52.002;5.468;2022-12-11T01:32:29;101138.66;;;1.25;98.12
73341;BME280;61578;52.002;5.468;2022-12-11T01:33:01;101138.66;;;1.25;98.17
73341;BME280;61578;52.002;5.468;2022-12-11T01:33:34;101136.13;;;1.22;98.14
73341;BME280;61578;52.002;5.468;2022-12-11T01:34:07;101125.72;;;1.19;98.33
73341;BME280;61578;52.002;5.468;2022-12-11T01:34:39;101137.75;;;1.26;98.13
73341;BME280;61578;52.002;5.468;2022-12-11T01:35:12;101135.25;;;1.21;98.39
73341;BME280;61578;52.002;5.468;2022-12-11T01:35:44;101130.06;;;1.20;98.39
73341;BME280;61578;52.002;5.468;2022-12-11T01:36:21;101104.31;;;1.00;98.43
73341;BME280;61578;52.002;5.468;2022-12-11T01:36:56;101140.41;;;1.24;98.59
73341;BME280;61578;52.002;5.468;2022-12-11T01:37:32;101143.00;;;1.24;98.33
73341;BME280;61578;52.002;5.468;2022-12-11T01:38:09;101136.94;;;1.22;98.46
73341;BME280;61578;52.002;5.468;2022-12-11T01:38:51;101138.66;;;1.25;98.11
73341;BME280;61578;52.002;5.468;2022-12-11T01:39:32;101137.75;;;1.26;98.32
73341;BME280;61578;52.002;5.468;2022-12-11T01:40:10;101150.09;;;1.21;98.62
73341;BME280;61578;52.002;5.468;2022-12-11T01:40:53;101139.47;;;1.27;98.35
73341;BME280;61578;52.002;5.468;2022-12-11T01:41:28;101142.94;;;1.29;98.15
73341;BME280;61578;52.002;5.468;2022-12-11T01:42:01;101135.09;;;1.29;98.15
73341;BME280;61578;52.002;5.468;2022-12-11T01:42:33;101143.03;;;1.23;98.12
73341;BME280;61578;52.002;5.468;2022-12-11T01:43:11;101133.44;;;1.23;98.18
73341;BME280;61578;52.002;5.468;2022-12-11T01:45:52;101137.88;;;1.21;98.42
73341;BME280;61578;52.002;5.468;2022-12-11T01:46:27;101130.91;;;1.20;98.37
73341;BME280;61578;52.002;5.468;2022-12-11T01:47:04;101097.25;;;1.03;98.30
73341;BME280;61578;52.002;5.468;2022-12-11T01:47:39;101130.88;;;1.22;98.60
73341;BME280;61578;52.002;5.468;2022-12-11T01:48:21;101139.50;;;1.25;98.77
73341;BME280;61578;52.002;5.468;2022-12-11T01:49:03;101113.75;;;1.07;98.63
73341;BME280;61578;52.002;5.468;2022-12-11T01:49:40;101140.34;;;1.27;98.50
73341;BME280;61578;52.002;5.468;2022-12-11T01:50:11;101127.34;;;1.23;98.58
73341;BME280;61578;52.002;5.468;2022-12-11T01:50:54;101126.56;;;1.19;98.64
73341;BME280;61578;52.002;5.468;2022-12-11T01:51:38;101129.09;;;1.22;98.44
73341;BME280;61578;52.002;5.468;2022-12-11T01:52:24;101140.41;;;1.24;98.49
73341;BME280;61578;52.002;5.468;2022-12-11T01:52:57;101138.72;;;1.22;98.65
73341;BME280;61578;52.002;5.468;2022-12-11T01:53:41;101087.00;;;0.94;98.59
73341;BME280;61578;52.002;5.468;2022-12-11T01:54:28;101144.72;;;1.27;98.65
73341;BME280;61578;52.002;5.468;2022-12-11T01:55:01;101139.53;;;1.24;98.82
73341;BME280;61578;52.002;5.468;2022-12-11T01:55:42;101141.28;;;1.23;98.67
73341;BME280;61578;52.002;5.468;2022-12-11T01:56:20;101130.88;;;1.22;98.67
73341;BME280;61578;52.002;5.468;2022-12-11T01:57:06;101099.06;;;1.01;98.60
73341;BME280;61578;52.002;5.468;2022-12-11T01:57:48;101143.00;;;1.26;98.67
73341;BME280;61578;52.002;5.468;2022-12-11T01:58:31;101145.56;;;1.27;98.82
73341;BME280;61578;52.002;5.468;2022-12-11T01:59:11;101103.25;;;1.08;98.86
73341;BME280;61578;52.002;5.468;2022-12-11T01:59:55;101129.03;;;1.27;98.73
73341;BME280;61578;52.002;5.468;2022-12-11T02:00:28;101136.78;;;1.31;98.46
73341;BME280;61578;52.002;5.468;2022-12-11T02:01:03;101141.03;;;1.35;98.70
73341;BME280;61578;52.002;5.468;2022-12-11T02:01:54;101141.13;;;1.32;98.80
73341;BME280;61578;52.002;5.468;2022-12-11T02:02:36;101139.28;;;1.36;98.63
73341;BME280;61578;52.002;5.468;2022-12-11T02:03:13;101137.56;;;1.35;98.50
73341;BME280;61578;52.002;5.468;2022-12-11T02:03:50;101138.38;;;1.37;98.73
73341;BME280;61578;52.002;5.468;2022-12-11T02:04:26;101132.34;;;1.33;98.49
73341;BME280;61578;52.002;5.468;2022-12-11T02:05:08;101132.28;;;1.38;98.25
73341;BME280;61578;52.002;5.468;2022-12-11T02:05:40;101154.91;;;1.39;98.56
73341;BME280;61578;52.002;5.468;2022-12-11T02:06:38;101136.59;;;1.39;98.70
73341;BME280;61578;52.002;5.468;2022-12-11T02:07:21;101144.47;;;1.39;98.37
73341;BME280;61578;52.002;5.468;2022-12-11T02:08:03;101135.72;;;1.40;98.40
73341;BME280;61578;52.002;5.468;2022-12-11T02:08:37;101140.06;;;1.41;98.49
73341;BME280;61578;52.002;5.468;2022-12-11T02:09:26;101098.78;;;1.14;98.06
73341;BME280;61578;52.002;5.468;2022-12-11T02:10:05;101141.81;;;1.40;98.44
73341;BME280;61578;52.002;5.468;2022-12-11T02:13:08;101139.16;;;1.42;98.30
73341;BME280;61578;52.002;5.468;2022-12-11T02:15:13;101142.56;;;1.45;98.39
73341;BME280;61578;52.002;5.468;2022-12-11T02:16:01;101132.09;;;1.45;98.01
73341;BME280;61578;52.002;5.468;2022-12-11T02:17:15;101130.34;;;1.46;98.16
73341;BME280;61578;52.002;5.468;2022-12-11T02:18:38;101127.69;;;1.47;98.26
73341;BME280;61578;52.002;5.468;2022-12-11T02:21:19;101132.97;;;1.46;97.95
73341;BME280;61578;52.002;5.468;2022-12-11T02:22:10;101116.50;;;1.42;97.79
73341;BME280;61578;52.002;5.468;2022-12-11T02:23:15;101095.06;;;1.24;97.84
73341;BME280;61578;52.002;5.468;2022-12-11T02:24:52;101136.38;;;1.50;98.00
73341;BME280;61578;52.002;5.468;2022-12-11T02:27:02;101129.38;;;1.50;97.42
73341;BME280;61578;52.002;5.468;2022-12-11T02:28:03;101075.09;;;1.21;97.76
73341;BME280;61578;52.002;5.468;2022-12-11T02:29:06;101119.78;;;1.51;97.40
73341;BME280;61578;52.002;5.468;2022-12-11T02:29:57;101125.78;;;1.54;97.61
73341;BME280;61578;52.002;5.468;2022-12-11T02:30:56;101115.28;;;1.56;97.54
73341;BME280;61578;52.002;5.468;2022-12-11T02:32:38;101114.44;;;1.55;97.55
73341;BME280;61578;52.002;5.468;2022-12-11T02:33:31;101112.66;;;1.57;97.50
73341;BME280;61578;52.002;5.468;2022-12-11T02:34:28;101065.31;;;1.31;97.24
73341;BME280;61578;52.002;5.468;2022-12-11T02:35:37;101110.94;;;1.55;97.30
73341;BME280;61578;52.002;5.468;2022-12-11T02:36:23;101097.25;;;1.43;97.28
73341;BME280;61578;52.002;5.468;2022-12-11T02:37:11;101107.47;;;1.54;97.27
73341;BME280;61578;52.002;5.468;2022-12-11T02:37:57;101112.69;;;1.56;97.06
73341;BME280;61578;52.002;5.468;2022-12-11T02:38:42;101108.44;;;1.52;97.39
73341;BME280;61578;52.002;5.468;2022-12-11T02:39:24;101113.56;;;1.55;97.40
73341;BME280;61578;52.002;5.468;2022-12-11T02:40:07;101109.22;;;1.54;97.51
73341;BME280;61578;52.002;5.468;2022-12-11T02:40:43;101111.81;;;1.55;97.30
73341;BME280;61578;52.002;5.468;2022-12-11T02:41:26;101107.44;;;1.56;97.16
73341;BME280;61578;52.002;5.468;2022-12-11T02:42:15;101132.72;;;1.57;96.97
73341;BME280;61578;52.002;5.468;2022-12-11T02:42:54;101108.31;;;1.56;97.09
73341;BME280;61578;52.002;5.468;2022-12-11T02:43:38;101108.34;;;1.55;97.10
73341;BME280;61578;52.002;5.468;2022-12-11T02:44:26;101117.13;;;1.52;97.03
73341;BME280;61578;52.002;5.468;2022-12-11T02:45:11;101111.81;;;1.55;97.17
73341;BME280;61578;52.002;5.468;2022-12-11T02:45:45;101110.09;;;1.54;97.03
73341;BME280;61578;52.002;5.468;2022-12-11T02:46:27;101109.31;;;1.51;97.24
73341;BME280;61578;52.002;5.468;2022-12-11T02:47:05;101098.84;;;1.51;97.29
73341;BME280;61578;52.002;5.468;2022-12-11T02:47:48;101101.44;;;1.52;97.40
73341;BME280;61578;52.002;5.468;2022-12-11T02:48:24;101111.78;;;1.57;97.02
73341;BME280;61578;52.002;5.468;2022-12-11T02:48:56;101104.78;;;1.57;97.48
73341;BME280;61578;52.002;5.468;2022-12-11T02:49:31;101106.56;;;1.57;96.88
73341;BME280;61578;52.002;5.468;2022-12-11T02:50:10;101106.59;;;1.55;97.13
73341;BME280;61578;52.002;5.468;2022-12-11T02:50:47;101106.53;;;1.58;97.28
73341;BME280;61578;52.002;5.468;2022-12-11T02:51:37;101112.59;;;1.60;97.29
73341;BME280;61578;52.002;5.468;2022-12-11T02:52:20;101103.91;;;1.58;97.02
73341;BME280;61578;52.002;5.468;2022-12-11T02:53:04;101099.59;;;1.56;96.80
73341;BME280;61578;52.002;5.468;2022-12-11T02:53:43;101106.53;;;1.58;96.83
73341;BME280;61578;52.002;5.468;2022-12-11T02:54:34;101086.75;;;1.45;96.84
73341;BME280;61578;52.002;5.468;2022-12-11T02:55:15;101103.91;;;1.58;96.98
73341;BME280;61578;52.002;5.468;2022-12-11T02:55:59;101106.63;;;1.54;96.86
73341;BME280;61578;52.002;5.468;2022-12-11T02:56:53;101108.34;;;1.55;96.80
73341;BME280;61578;52.002;5.468;2022-12-11T02:58:49;101113.47;;;1.59;96.95
73341;BME280;61578;52.002;5.468;2022-12-11T02:59:35;101114.38;;;1.58;96.76
73341;BME280;61578;52.002;5.468;2022-12-11T03:00:19;101105.66;;;1.58;96.58
73341;BME280;61578;52.002;5.468;2022-12-11T03:00:53;101105.84;;;1.50;96.78
73341;BME280;61578;52.002;5.468;2022-12-11T03:01:26;101105.69;;;1.56;97.07
73341;BME280;61578;52.002;5.468;2022-12-11T03:01:57;101094.47;;;1.53;97.21
73341;BME280;61578;52.002;5.468;2022-12-11T03:02:30;101107.41;;;1.57;96.99
73341;BME280;61578;52.002;5.468;2022-12-11T03:03:03;101102.25;;;1.54;96.96
73341;BME280;61578;52.002;5.468;2022-12-11T03:03:35;101096.22;;;1.52;97.14
73341;BME280;61578;52.002;5.468;2022-12-11T03:04:10;101111.78;;;1.57;96.96
73341;BME280;61578;52.002;5.468;2022-12-11T03:04:51;101064.41;;;1.32;96.91
73341;BME280;61578;52.002;5.468;2022-12-11T03:05:25;101073.81;;;1.39;96.88
73341;BME280;61578;52.002;5.468;2022-12-11T03:06:10;101096.09;;;1.57;96.81
73341;BME280;61578;52.002;5.468;2022-12-11T03:07:55;101094.34;;;1.56;96.53
73341;BME280;61578;52.002;5.468;2022-12-11T03:08:27;101097.78;;;1.59;96.60
73341;BME280;61578;52.002;5.468;2022-12-11T03:08:59;101098.63;;;1.61;96.79
73341;BME280;61578;52.002;5.468;2022-12-11T03:09:30;101095.09;;;1.62;96.76
73341;BME280;61578;52.002;5.468;2022-12-11T03:10:04;101105.56;;;1.62;96.63
73341;BME280;61578;52.002;5.468;2022-12-11T03:10:39;101042.69;;;1.28;96.09
73341;BME280;61578;52.002;5.468;2022-12-11T03:11:12;101095.16;;;1.59;96.45
73341;BME280;61578;52.002;5.468;2022-12-11T03:11:43;101093.41;;;1.60;96.55
73341;BME280;61578;52.002;5.468;2022-12-11T03:12:30;101092.53;;;1.59;96.16
73341;BME280;61578;52.002;5.468;2022-12-11T03:13:07;101092.53;;;1.59;96.23
73341;BME280;61578;52.002;5.468;2022-12-11T03:13:41;101094.34;;;1.57;96.00
73341;BME280;61578;52.002;5.468;2022-12-11T03:14:13;101096.03;;;1.60;96.18
73341;BME280;61578;52.002;5.468;2022-12-11T03:14:52;101102.13;;;1.60;96.25
73341;BME280;61578;52.002;5.468;2022-12-11T03:15:54;101049.56;;;1.32;96.16
73341;BME280;61578;52.002;5.468;2022-12-11T03:17:13;101098.66;;;1.58;96.60
73341;BME280;61578;52.002;5.468;2022-12-11T03:18:03;101110.00;;;1.59;96.66
73341;BME280;61578;52.002;5.468;2022-12-11T03:18:49;101116.09;;;1.59;96.42
73341;BME280;61578;52.002;5.468;2022-12-11T03:19:54;101107.34;;;1.60;96.49
73341;BME280;61578;52.002;5.468;2022-12-11T03:21:01;101109.09;;;1.60;96.45
73341;BME280;61578;52.002;5.468;2022-12-11T03:22:37;101083.16;;;1.51;96.36
73341;BME280;61578;52.002;5.468;2022-12-11T03:23:46;101102.09;;;1.62;96.25
73341;BME280;61578;52.002;5.468;2022-12-11T03:24:47;101103.91;;;1.58;96.55
73341;BME280;61578;52.002;5.468;2022-12-11T03:25:58;101109.97;;;1.60;96.75
73341;BME280;61578;52.002;5.468;2022-12-11T03:27:15;101103.03;;;1.58;96.68
73341;BME280;61578;52.002;5.468;2022-12-11T03:28:44;101106.53;;;1.58;96.38
73341;BME280;61578;52.002;5.468;2022-12-11T03:29:03;101103.94;;;1.57;96.19
73341;BME280;61578;52.002;5.468;2022-12-11T03:30:06;101112.59;;;1.60;96.77
73341;BME280;61578;52.002;5.468;2022-12-11T03:30:54;101128.28;;;1.60;96.54
73341;BME280;61578;52.002;5.468;2022-12-11T03:31:43;101099.53;;;1.59;96.53
73341;BME280;61578;52.002;5.468;2022-12-11T03:33:23;101067.69;;;1.40;96.35
73341;BME280;61578;52.002;5.468;2022-12-11T03:33:48;101098.69;;;1.57;96.05
73341;BME280;61578;52.002;5.468;2022-12-11T03:34:41;101102.19;;;1.57;96.12
73341;BME280;61578;52.002;5.468;2022-12-11T03:35:29;101095.22;;;1.56;96.24
73341;BME280;61578;52.002;5.468;2022-12-11T03:36:30;101103.94;;;1.57;96.31
73341;BME280;61578;52.002;5.468;2022-12-11T03:37:15;101110.94;;;1.55;96.67
73341;BME280;61578;52.002;5.468;2022-12-11T03:37:53;101094.38;;;1.54;96.58
73341;BME280;61578;52.002;5.468;2022-12-11T03:39:32;101096.06;;;1.58;95.98
73341;BME280;61578;52.002;5.468;2022-12-11T03:40:15;101098.69;;;1.57;96.29
73341;BME280;61578;52.002;5.468;2022-12-11T03:40:54;101099.47;;;1.62;96.10
73341;BME280;61578;52.002;5.468;2022-12-11T03:41:39;101032.47;;;1.18;95.95