sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5508;DHT22;2776;51.046;6.772;2023-06-22T00:00:34;23.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:03:00;23.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:05:27;23.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:07:55;23.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:10:22;23.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:12:48;23.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:15:15;23.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:17:42;23.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:20:09;23.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:22:36;23.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:25:07;23.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:27:34;23.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:30:02;23.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:32:28;23.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:34:55;23.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:37:22;23.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:39:51;23.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:42:19;22.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:44:46;22.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:47:15;22.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:49:42;22.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:52:10;22.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:54:39;22.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:57:11;22.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T00:59:39;22.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:02:06;22.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:04:35;22.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:07:10;22.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:09:45;22.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:12:15;22.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:14:49;22.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:17:19;22.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:19:47;22.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:22:21;22.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:24:55;22.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:27:36;22.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:30:10;22.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:32:38;22.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:35:07;22.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:37:36;22.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:40:05;22.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:42:34;22.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:45:02;22.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:47:30;22.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:49:57;22.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:52:24;21.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:54:51;21.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:57:18;21.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T01:59:49;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:02:20;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:04:57;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:07:28;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:09:58;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:12:26;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:14:54;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:17:21;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:19:48;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:22:16;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:24:43;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:27:09;21.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:29:36;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:32:04;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:34:31;21.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:36:59;21.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:39:29;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:41:56;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:44:23;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:46:49;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:49:16;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:51:45;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:54:12;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:56:40;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T02:59:09;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:01:36;21.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:04:05;21.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:06:32;21.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:09:00;21.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:11:29;21.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:13:57;21.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:16:24;21.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:18:51;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:21:18;21.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:23:45;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:26:12;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:28:39;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:31:07;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:33:34;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:36:01;21.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:38:28;21.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:40:55;21.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:43:22;21.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:45:49;21.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:48:17;21.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:50:44;21.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:53:10;21.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:55:48;21.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T03:58:15;21.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:00:42;22.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:03:08;22.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:05:38;22.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:08:05;22.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:10:31;22.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:12:59;22.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:15:26;22.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:17:54;22.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:20:21;22.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:22:52;22.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:25:19;22.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:27:46;22.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:30:13;22.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:32:42;22.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:35:09;22.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:37:36;22.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:40:06;22.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:42:34;22.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:45:02;22.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:47:29;22.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:49:56;22.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:52:22;22.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:54:50;22.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:57:22;22.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T04:59:58;22.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:02:36;22.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:05:05;22.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:07:32;22.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:09:59;22.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:12:27;22.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:14:55;22.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:17:21;22.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:19:48;23.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:22:15;23.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:24:42;23.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:27:09;23.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:29:37;23.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:32:04;23.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:34:31;23.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:36:58;23.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:39:25;23.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:41:52;22.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:44:19;22.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:46:47;23.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:49:14;23.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:51:41;23.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:54:08;22.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:56:35;22.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T05:59:02;22.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:01:29;22.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:04:02;22.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:06:29;22.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:08:56;22.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:11:24;22.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:13:51;22.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:16:18;22.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:18:44;22.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:21:13;22.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:23:39;22.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:26:06;22.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:28:33;22.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:30:59;22.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:33:26;22.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:35:53;22.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:38:22;22.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:40:49;22.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:43:16;22.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:45:42;22.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:48:09;22.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:50:36;22.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:53:03;22.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:55:32;22.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T06:57:59;23.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:00:26;23.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:02:53;23.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:05:19;23.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:07:46;24.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:10:13;24.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:12:42;24.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:15:09;24.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:17:38;24.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:20:07;24.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:22:35;24.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:25:02;24.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:27:35;25.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:30:05;25.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:32:32;26.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:34:59;27.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:37:27;27.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:39:54;28.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:42:24;28.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:44:50;28.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:47:18;28.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:49:45;28.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:52:12;28.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:54:39;27.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:57:06;27.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T07:59:33;27.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:01:59;27.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:04:30;27.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:06:59;27.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:09:28;27.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:11:55;27.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:14:22;27.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:16:49;27.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:19:16;27.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:21:44;27.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:24:11;27.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:26:38;27.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:29:05;27.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:31:32;27.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:34:00;27.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:36:26;27.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:39:03;27.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:41:48;27.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:44:18;27.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:46:44;28.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:49:11;28.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:51:38;28.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:54:06;27.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:56:33;27.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T08:58:59;28.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:01:26;28.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:03:53;28.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:06:22;28.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:08:49;28.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:11:17;28.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:13:44;28.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:16:11;29.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:18:38;29.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:21:05;29.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:23:32;29.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:25:59;29.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:28:27;29.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:30:54;29.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:33:24;29.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:35:51;29.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:38:18;29.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:40:45;29.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:43:11;29.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:45:40;29.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:48:06;29.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:50:35;30.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:53:02;30.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:55:28;29.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T09:57:55;29.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:00:22;29.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:02:50;29.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:05:17;29.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:07:44;30.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:10:12;29.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:12:42;29.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:15:10;29.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:17:37;29.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:20:07;29.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:22:37;29.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:25:05;29.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:27:32;28.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:29:59;28.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:32:26;28.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:34:53;28.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:37:21;28.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:39:48;28.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:42:15;28.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:44:42;27.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:47:10;27.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:49:37;27.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:52:05;27.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:54:35;26.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:57:02;26.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T10:59:29;26.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:01:56;26.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:04:23;26.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:06:50;25.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:09:17;25.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:11:47;25.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:14:14;25.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:16:41;25.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:19:08;25.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:21:34;25.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:24:02;25.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:26:29;24.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:28:58;24.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:31:25;24.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:33:52;24.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:36:19;24.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:38:45;24.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:41:12;24.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:43:39;24.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:46:07;24.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:48:34;24.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:51:02;24.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:53:29;24.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:55:56;24.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T11:58:23;24.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:00:50;24.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:03:19;24.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:05:46;24.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:08:13;24.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:10:40;24.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:13:07;24.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:15:34;24.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:18:00;24.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:20:29;24.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:22:57;24.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:25:23;25.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:27:50;25.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:30:17;25.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:32:44;25.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:35:11;25.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:37:40;25.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:40:08;25.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:42:35;26.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:45:02;26.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:47:29;26.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:49:56;26.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:52:23;26.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:54:51;26.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:57:19;26.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T12:59:46;26.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:02:13;25.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:04:40;25.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:07:07;25.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:09:33;25.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:12:04;25.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:14:31;25.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:16:57;25.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:19:24;25.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:21:53;25.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:24:20;26.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:26:46;26.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:29:14;26.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:31:41;26.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:34:08;26.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:36:35;26.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:39:02;26.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:41:29;26.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:43:55;26.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:46:24;26.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:48:50;26.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:51:17;26.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:53:44;26.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:56:10;26.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T13:58:37;26.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:01:04;26.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:03:32;26.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:05:59;26.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:08:25;26.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:10:52;27.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:13:20;27.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:15:46;26.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:18:14;26.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:20:42;26.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:23:09;26.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:25:36;26.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:28:03;26.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:30:30;26.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:32:56;26.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:35:23;26.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:37:51;26.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:40:18;26.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:42:45;26.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:45:12;26.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:47:39;26.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:50:06;26.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:52:33;25.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:55:01;25.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:57:28;25.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T14:59:55;25.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:02:21;25.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:04:48;25.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:07:15;26.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:09:42;25.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:12:12;25.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:14:39;25.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:17:07;25.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:19:35;25.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:22:03;25.20;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:24:31;25.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:26:58;25.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:29:26;24.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:31:55;24.80;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:34:22;24.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:36:49;24.40;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:39:15;24.00;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:41:43;23.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:44:10;23.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:46:38;22.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:49:04;22.30;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:51:31;22.10;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:53:58;21.90;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:56:25;21.70;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T15:58:51;21.60;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T16:01:19;21.50;99.90
5508;DHT22;2776;51.046;6.772;2023-06-22T16:03:49;21.40;99.90