sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18748;SDS011;9503;53.560;10.246;2023-04-24T00:02:24;7.83;;;6.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:04:51;9.17;;;6.57;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:07:18;11.50;;;7.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:09:45;10.67;;;7.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:12:13;9.77;;;7.17;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:14:39;8.93;;;6.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:17:06;9.20;;;7.47;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:19:32;11.40;;;7.37;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:21:59;11.03;;;7.10;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:24:26;12.27;;;7.77;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:26:52;9.33;;;7.13;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:29:20;11.07;;;7.40;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:31:47;8.83;;;7.17;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:34:13;9.97;;;7.33;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:36:40;9.00;;;7.13;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:39:06;9.97;;;7.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:41:34;10.37;;;7.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:44:01;11.10;;;7.63;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:46:29;13.00;;;8.23;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:48:57;9.60;;;7.60;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:51:25;10.73;;;7.27;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:53:52;9.53;;;7.07;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:56:19;10.13;;;8.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T00:58:46;8.97;;;7.37;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:01:13;9.83;;;7.17;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:03:41;11.70;;;7.67;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:06:08;10.80;;;7.03;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:08:36;9.90;;;7.27;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:11:04;10.63;;;7.30;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:13:32;8.90;;;7.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:15:59;7.27;;;6.23;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:18:26;8.07;;;6.47;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:20:56;8.40;;;6.67;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:23:25;7.97;;;6.13;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:25:52;9.43;;;5.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:28:19;7.20;;;6.10;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:30:46;7.60;;;5.90;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:33:12;7.47;;;5.97;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:35:39;6.63;;;5.83;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:38:06;8.70;;;5.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:40:34;8.47;;;5.90;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:43:01;7.07;;;5.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:45:28;6.47;;;4.97;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:47:54;7.70;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:50:22;5.20;;;4.57;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:52:49;6.10;;;4.90;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:55:15;5.30;;;4.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T01:57:43;6.13;;;4.97;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:00:10;7.00;;;4.93;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:02:38;7.17;;;4.57;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:05:06;7.00;;;4.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:07:33;5.27;;;4.23;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:10:00;5.50;;;4.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:12:26;8.50;;;4.53;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:14:54;6.70;;;4.40;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:17:23;5.37;;;4.87;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:19:49;5.07;;;4.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:22:16;5.87;;;4.27;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:24:42;4.90;;;4.03;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:27:09;5.33;;;4.10;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:29:37;4.50;;;4.07;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:32:05;6.27;;;4.17;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:34:36;4.43;;;3.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:37:02;4.40;;;4.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:39:29;3.90;;;3.43;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:41:56;4.37;;;3.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:44:23;4.43;;;3.93;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:46:49;4.83;;;3.87;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:49:17;3.70;;;3.30;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:51:44;3.93;;;2.97;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:54:10;3.20;;;2.90;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:56:37;4.23;;;3.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T02:59:03;3.20;;;2.90;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:01:30;3.77;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:03:56;3.57;;;2.37;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:06:25;3.80;;;2.47;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:08:52;2.77;;;2.57;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:11:18;2.57;;;2.37;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:13:45;6.00;;;2.47;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:16:11;4.47;;;2.40;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:18:38;2.80;;;2.57;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:21:05;1.97;;;1.87;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:23:33;2.23;;;2.03;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:25:59;3.60;;;1.90;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:28:27;2.40;;;2.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:30:53;2.00;;;1.90;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:33:20;2.10;;;1.83;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:35:47;1.93;;;1.83;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:38:13;2.87;;;2.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:40:41;2.47;;;2.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:43:11;2.90;;;2.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:45:37;2.10;;;2.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:48:04;2.40;;;2.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:50:30;4.37;;;2.23;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:52:57;2.23;;;2.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:55:23;2.30;;;2.10;;
18748;SDS011;9503;53.560;10.246;2023-04-24T03:57:51;2.33;;;1.97;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:00:18;2.30;;;2.10;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:02:46;3.93;;;2.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:05:12;2.20;;;2.10;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:07:39;4.53;;;2.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:10:06;2.27;;;2.10;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:12:33;2.17;;;1.93;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:15:02;2.60;;;1.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:17:29;2.07;;;1.97;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:19:56;2.57;;;1.97;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:22:22;2.27;;;1.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:24:49;2.37;;;2.17;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:27:16;2.60;;;2.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:29:43;2.43;;;2.03;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:32:12;2.20;;;2.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:34:38;1.90;;;1.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:37:05;4.87;;;1.93;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:39:31;2.27;;;1.97;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:41:58;2.23;;;1.90;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:44:25;1.97;;;1.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:46:53;2.77;;;1.83;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:49:22;1.93;;;1.67;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:51:49;2.20;;;2.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:54:17;2.17;;;1.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:56:43;1.90;;;1.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T04:59:10;1.80;;;1.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:01:37;3.07;;;1.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:04:04;1.97;;;1.87;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:06:32;1.77;;;1.67;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:08:58;2.37;;;1.90;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:11:25;2.03;;;1.93;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:13:52;1.83;;;1.63;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:16:18;2.10;;;1.90;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:18:45;1.83;;;1.73;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:21:11;1.70;;;1.60;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:23:39;2.43;;;2.30;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:26:06;2.33;;;2.10;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:28:32;1.77;;;1.67;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:31:01;2.10;;;1.90;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:33:28;3.03;;;2.27;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:35:55;1.70;;;1.60;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:38:21;1.40;;;1.30;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:40:49;1.50;;;1.40;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:43:16;1.50;;;1.33;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:45:42;1.13;;;1.13;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:48:09;1.30;;;1.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:50:35;1.17;;;1.10;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:53:02;0.90;;;0.90;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:55:30;0.80;;;0.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T05:57:58;1.30;;;1.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:00:24;1.10;;;1.10;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:02:51;1.00;;;1.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:05:19;2.75;;;1.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:07:45;1.05;;;1.02;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:10:12;1.15;;;1.15;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:12:39;1.92;;;1.30;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:15:07;1.15;;;1.05;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:17:34;1.30;;;1.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:20:01;1.08;;;1.08;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:22:30;1.58;;;1.48;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:24:57;2.00;;;1.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:27:23;1.48;;;1.27;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:29:50;1.40;;;1.30;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:32:21;1.50;;;1.40;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:34:48;1.70;;;1.60;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:37:14;1.60;;;1.17;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:39:41;2.23;;;1.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:42:08;1.63;;;1.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:44:35;2.90;;;1.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:47:05;1.47;;;1.40;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:49:33;1.60;;;1.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:52:00;1.63;;;1.53;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:54:27;1.90;;;1.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:56:53;1.87;;;1.77;;
18748;SDS011;9503;53.560;10.246;2023-04-24T06:59:20;1.83;;;1.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:01:47;1.60;;;1.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:04:13;2.37;;;1.63;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:06:41;1.80;;;1.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:09:08;3.00;;;2.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:11:35;3.03;;;1.67;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:14:04;2.03;;;1.93;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:16:30;2.87;;;1.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:18:57;1.73;;;1.63;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:21:24;2.33;;;2.13;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:23:52;1.73;;;1.63;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:26:19;1.93;;;1.83;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:28:46;2.23;;;2.10;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:31:12;6.13;;;2.53;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:33:39;2.83;;;2.63;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:36:06;2.90;;;2.60;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:38:32;3.57;;;2.77;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:41:00;2.90;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:43:29;4.17;;;2.73;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:45:56;2.63;;;2.43;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:48:22;4.20;;;2.33;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:50:51;3.10;;;2.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:53:17;2.37;;;2.17;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:55:44;2.70;;;2.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T07:58:12;2.40;;;2.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:00:39;3.27;;;2.43;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:03:05;2.77;;;2.57;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:05:32;2.50;;;2.30;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:07:58;2.87;;;2.60;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:10:25;3.00;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:12:52;3.07;;;2.73;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:15:21;2.80;;;2.60;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:17:48;3.23;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:20:15;5.37;;;3.97;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:22:42;4.30;;;3.33;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:25:12;3.60;;;3.30;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:27:39;3.63;;;3.33;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:30:06;4.37;;;3.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:32:34;3.03;;;2.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:35:02;2.60;;;2.40;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:37:29;3.03;;;2.57;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:39:56;3.20;;;2.90;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:42:22;5.03;;;3.73;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:44:49;3.60;;;3.30;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:47:16;4.20;;;3.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:49:45;4.73;;;4.23;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:52:15;4.93;;;4.40;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:54:42;4.83;;;4.10;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:57:11;5.13;;;4.63;;
18748;SDS011;9503;53.560;10.246;2023-04-24T08:59:40;5.23;;;4.40;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:02:08;5.43;;;4.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:04:37;5.30;;;4.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:07:05;8.63;;;5.10;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:09:33;4.60;;;4.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:12:01;5.67;;;4.73;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:14:28;4.93;;;4.43;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:16:57;4.93;;;4.43;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:19:23;4.27;;;3.87;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:21:50;4.57;;;3.43;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:24:21;5.33;;;3.83;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:26:48;4.23;;;3.60;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:29:23;4.00;;;3.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:31:50;4.47;;;4.07;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:34:20;4.03;;;3.73;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:36:48;8.07;;;4.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:39:15;6.13;;;4.40;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:41:47;5.93;;;4.27;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:44:16;5.27;;;4.77;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:46:45;7.37;;;4.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:49:16;5.47;;;4.43;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:51:47;4.87;;;4.30;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:54:14;5.25;;;4.75;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:56:43;6.10;;;4.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T09:59:12;5.67;;;4.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:01:40;6.68;;;4.47;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:04:18;5.53;;;5.03;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:06:46;5.10;;;4.47;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:09:13;4.93;;;4.43;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:11:41;5.18;;;4.68;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:14:09;5.20;;;4.22;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:16:38;5.28;;;4.28;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:19:05;6.20;;;4.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:21:32;5.03;;;4.47;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:24:00;4.40;;;4.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:26:29;5.20;;;4.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:28:57;4.97;;;4.47;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:31:24;6.25;;;4.90;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:33:53;7.07;;;5.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:36:21;6.53;;;5.40;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:38:51;7.70;;;5.60;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:41:20;5.53;;;5.03;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:43:48;9.18;;;6.65;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:46:30;8.57;;;6.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:48:58;8.93;;;6.63;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:51:26;8.40;;;5.97;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:54:21;7.97;;;6.57;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:56:49;8.20;;;6.37;;
18748;SDS011;9503;53.560;10.246;2023-04-24T10:59:23;9.90;;;6.87;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:01:52;8.17;;;6.73;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:04:29;10.37;;;6.83;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:06:57;11.83;;;6.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:09:26;10.13;;;7.03;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:12:02;9.50;;;6.77;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:14:31;8.68;;;7.03;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:17:31;9.30;;;7.25;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:20:03;11.73;;;7.93;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:22:32;11.77;;;7.83;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:25:01;10.80;;;6.87;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:27:30;10.32;;;7.32;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:29:59;9.23;;;7.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:32:28;9.88;;;7.30;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:34:56;7.90;;;6.05;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:37:26;9.38;;;6.38;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:39:54;10.52;;;7.05;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:42:22;10.98;;;6.63;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:44:49;8.93;;;6.07;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:47:16;9.20;;;6.97;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:49:42;7.90;;;6.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:52:09;8.32;;;6.13;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:54:38;10.15;;;6.43;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:57:13;9.63;;;6.03;;
18748;SDS011;9503;53.560;10.246;2023-04-24T11:59:40;12.30;;;6.72;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:02:06;7.00;;;6.05;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:04:42;8.98;;;6.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:07:09;6.97;;;5.45;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:09:43;6.57;;;5.68;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:12:11;7.72;;;6.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:14:47;8.65;;;5.53;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:17:14;8.10;;;6.25;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:19:45;7.05;;;5.32;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:22:12;7.13;;;4.57;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:27:27;5.85;;;4.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:29:56;6.38;;;5.05;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:32:23;5.72;;;4.25;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:34:51;6.78;;;5.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:37:18;6.20;;;4.38;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:39:59;4.28;;;3.88;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:42:27;5.88;;;4.25;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:44:58;4.55;;;3.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:47:26;7.97;;;4.57;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:49:53;4.35;;;3.47;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:52:20;4.88;;;4.18;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:54:47;8.32;;;4.82;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:57:15;5.47;;;4.75;;
18748;SDS011;9503;53.560;10.246;2023-04-24T12:59:42;4.90;;;4.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:02:08;5.40;;;4.60;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:04:35;6.97;;;4.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:07:02;6.70;;;4.27;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:09:29;4.27;;;3.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:11:56;4.00;;;3.43;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:14:24;4.10;;;3.70;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:16:51;5.93;;;3.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:19:17;4.30;;;3.90;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:21:44;4.83;;;3.47;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:24:11;3.87;;;3.47;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:26:38;3.97;;;3.57;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:29:04;5.00;;;3.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:31:32;4.80;;;3.87;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:33:59;5.97;;;3.97;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:36:25;4.37;;;3.97;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:38:52;4.20;;;3.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:41:18;5.23;;;4.17;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:43:45;5.37;;;4.67;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:46:12;7.70;;;5.33;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:48:40;6.40;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:51:06;7.10;;;6.07;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:53:33;7.33;;;5.87;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:56:03;7.33;;;5.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T13:58:30;6.80;;;6.10;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:00:57;6.67;;;5.67;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:03:23;6.57;;;5.37;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:05:52;5.37;;;4.87;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:08:18;5.53;;;5.03;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:10:45;6.90;;;5.10;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:13:14;6.83;;;4.73;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:15:41;5.40;;;3.83;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:18:07;7.27;;;5.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:20:34;4.40;;;3.93;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:23:02;4.47;;;4.07;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:25:29;5.00;;;4.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:27:56;4.40;;;4.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:30:22;5.90;;;3.77;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:32:49;5.33;;;4.00;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:35:16;3.90;;;3.50;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:37:42;4.47;;;4.03;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:40:11;4.87;;;3.80;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:42:37;5.57;;;3.67;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:45:04;5.40;;;4.13;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:47:31;4.70;;;4.20;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:49:58;5.93;;;3.90;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:52:25;6.47;;;4.33;;
18748;SDS011;9503;53.560;10.246;2023-04-24T14:54:52;4.40;;;3.57;;