sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30967;BME280;17649;51.836;8.330;2022-10-16T00:02:50;100582.75;;;14.21;nan
30967;BME280;17649;51.836;8.330;2022-10-16T00:05:54;100576.84;;;14.19;nan
30967;BME280;17649;51.836;8.330;2022-10-16T00:09:02;100564.88;;;14.17;nan
30967;BME280;17649;51.836;8.330;2022-10-16T00:12:08;100570.91;;;14.17;nan
30967;BME280;17649;51.836;8.330;2022-10-16T00:15:17;100564.97;;;14.15;nan
30967;BME280;17649;51.836;8.330;2022-10-16T00:18:23;100575.28;;;14.17;nan
30967;BME280;17649;51.836;8.330;2022-10-16T03:12:07;100624.81;;;13.39;nan
30967;BME280;17649;51.836;8.330;2022-10-16T06:53:59;100800.06;;;13.89;nan
30967;BME280;17649;51.836;8.330;2022-10-16T06:57:37;100801.53;;;14.06;nan
30967;BME280;17649;51.836;8.330;2022-10-16T07:01:02;100792.59;;;14.10;nan
30967;BME280;17649;51.836;8.330;2022-10-16T07:04:28;100800.28;;;14.11;nan
30967;BME280;17649;51.836;8.330;2022-10-16T07:07:31;100802.91;;;14.11;nan
30967;BME280;17649;51.836;8.330;2022-10-16T07:10:38;100806.53;;;14.09;nan
30967;BME280;17649;51.836;8.330;2022-10-16T07:44:39;100873.38;;;14.73;nan
30967;BME280;17649;51.836;8.330;2022-10-16T15:37:34;101081.91;;;19.05;nan
30967;BME280;17649;51.836;8.330;2022-10-16T15:40:36;101084.44;;;19.17;nan
30967;BME280;17649;51.836;8.330;2022-10-16T15:43:38;101086.63;;;19.32;nan
30967;BME280;17649;51.836;8.330;2022-10-16T15:46:39;101090.28;;;19.41;nan
30967;BME280;17649;51.836;8.330;2022-10-16T15:49:41;101089.09;;;19.34;nan
30967;BME280;17649;51.836;8.330;2022-10-16T15:52:42;101084.91;;;19.22;nan
30967;BME280;17649;51.836;8.330;2022-10-16T15:55:43;101088.31;;;19.13;nan
30967;BME280;17649;51.836;8.330;2022-10-16T15:58:45;101097.19;;;19.00;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:01:34;101324.00;;;15.14;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:04:34;101315.75;;;15.08;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:07:35;101312.50;;;15.04;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:10:35;101306.00;;;14.97;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:13:35;101304.88;;;14.87;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:16:36;101308.81;;;14.80;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:19:36;101312.81;;;14.71;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:22:37;101301.84;;;14.66;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:25:37;101305.66;;;14.60;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:28:38;101303.31;;;14.56;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:31:39;101302.78;;;14.51;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:34:39;101297.13;;;14.44;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:37:40;101295.56;;;14.40;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:40:40;101300.03;;;14.38;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:43:42;101298.66;;;14.32;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:46:43;101301.34;;;14.31;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:49:43;101299.84;;;14.27;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:52:43;101294.63;;;14.27;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:55:43;101298.25;;;14.24;nan
30967;BME280;17649;51.836;8.330;2022-10-16T22:58:44;101295.47;;;14.27;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:01:44;101292.13;;;14.25;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:04:44;101292.22;;;14.24;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:07:44;101290.63;;;14.21;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:10:45;101300.97;;;14.23;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:13:46;101294.81;;;14.24;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:16:47;101294.81;;;14.24;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:19:48;101297.81;;;14.18;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:22:48;101301.44;;;14.15;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:25:48;101297.22;;;14.13;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:28:48;101299.16;;;14.09;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:31:49;101302.97;;;14.03;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:34:49;101299.78;;;13.98;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:37:49;101301.75;;;13.95;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:40:50;101291.59;;;13.90;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:43:50;101290.88;;;13.88;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:46:50;101291.06;;;13.85;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:49:51;101291.13;;;13.84;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:52:51;101292.13;;;13.81;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:55:51;101301.69;;;13.81;nan
30967;BME280;17649;51.836;8.330;2022-10-16T23:58:54;101284.31;;;13.81;nan
