sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19843;BME280;10082;51.038;6.992;2023-05-07T00:02:03;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:04:30;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:07:02;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:09:29;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:11:57;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:14:24;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:16:51;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:19:18;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:21:45;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:24:12;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:26:39;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:29:07;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:31:35;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:34:02;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:36:29;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:38:56;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:41:24;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:43:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:46:24;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:48:52;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:51:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:53:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:56:15;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T00:58:42;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:01:09;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:03:38;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:06:07;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:08:35;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:11:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:13:34;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:16:02;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:18:29;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:20:59;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:23:29;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:25:57;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:28:26;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:31:00;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:33:29;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:35:58;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:38:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:40:59;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:43:27;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:45:55;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:48:24;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:50:52;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:53:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:55:48;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T01:58:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:00:42;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:03:09;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:05:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:08:24;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:10:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:13:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:15:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:18:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:20:43;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:23:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:25:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:28:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:30:42;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:33:09;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:35:38;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:38:05;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:40:34;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:43:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:45:33;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:48:03;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:50:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:53:01;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:55:29;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T02:57:56;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:00:28;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:03:09;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:05:36;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:08:07;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:10:35;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:13:02;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:15:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:17:59;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:20:26;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:22:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:25:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:27:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:30:17;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:32:45;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:35:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:37:43;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:40:11;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:42:46;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:45:14;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:47:46;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:50:19;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:52:46;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:55:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T03:57:49;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:00:17;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:02:49;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:05:24;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:07:57;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:10:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:13:02;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:15:35;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:18:08;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:20:36;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:23:07;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:25:35;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:28:19;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:30:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:33:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:35:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:38:14;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:40:42;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:43:13;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:45:45;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:48:12;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:50:43;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:53:11;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:55:41;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T04:58:09;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:00:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:03:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:05:34;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:08:03;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:10:32;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:12:59;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:15:26;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:17:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:20:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:22:48;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:25:17;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:27:44;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:30:12;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:32:43;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:35:11;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:37:39;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:40:07;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:42:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:45:05;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:47:33;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:50:01;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:52:28;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:54:56;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:57:24;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T05:59:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:02:23;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:04:50;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:07:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:09:48;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:12:15;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:14:43;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:17:15;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:19:42;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:25:34;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:28:01;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:30:30;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:32:59;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:35:27;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:37:55;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:40:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:42:52;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:45:29;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:48:02;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:50:34;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:53:01;-15869.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:55:29;-13624.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T06:57:56;-12375.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:00:27;-9378.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:02:55;-7379.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:05:26;-4378.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:07:54;-1875.56;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:10:21;127.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:12:50;628.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:15:19;10662.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:17:48;20973.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:20:15;34849.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:22:45;51057.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:25:18;59440.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:27:47;76771.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:30:15;96999.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:32:45;106726.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:35:14;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:37:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:40:14;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:42:41;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:45:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T07:47:41;112171.53;;;-144.33;98.92
19843;BME280;10082;51.038;6.992;2023-05-07T07:50:09;112171.53;;;-144.33;96.28
19843;BME280;10082;51.038;6.992;2023-05-07T07:52:37;112171.53;;;-144.33;95.18
19843;BME280;10082;51.038;6.992;2023-05-07T07:55:06;112171.53;;;-144.33;92.69
19843;BME280;10082;51.038;6.992;2023-05-07T07:57:35;112171.53;;;-144.33;90.97
19843;BME280;10082;51.038;6.992;2023-05-07T08:00:04;112171.53;;;-144.33;91.49
19843;BME280;10082;51.038;6.992;2023-05-07T08:02:42;112171.53;;;-144.33;94.72
19843;BME280;10082;51.038;6.992;2023-05-07T08:05:12;112171.53;;;-144.33;96.17
19843;BME280;10082;51.038;6.992;2023-05-07T08:07:41;112171.53;;;-144.33;97.85
19843;BME280;10082;51.038;6.992;2023-05-07T08:10:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T08:12:38;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T08:15:05;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T08:17:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T08:20:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T08:22:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T08:24:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T08:27:26;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T08:29:54;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T08:32:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T08:34:49;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T08:37:17;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T08:39:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T08:42:18;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T08:44:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T08:47:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-07T08:49:53;112171.53;;;-144.33;99.58
19843;BME280;10082;51.038;6.992;2023-05-07T08:52:22;112171.53;;;-144.33;98.86
19843;BME280;10082;51.038;6.992;2023-05-07T08:54:49;112171.53;;;-144.33;95.28
19843;BME280;10082;51.038;6.992;2023-05-07T08:57:17;112171.53;;;-144.33;95.73
19843;BME280;10082;51.038;6.992;2023-05-07T08:59:45;112171.53;;;-144.33;89.65
19843;BME280;10082;51.038;6.992;2023-05-07T09:02:12;112171.53;;;-144.33;85.82
19843;BME280;10082;51.038;6.992;2023-05-07T09:04:42;112171.53;;;-144.33;85.62
19843;BME280;10082;51.038;6.992;2023-05-07T09:07:10;112171.53;;;-144.33;81.30
19843;BME280;10082;51.038;6.992;2023-05-07T09:09:41;112171.53;;;-144.33;80.82
19843;BME280;10082;51.038;6.992;2023-05-07T09:12:08;112171.53;;;-144.33;79.49
19843;BME280;10082;51.038;6.992;2023-05-07T09:14:36;112171.53;;;-144.33;81.54
19843;BME280;10082;51.038;6.992;2023-05-07T09:17:03;112171.53;;;-144.33;82.43
19843;BME280;10082;51.038;6.992;2023-05-07T09:19:31;112171.53;;;-144.33;83.73
19843;BME280;10082;51.038;6.992;2023-05-07T09:22:03;112171.53;;;-144.33;83.90
19843;BME280;10082;51.038;6.992;2023-05-07T09:24:51;112171.53;;;-144.33;77.96
19843;BME280;10082;51.038;6.992;2023-05-07T09:27:22;112171.53;;;-144.33;76.42
19843;BME280;10082;51.038;6.992;2023-05-07T09:29:52;112171.53;;;-144.33;74.61
19843;BME280;10082;51.038;6.992;2023-05-07T09:32:19;112171.53;;;-144.33;73.21
19843;BME280;10082;51.038;6.992;2023-05-07T09:34:47;112171.53;;;-144.33;72.09
19843;BME280;10082;51.038;6.992;2023-05-07T09:37:19;112171.53;;;-144.33;71.58
19843;BME280;10082;51.038;6.992;2023-05-07T09:39:47;112171.53;;;-144.33;66.10
19843;BME280;10082;51.038;6.992;2023-05-07T09:42:23;112171.53;;;-144.33;66.63
19843;BME280;10082;51.038;6.992;2023-05-07T09:44:51;112171.53;;;-144.33;62.33
19843;BME280;10082;51.038;6.992;2023-05-07T09:47:24;112171.53;;;-144.33;59.87
19843;BME280;10082;51.038;6.992;2023-05-07T09:49:56;112171.53;;;-144.33;55.52
19843;BME280;10082;51.038;6.992;2023-05-07T09:52:26;112171.53;;;-144.33;56.31
19843;BME280;10082;51.038;6.992;2023-05-07T09:55:02;112171.53;;;-144.33;59.31
19843;BME280;10082;51.038;6.992;2023-05-07T09:57:32;112171.53;;;-144.33;58.42
19843;BME280;10082;51.038;6.992;2023-05-07T10:00:04;112171.53;;;-144.33;59.48
19843;BME280;10082;51.038;6.992;2023-05-07T10:02:46;112171.53;;;-144.33;56.16
19843;BME280;10082;51.038;6.992;2023-05-07T10:05:19;112171.53;;;-144.33;58.54
19843;BME280;10082;51.038;6.992;2023-05-07T10:07:48;112171.53;;;-144.33;57.13
19843;BME280;10082;51.038;6.992;2023-05-07T10:10:19;112171.53;;;-144.33;56.90
19843;BME280;10082;51.038;6.992;2023-05-07T10:12:47;112171.53;;;-144.33;49.46
19843;BME280;10082;51.038;6.992;2023-05-07T10:15:22;112171.53;;;-144.33;46.32
19843;BME280;10082;51.038;6.992;2023-05-07T10:17:53;112171.53;;;-144.33;42.65
19843;BME280;10082;51.038;6.992;2023-05-07T10:20:22;112171.53;;;-144.33;46.55
19843;BME280;10082;51.038;6.992;2023-05-07T10:22:52;112171.53;;;-144.33;48.40
19843;BME280;10082;51.038;6.992;2023-05-07T10:25:29;112171.53;;;-144.33;43.90
19843;BME280;10082;51.038;6.992;2023-05-07T10:28:03;112171.53;;;-144.33;45.42
19843;BME280;10082;51.038;6.992;2023-05-07T10:30:45;112171.53;;;-144.33;43.36
19843;BME280;10082;51.038;6.992;2023-05-07T10:33:19;112171.53;;;-144.33;42.53
19843;BME280;10082;51.038;6.992;2023-05-07T10:35:47;112171.53;;;-144.33;40.37
19843;BME280;10082;51.038;6.992;2023-05-07T10:38:17;112171.53;;;-144.33;41.32
19843;BME280;10082;51.038;6.992;2023-05-07T10:40:46;112171.53;;;-144.33;45.55
19843;BME280;10082;51.038;6.992;2023-05-07T10:43:15;112171.53;;;-144.33;41.98
19843;BME280;10082;51.038;6.992;2023-05-07T10:46:09;112171.53;;;-144.33;43.01
19843;BME280;10082;51.038;6.992;2023-05-07T10:49:08;112171.53;;;-144.33;41.30
19843;BME280;10082;51.038;6.992;2023-05-07T10:52:17;112171.53;;;-144.33;42.88
19843;BME280;10082;51.038;6.992;2023-05-07T10:55:23;112171.53;;;-144.33;41.83
19843;BME280;10082;51.038;6.992;2023-05-07T10:58:25;112171.53;;;-144.33;42.08
19843;BME280;10082;51.038;6.992;2023-05-07T11:01:00;112171.53;;;-144.33;38.88
19843;BME280;10082;51.038;6.992;2023-05-07T11:03:33;112171.53;;;-144.33;37.46
19843;BME280;10082;51.038;6.992;2023-05-07T11:06:10;112171.53;;;-144.33;38.00
19843;BME280;10082;51.038;6.992;2023-05-07T11:08:55;112171.53;;;-144.33;38.90
19843;BME280;10082;51.038;6.992;2023-05-07T11:11:48;112171.53;;;-144.33;43.15
19843;BME280;10082;51.038;6.992;2023-05-07T11:14:43;112171.53;;;-144.33;43.82
19843;BME280;10082;51.038;6.992;2023-05-07T11:17:18;112171.53;;;-144.33;44.25
19843;BME280;10082;51.038;6.992;2023-05-07T11:19:52;112171.53;;;-144.33;44.02
19843;BME280;10082;51.038;6.992;2023-05-07T11:22:44;112171.53;;;-144.33;44.17
19843;BME280;10082;51.038;6.992;2023-05-07T11:25:25;112171.53;;;-144.33;42.72
19843;BME280;10082;51.038;6.992;2023-05-07T11:28:10;112171.53;;;-144.33;43.99
19843;BME280;10082;51.038;6.992;2023-05-07T11:30:56;112171.53;;;-144.33;46.26
19843;BME280;10082;51.038;6.992;2023-05-07T11:33:30;112171.53;;;-144.33;44.79
19843;BME280;10082;51.038;6.992;2023-05-07T11:36:00;112171.53;;;-144.33;42.82
19843;BME280;10082;51.038;6.992;2023-05-07T11:38:35;112171.53;;;-144.33;40.37
19843;BME280;10082;51.038;6.992;2023-05-07T11:41:04;112171.53;;;-144.33;40.93
19843;BME280;10082;51.038;6.992;2023-05-07T11:43:33;112171.53;;;-144.33;42.44
19843;BME280;10082;51.038;6.992;2023-05-07T11:46:08;112171.53;;;-144.33;41.14
19843;BME280;10082;51.038;6.992;2023-05-07T11:48:35;112171.53;;;-144.33;40.20
19843;BME280;10082;51.038;6.992;2023-05-07T11:51:04;112171.53;;;-144.33;41.76
19843;BME280;10082;51.038;6.992;2023-05-07T11:53:39;112171.53;;;-144.33;40.61
19843;BME280;10082;51.038;6.992;2023-05-07T11:56:07;112171.53;;;-144.33;41.43
19843;BME280;10082;51.038;6.992;2023-05-07T11:58:36;112171.53;;;-144.33;48.81
19843;BME280;10082;51.038;6.992;2023-05-07T12:01:03;112171.53;;;-144.33;42.95
19843;BME280;10082;51.038;6.992;2023-05-07T12:03:31;112171.53;;;-144.33;40.95
19843;BME280;10082;51.038;6.992;2023-05-07T12:05:59;112171.53;;;-144.33;40.10
19843;BME280;10082;51.038;6.992;2023-05-07T12:08:26;112171.53;;;-144.33;38.61
19843;BME280;10082;51.038;6.992;2023-05-07T12:10:55;112171.53;;;-144.33;37.54
19843;BME280;10082;51.038;6.992;2023-05-07T12:13:23;112171.53;;;-144.33;38.10
19843;BME280;10082;51.038;6.992;2023-05-07T12:15:53;112171.53;;;-144.33;36.54
19843;BME280;10082;51.038;6.992;2023-05-07T12:18:21;112171.53;;;-144.33;34.51
19843;BME280;10082;51.038;6.992;2023-05-07T12:20:48;112171.53;;;-144.33;33.78
19843;BME280;10082;51.038;6.992;2023-05-07T12:23:16;112171.53;;;-144.33;35.58
19843;BME280;10082;51.038;6.992;2023-05-07T12:25:44;112171.53;;;-144.33;36.76
19843;BME280;10082;51.038;6.992;2023-05-07T12:28:13;112171.53;;;-144.33;38.08
19843;BME280;10082;51.038;6.992;2023-05-07T12:30:42;112171.53;;;-144.33;39.73
19843;BME280;10082;51.038;6.992;2023-05-07T12:33:11;112171.53;;;-144.33;39.37
19843;BME280;10082;51.038;6.992;2023-05-07T12:35:40;112171.53;;;-144.33;41.16
19843;BME280;10082;51.038;6.992;2023-05-07T12:38:17;112171.53;;;-144.33;42.17
19843;BME280;10082;51.038;6.992;2023-05-07T12:40:45;112171.53;;;-144.33;44.20
19843;BME280;10082;51.038;6.992;2023-05-07T12:43:16;112171.53;;;-144.33;43.72