sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2260;DHT22;333;48.800;9.530;2024-02-23T00:02:17;6.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:04:44;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:07:13;6.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:09:40;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:12:07;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:14:35;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:17:02;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:19:30;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:21:57;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:24:26;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:26:53;6.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:29:21;6.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:31:48;6.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:34:15;6.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:36:43;6.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:39:10;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:41:39;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:44:06;6.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:46:34;6.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:49:01;6.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:51:28;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:53:55;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:56:22;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T00:58:51;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:01:18;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:03:45;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:06:12;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:08:40;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:11:07;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:13:34;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:16:05;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:18:33;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:21:13;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:23:40;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:26:07;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:28:34;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:31:03;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:33:33;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:36:01;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:38:28;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:40:58;6.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:43:25;6.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:45:52;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:48:21;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:50:49;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:53:16;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:55:45;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T01:58:12;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:00:39;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:03:06;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:05:37;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:08:05;6.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:10:32;6.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:13:02;6.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:15:30;6.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:17:57;6.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:20:25;6.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:22:54;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:25:21;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:27:48;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:30:15;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:32:42;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:35:11;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:37:38;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:40:08;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:42:36;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:45:04;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:47:31;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:49:58;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:52:25;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:54:54;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:57:23;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T02:59:50;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:02:17;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:04:47;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:07:14;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:09:42;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:12:09;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:14:38;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:17:06;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:19:35;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:22:02;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:24:30;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:26:57;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:29:24;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:31:56;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:34:23;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:36:50;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:39:18;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:41:45;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:44:12;5.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:46:39;5.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:49:09;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:51:37;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:54:05;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:56:38;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T03:59:06;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:01:36;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:04:04;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:06:33;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:09:00;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:11:27;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:13:54;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:16:23;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:18:50;5.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:21:17;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:23:46;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:26:13;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:28:41;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:31:08;5.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:33:36;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:36:04;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:38:31;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:41:03;5.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:43:30;5.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:45:58;5.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:48:25;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:50:52;5.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:53:19;5.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:55:46;5.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T04:58:15;5.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:00:42;5.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:03:09;5.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:05:36;5.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:08:04;5.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:10:31;5.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:12:58;5.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:15:26;5.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:17:53;5.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:20:20;5.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:22:48;5.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:25:15;5.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:27:42;5.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:30:11;5.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:32:39;5.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:35:06;5.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:37:34;5.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:40:03;5.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:42:33;5.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:45:00;5.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:47:27;4.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:49:55;4.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:52:23;4.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:54:50;4.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:57:17;4.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T05:59:44;4.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:02:12;4.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:04:40;4.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:07:09;4.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:09:36;4.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:12:05;4.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:14:32;4.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:16:59;4.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:19:26;4.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:21:54;4.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:24:22;4.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:26:49;4.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:29:17;4.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:31:44;4.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:34:14;4.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:36:41;4.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:39:08;4.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:41:37;4.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:44:05;4.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:46:32;4.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:48:59;4.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:51:26;4.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:53:54;4.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:56:22;4.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T06:58:56;4.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:01:24;4.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:03:51;4.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:06:18;4.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:08:45;4.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:11:12;4.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:13:42;4.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:16:11;4.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:18:40;4.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:21:07;4.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:23:34;4.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:26:01;4.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:28:28;4.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:30:56;4.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:33:24;5.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:35:51;5.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:38:18;4.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:40:45;4.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:43:12;4.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:45:40;5.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:48:08;5.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:50:36;5.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:53:04;5.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:55:31;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T07:57:58;5.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:00:28;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:02:55;6.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:05:24;6.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:07:52;6.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:10:19;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:12:47;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:15:14;6.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:17:41;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:20:09;6.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:22:36;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:25:05;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:27:33;6.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:30:00;6.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:32:27;6.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:34:55;6.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:37:25;6.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:39:52;6.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:42:20;6.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:44:48;6.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:47:15;6.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:49:42;6.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:52:09;6.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:54:36;6.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:57:05;6.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T08:59:33;7.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:02:00;7.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:04:28;7.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:06:55;7.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:09:22;7.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:11:50;7.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:14:17;7.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:16:46;7.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:19:16;7.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:21:44;7.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:24:11;7.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:26:38;7.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:29:05;7.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:31:32;7.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:34:01;7.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:36:28;7.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:38:56;7.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:41:23;7.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:43:50;7.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:46:18;7.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:48:47;7.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:51:17;7.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:53:44;7.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:56:12;7.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T09:58:43;8.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:01:11;8.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:03:39;8.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:06:06;8.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:08:34;8.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:11:01;8.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:13:30;8.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:15:57;8.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:18:24;8.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:20:52;8.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:23:19;8.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:25:47;8.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:28:15;8.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:30:42;8.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:33:10;8.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:35:45;8.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:38:21;8.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:40:55;8.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:43:28;8.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:45:57;8.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:48:29;8.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:50:57;8.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:53:24;8.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:55:56;8.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T10:58:24;8.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:00:51;8.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:03:19;8.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:05:47;8.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:08:17;8.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:10:49;8.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:13:18;8.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:15:45;8.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:18:21;8.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:20:54;8.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:23:21;8.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:26:07;8.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:28:43;8.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:31:14;8.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:33:48;8.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:36:22;8.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:38:52;8.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:41:20;8.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:43:49;8.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:46:17;9.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:48:44;9.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:51:12;9.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:53:40;8.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:56:07;9.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T11:58:35;8.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:01:04;9.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:03:33;9.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:06:01;9.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:08:30;9.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:11:04;9.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:13:33;9.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:16:02;9.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:18:29;9.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:21:00;9.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:23:39;9.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:26:06;9.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:28:34;9.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:31:03;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:33:32;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:36:00;9.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:38:28;9.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:40:55;9.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:43:23;9.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:45:50;9.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:48:19;9.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:50:47;9.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:53:30;9.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:55:59;9.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T12:58:26;9.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:00:53;9.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:03:23;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:05:50;10.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:08:17;10.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:10:44;10.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:13:12;10.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:15:41;10.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:18:08;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:20:36;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:23:04;9.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:25:33;9.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:28:00;9.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:30:27;10.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:32:54;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:35:21;10.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:37:50;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:40:17;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:42:44;10.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:45:15;10.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:47:43;10.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:50:11;9.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:52:39;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:55:08;10.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T13:57:36;10.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:00:04;10.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:02:38;10.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:05:07;10.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:07:34;10.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:10:01;10.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:12:30;10.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:14:57;10.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:17:24;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:19:51;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:22:18;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:24:45;9.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:27:13;9.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:29:41;9.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:32:15;9.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:34:42;9.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:37:09;9.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:39:36;9.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:42:04;9.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:44:31;9.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:47:00;9.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:49:27;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:51:54;10.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:54:21;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:56:48;9.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T14:59:15;9.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:01:42;9.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:04:11;10.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:06:38;10.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:09:05;10.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:11:32;11.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:14:00;11.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:16:27;11.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:18:56;11.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:21:25;11.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:23:52;11.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:26:19;11.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:28:46;11.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:31:13;11.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:33:40;10.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:36:07;10.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:38:36;10.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:41:03;10.40;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:43:30;10.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:45:57;10.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:48:25;10.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:50:53;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:53:20;9.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:55:49;9.80;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T15:58:16;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T16:00:45;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T16:03:13;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T16:05:42;10.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T16:08:09;9.90;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T16:10:36;9.70;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T16:13:05;9.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T16:15:32;9.60;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T16:17:59;9.50;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T16:20:26;9.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T16:22:53;9.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T16:25:20;9.30;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T16:27:47;9.20;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T16:30:16;9.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T16:32:43;9.00;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T16:35:13;9.10;99.60
2260;DHT22;333;48.800;9.530;2024-02-23T16:37:43;8.80;99.60