sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21185;BME280;18176;49.502;11.754;2023-02-28T00:00:02;97837.44;;;-2.87;84.70
21185;BME280;18176;49.502;11.754;2023-02-28T00:04:10;97831.41;;;-2.87;84.88
21185;BME280;18176;49.502;11.754;2023-02-28T00:08:11;97833.56;;;-2.92;84.68
21185;BME280;18176;49.502;11.754;2023-02-28T00:12:12;97832.25;;;-2.87;85.08
21185;BME280;18176;49.502;11.754;2023-02-28T00:16:15;97824.38;;;-2.96;84.90
21185;BME280;18176;49.502;11.754;2023-02-28T00:20:19;97819.66;;;-2.91;85.22
21185;BME280;18176;49.502;11.754;2023-02-28T00:24:20;97818.38;;;-2.97;85.08
21185;BME280;18176;49.502;11.754;2023-02-28T00:28:21;97816.38;;;-2.93;85.03
21185;BME280;18176;49.502;11.754;2023-02-28T00:32:22;97806.66;;;-3.12;84.47
21185;BME280;18176;49.502;11.754;2023-02-28T00:36:25;97800.00;;;-3.25;85.37
21185;BME280;18176;49.502;11.754;2023-02-28T00:40:26;97819.75;;;-3.13;86.02
21185;BME280;18176;49.502;11.754;2023-02-28T00:44:26;97823.28;;;-3.14;86.33
21185;BME280;18176;49.502;11.754;2023-02-28T00:48:27;97810.09;;;-3.11;85.81
21185;BME280;18176;49.502;11.754;2023-02-28T00:52:31;97800.09;;;-3.16;86.04
21185;BME280;18176;49.502;11.754;2023-02-28T00:56:31;97806.25;;;-2.96;86.72
21185;BME280;18176;49.502;11.754;2023-02-28T01:00:33;97794.16;;;-3.07;85.83
21185;BME280;18176;49.502;11.754;2023-02-28T01:04:34;97797.38;;;-3.14;86.70
21185;BME280;18176;49.502;11.754;2023-02-28T01:08:37;97801.13;;;-3.07;86.72
21185;BME280;18176;49.502;11.754;2023-02-28T01:12:38;97801.34;;;-3.10;86.75
21185;BME280;18176;49.502;11.754;2023-02-28T01:16:39;97796.53;;;-3.15;87.26
21185;BME280;18176;49.502;11.754;2023-02-28T01:20:40;97801.06;;;-2.96;86.84
21185;BME280;18176;49.502;11.754;2023-02-28T01:24:43;97802.94;;;-2.98;86.57
21185;BME280;18176;49.502;11.754;2023-02-28T01:28:45;97794.63;;;-3.13;86.75
21185;BME280;18176;49.502;11.754;2023-02-28T01:32:45;97786.75;;;-3.11;87.37
21185;BME280;18176;49.502;11.754;2023-02-28T01:36:48;97791.69;;;-3.08;86.86
21185;BME280;18176;49.502;11.754;2023-02-28T01:40:51;97790.09;;;-3.31;85.88
21185;BME280;18176;49.502;11.754;2023-02-28T01:45:01;97782.88;;;-3.48;86.61
21185;BME280;18176;49.502;11.754;2023-02-28T01:49:08;97789.47;;;-3.44;87.43
21185;BME280;18176;49.502;11.754;2023-02-28T01:53:17;97779.59;;;-3.50;87.40
21185;BME280;18176;49.502;11.754;2023-02-28T01:57:25;97783.81;;;-3.49;87.96
21185;BME280;18176;49.502;11.754;2023-02-28T02:01:35;97785.22;;;-3.45;88.22
21185;BME280;18176;49.502;11.754;2023-02-28T02:05:38;97777.69;;;-3.48;87.83
21185;BME280;18176;49.502;11.754;2023-02-28T02:09:39;97771.50;;;-3.68;88.13
21185;BME280;18176;49.502;11.754;2023-02-28T02:14:09;97776.47;;;-3.76;87.89
21185;BME280;18176;49.502;11.754;2023-02-28T02:18:27;97775.88;;;-3.69;88.81
21185;BME280;18176;49.502;11.754;2023-02-28T02:27:28;97775.94;;;-3.48;88.35
21185;BME280;18176;49.502;11.754;2023-02-28T02:31:54;97763.56;;;-3.44;88.29
21185;BME280;18176;49.502;11.754;2023-02-28T02:36:08;97767.06;;;-3.34;88.77
21185;BME280;18176;49.502;11.754;2023-02-28T02:40:18;97763.13;;;-3.29;88.15
21185;BME280;18176;49.502;11.754;2023-02-28T02:44:24;97765.66;;;-3.38;87.66
21185;BME280;18176;49.502;11.754;2023-02-28T02:48:31;97768.06;;;-3.58;87.91
21185;BME280;18176;49.502;11.754;2023-02-28T02:52:43;97767.00;;;-3.55;88.78
21185;BME280;18176;49.502;11.754;2023-02-28T02:56:48;97768.06;;;-3.58;88.77
21185;BME280;18176;49.502;11.754;2023-02-28T03:00:55;97777.69;;;-3.48;88.77
21185;BME280;18176;49.502;11.754;2023-02-28T03:05:01;97779.31;;;-3.47;88.15
21185;BME280;18176;49.502;11.754;2023-02-28T03:09:06;97769.69;;;-3.57;89.16
21185;BME280;18176;49.502;11.754;2023-02-28T03:18:04;97769.38;;;-3.63;88.58
21185;BME280;18176;49.502;11.754;2023-02-28T03:22:24;97765.06;;;-3.74;89.14
21185;BME280;18176;49.502;11.754;2023-02-28T03:26:39;97758.69;;;-3.70;89.18
21185;BME280;18176;49.502;11.754;2023-02-28T03:30:49;97772.31;;;-3.68;89.45
21185;BME280;18176;49.502;11.754;2023-02-28T03:35:00;97762.66;;;-3.66;89.33
21185;BME280;18176;49.502;11.754;2023-02-28T03:39:07;97766.91;;;-3.65;88.91
21185;BME280;18176;49.502;11.754;2023-02-28T03:43:18;97767.88;;;-3.77;88.21
21185;BME280;18176;49.502;11.754;2023-02-28T03:47:28;97763.91;;;-3.92;88.76
21185;BME280;18176;49.502;11.754;2023-02-28T03:51:32;97777.22;;;-3.96;88.55
21185;BME280;18176;49.502;11.754;2023-02-28T03:55:38;97776.13;;;-4.05;88.09
21185;BME280;18176;49.502;11.754;2023-02-28T03:59:47;97777.56;;;-4.12;88.82
21185;BME280;18176;49.502;11.754;2023-02-28T04:03:49;97770.72;;;-3.91;90.22
21185;BME280;18176;49.502;11.754;2023-02-28T04:07:50;97769.53;;;-3.76;90.58
21185;BME280;18176;49.502;11.754;2023-02-28T04:11:52;97772.91;;;-3.64;89.45
21185;BME280;18176;49.502;11.754;2023-02-28T04:15:56;97785.28;;;-3.79;88.67
21185;BME280;18176;49.502;11.754;2023-02-28T04:19:56;97673.31;;;-4.68;88.49
21185;BME280;18176;49.502;11.754;2023-02-28T04:23:57;97791.09;;;-4.19;89.09
21185;BME280;18176;49.502;11.754;2023-02-28T04:27:58;97789.31;;;-4.30;89.11
21185;BME280;18176;49.502;11.754;2023-02-28T04:32:02;97788.25;;;-4.28;90.81
21185;BME280;18176;49.502;11.754;2023-02-28T04:36:06;97780.16;;;-4.45;90.74
21185;BME280;18176;49.502;11.754;2023-02-28T04:40:10;97781.78;;;-4.44;90.17
21185;BME280;18176;49.502;11.754;2023-02-28T04:44:11;97782.38;;;-4.41;91.08
21185;BME280;18176;49.502;11.754;2023-02-28T04:48:14;97780.16;;;-4.23;92.14
21185;BME280;18176;49.502;11.754;2023-02-28T04:52:18;97774.47;;;-3.84;92.50
21185;BME280;18176;49.502;11.754;2023-02-28T04:56:19;97773.97;;;-3.67;92.27
21185;BME280;18176;49.502;11.754;2023-02-28T05:00:20;97771.59;;;-3.59;91.60
21185;BME280;18176;49.502;11.754;2023-02-28T05:04:24;97772.75;;;-3.51;90.66
21185;BME280;18176;49.502;11.754;2023-02-28T05:08:25;97778.19;;;-3.66;89.81
21185;BME280;18176;49.502;11.754;2023-02-28T05:12:27;97780.00;;;-3.88;90.95
21185;BME280;18176;49.502;11.754;2023-02-28T05:16:28;97768.47;;;-3.84;91.26
21185;BME280;18176;49.502;11.754;2023-02-28T05:20:32;97773.53;;;-3.83;91.06
21185;BME280;18176;49.502;11.754;2023-02-28T05:24:33;97770.53;;;-4.10;90.68
21185;BME280;18176;49.502;11.754;2023-02-28T05:28:34;97779.31;;;-4.23;90.86
21185;BME280;18176;49.502;11.754;2023-02-28T05:32:34;97774.41;;;-4.38;90.81
21185;BME280;18176;49.502;11.754;2023-02-28T05:36:39;97783.78;;;-4.37;90.65
21185;BME280;18176;49.502;11.754;2023-02-28T05:40:39;97778.03;;;-4.40;91.07
21185;BME280;18176;49.502;11.754;2023-02-28T05:44:40;97790.97;;;-4.29;90.54
21185;BME280;18176;49.502;11.754;2023-02-28T05:48:42;97786.84;;;-4.32;92.07
21185;BME280;18176;49.502;11.754;2023-02-28T05:52:49;97791.44;;;-4.35;91.66
21185;BME280;18176;49.502;11.754;2023-02-28T05:56:51;97792.25;;;-4.35;92.26
21185;BME280;18176;49.502;11.754;2023-02-28T06:00:52;97809.22;;;-4.31;92.43
21185;BME280;18176;49.502;11.754;2023-02-28T06:04:52;97797.06;;;-4.41;91.85
21185;BME280;18176;49.502;11.754;2023-02-28T06:08:57;97805.31;;;-4.36;93.77
21185;BME280;18176;49.502;11.754;2023-02-28T06:13:00;97819.44;;;-4.18;93.45
21185;BME280;18176;49.502;11.754;2023-02-28T06:17:01;97821.31;;;-4.20;92.10
21185;BME280;18176;49.502;11.754;2023-02-28T06:21:02;97813.31;;;-4.28;92.41
21185;BME280;18176;49.502;11.754;2023-02-28T06:25:06;97824.16;;;-4.01;94.44
21185;BME280;18176;49.502;11.754;2023-02-28T06:29:07;97822.34;;;-3.56;96.13
21185;BME280;18176;49.502;11.754;2023-02-28T06:33:08;97821.22;;;-3.31;94.07
21185;BME280;18176;49.502;11.754;2023-02-28T06:37:09;97794.19;;;-3.49;92.21
21185;BME280;18176;49.502;11.754;2023-02-28T06:41:13;97819.38;;;-3.51;91.27
21185;BME280;18176;49.502;11.754;2023-02-28T06:45:13;97827.66;;;-3.58;91.20
21185;BME280;18176;49.502;11.754;2023-02-28T06:49:14;97832.69;;;-3.56;91.57
21185;BME280;18176;49.502;11.754;2023-02-28T06:53:15;97841.41;;;-3.46;92.16
21185;BME280;18176;49.502;11.754;2023-02-28T06:57:18;97844.75;;;-3.23;91.60
21185;BME280;18176;49.502;11.754;2023-02-28T07:01:20;97842.53;;;-2.96;91.26
21185;BME280;18176;49.502;11.754;2023-02-28T07:05:21;97840.34;;;-2.80;89.83
21185;BME280;18176;49.502;11.754;2023-02-28T07:09:22;97837.84;;;-2.29;90.38
21185;BME280;18176;49.502;11.754;2023-02-28T07:13:30;97842.75;;;-1.66;87.32
21185;BME280;18176;49.502;11.754;2023-02-28T07:17:31;97843.72;;;-1.27;81.57
21185;BME280;18176;49.502;11.754;2023-02-28T07:21:33;97833.22;;;-0.97;79.82
21185;BME280;18176;49.502;11.754;2023-02-28T07:25:33;97838.28;;;-0.86;77.42
21185;BME280;18176;49.502;11.754;2023-02-28T07:29:36;97830.59;;;-0.58;76.68
21185;BME280;18176;49.502;11.754;2023-02-28T07:33:37;97838.75;;;-0.25;75.35
21185;BME280;18176;49.502;11.754;2023-02-28T07:37:38;97844.97;;;0.11;73.79
21185;BME280;18176;49.502;11.754;2023-02-28T07:41:39;97837.56;;;0.16;71.42
21185;BME280;18176;49.502;11.754;2023-02-28T07:45:43;97832.06;;;0.46;70.15
21185;BME280;18176;49.502;11.754;2023-02-28T07:49:46;97847.13;;;0.80;69.94
21185;BME280;18176;49.502;11.754;2023-02-28T07:53:46;97841.78;;;0.99;68.96
21185;BME280;18176;49.502;11.754;2023-02-28T07:57:47;97842.69;;;1.25;67.00
21185;BME280;18176;49.502;11.754;2023-02-28T08:01:51;97844.41;;;1.34;66.29
21185;BME280;18176;49.502;11.754;2023-02-28T08:05:51;97839.88;;;1.62;65.74
21185;BME280;18176;49.502;11.754;2023-02-28T08:09:52;97833.94;;;1.95;63.25
21185;BME280;18176;49.502;11.754;2023-02-28T08:13:55;97834.09;;;1.93;62.21
21185;BME280;18176;49.502;11.754;2023-02-28T08:17:58;97840.84;;;2.04;60.00
21185;BME280;18176;49.502;11.754;2023-02-28T08:21:59;97839.88;;;1.79;60.60
21185;BME280;18176;49.502;11.754;2023-02-28T08:26:02;97812.75;;;1.80;59.90
21185;BME280;18176;49.502;11.754;2023-02-28T08:30:04;97841.56;;;2.14;59.72
21185;BME280;18176;49.502;11.754;2023-02-28T08:34:10;97827.09;;;2.28;58.01
21185;BME280;18176;49.502;11.754;2023-02-28T08:38:11;97836.25;;;2.32;56.26
21185;BME280;18176;49.502;11.754;2023-02-28T08:42:11;97836.28;;;2.40;55.99
21185;BME280;18176;49.502;11.754;2023-02-28T08:46:13;97822.50;;;2.63;54.69
21185;BME280;18176;49.502;11.754;2023-02-28T08:50:17;97832.19;;;2.79;53.46
21185;BME280;18176;49.502;11.754;2023-02-28T08:54:17;97840.38;;;2.84;53.37
21185;BME280;18176;49.502;11.754;2023-02-28T08:58:18;97841.03;;;2.86;53.37
21185;BME280;18176;49.502;11.754;2023-02-28T09:02:18;97839.38;;;2.77;53.15
21185;BME280;18176;49.502;11.754;2023-02-28T09:06:25;97836.34;;;2.56;53.55
21185;BME280;18176;49.502;11.754;2023-02-28T09:10:26;97830.03;;;2.33;54.29
21185;BME280;18176;49.502;11.754;2023-02-28T09:14:28;97835.97;;;2.43;54.43
21185;BME280;18176;49.502;11.754;2023-02-28T09:18:29;97846.34;;;2.19;54.58
21185;BME280;18176;49.502;11.754;2023-02-28T09:22:33;97842.28;;;1.98;55.18
21185;BME280;18176;49.502;11.754;2023-02-28T09:26:33;97838.16;;;2.22;54.70
21185;BME280;18176;49.502;11.754;2023-02-28T09:30:47;97847.66;;;1.97;55.38
21185;BME280;18176;49.502;11.754;2023-02-28T09:34:48;97839.44;;;2.51;54.52
21185;BME280;18176;49.502;11.754;2023-02-28T09:38:54;97820.19;;;3.10;52.50
21185;BME280;18176;49.502;11.754;2023-02-28T09:42:57;97836.38;;;3.14;52.17
21185;BME280;18176;49.502;11.754;2023-02-28T09:47:11;97819.50;;;3.00;52.39
21185;BME280;18176;49.502;11.754;2023-02-28T09:51:36;97832.81;;;3.63;51.04
21185;BME280;18176;49.502;11.754;2023-02-28T09:55:49;97842.63;;;3.69;51.08
21185;BME280;18176;49.502;11.754;2023-02-28T10:00:05;97832.59;;;4.13;50.11
21185;BME280;18176;49.502;11.754;2023-02-28T10:04:25;97833.69;;;4.73;49.17
21185;BME280;18176;49.502;11.754;2023-02-28T10:08:35;97836.88;;;5.00;47.37
21185;BME280;18176;49.502;11.754;2023-02-28T10:12:45;97845.03;;;5.05;46.83
21185;BME280;18176;49.502;11.754;2023-02-28T10:16:52;97840.16;;;5.47;46.71
21185;BME280;18176;49.502;11.754;2023-02-28T10:20:56;97832.16;;;5.86;45.73
21185;BME280;18176;49.502;11.754;2023-02-28T10:24:59;97832.34;;;5.76;45.35
21185;BME280;18176;49.502;11.754;2023-02-28T10:29:08;97831.63;;;5.90;46.15
21185;BME280;18176;49.502;11.754;2023-02-28T10:33:21;97823.56;;;6.06;44.24
21185;BME280;18176;49.502;11.754;2023-02-28T10:37:22;97837.47;;;6.29;44.82
21185;BME280;18176;49.502;11.754;2023-02-28T10:41:31;97835.78;;;7.79;42.25
21185;BME280;18176;49.502;11.754;2023-02-28T10:45:36;97828.06;;;7.36;40.68
21185;BME280;18176;49.502;11.754;2023-02-28T10:49:38;97828.13;;;7.85;40.31
21185;BME280;18176;49.502;11.754;2023-02-28T10:53:50;97819.47;;;8.25;39.99
21185;BME280;18176;49.502;11.754;2023-02-28T10:58:00;97825.66;;;8.73;38.17
21185;BME280;18176;49.502;11.754;2023-02-28T11:02:30;97827.00;;;8.96;38.70
21185;BME280;18176;49.502;11.754;2023-02-28T11:06:36;97826.13;;;9.37;37.52
21185;BME280;18176;49.502;11.754;2023-02-28T11:10:37;97825.56;;;9.00;38.24
21185;BME280;18176;49.502;11.754;2023-02-28T11:14:50;97831.47;;;9.89;37.30
21185;BME280;18176;49.502;11.754;2023-02-28T11:18:57;97831.88;;;10.32;35.86
21185;BME280;18176;49.502;11.754;2023-02-28T11:23:03;97826.56;;;9.73;37.13
21185;BME280;18176;49.502;11.754;2023-02-28T11:32:01;97832.47;;;9.88;37.35
21185;BME280;18176;49.502;11.754;2023-02-28T11:36:13;97828.59;;;9.71;37.18
21185;BME280;18176;49.502;11.754;2023-02-28T11:40:23;97833.09;;;9.97;36.70
21185;BME280;18176;49.502;11.754;2023-02-28T11:44:40;97816.63;;;9.01;37.69
21185;BME280;18176;49.502;11.754;2023-02-28T11:49:00;97822.09;;;8.93;38.63
21185;BME280;18176;49.502;11.754;2023-02-28T11:53:22;97824.91;;;9.65;37.95
21185;BME280;18176;49.502;11.754;2023-02-28T11:57:57;97820.34;;;9.07;37.98
21185;BME280;18176;49.502;11.754;2023-02-28T12:02:28;97822.47;;;8.84;38.57
21185;BME280;18176;49.502;11.754;2023-02-28T12:06:38;97819.25;;;9.75;38.17
21185;BME280;18176;49.502;11.754;2023-02-28T12:10:59;97814.97;;;10.26;35.91
21185;BME280;18176;49.502;11.754;2023-02-28T12:15:32;97811.50;;;10.32;35.87
21185;BME280;18176;49.502;11.754;2023-02-28T12:19:48;97806.84;;;11.67;34.50
21185;BME280;18176;49.502;11.754;2023-02-28T12:24:32;97812.19;;;10.79;35.23
21185;BME280;18176;49.502;11.754;2023-02-28T12:28:48;97810.16;;;11.56;34.61
21185;BME280;18176;49.502;11.754;2023-02-28T12:33:01;97810.94;;;12.19;34.10
21185;BME280;18176;49.502;11.754;2023-02-28T12:37:07;97817.38;;;11.80;34.28
21185;BME280;18176;49.502;11.754;2023-02-28T12:41:20;97799.06;;;12.94;33.11
21185;BME280;18176;49.502;11.754;2023-02-28T12:45:43;97797.72;;;11.19;34.78
21185;BME280;18176;49.502;11.754;2023-02-28T12:49:52;97780.28;;;11.05;34.79
21185;BME280;18176;49.502;11.754;2023-02-28T12:54:07;97794.31;;;10.68;36.37
21185;BME280;18176;49.502;11.754;2023-02-28T12:58:20;97792.09;;;11.40;34.75
21185;BME280;18176;49.502;11.754;2023-02-28T13:08:04;97773.50;;;11.09;34.77
21185;BME280;18176;49.502;11.754;2023-02-28T13:12:16;97779.13;;;12.31;33.12
21185;BME280;18176;49.502;11.754;2023-02-28T13:16:17;97780.91;;;13.09;32.56
21185;BME280;18176;49.502;11.754;2023-02-28T13:20:21;97771.28;;;13.91;31.07
21185;BME280;18176;49.502;11.754;2023-02-28T13:24:48;97777.13;;;14.46;30.51
21185;BME280;18176;49.502;11.754;2023-02-28T13:29:02;97775.59;;;13.92;31.24
21185;BME280;18176;49.502;11.754;2023-02-28T13:33:25;97784.91;;;12.46;32.94
21185;BME280;18176;49.502;11.754;2023-02-28T13:37:42;97778.47;;;12.35;33.33
21185;BME280;18176;49.502;11.754;2023-02-28T13:41:50;97779.41;;;12.23;33.45
21185;BME280;18176;49.502;11.754;2023-02-28T13:46:12;97767.53;;;12.43;33.27
21185;BME280;18176;49.502;11.754;2023-02-28T13:50:22;97769.31;;;10.95;34.83
21185;BME280;18176;49.502;11.754;2023-02-28T13:54:43;97795.63;;;11.34;34.84
21185;BME280;18176;49.502;11.754;2023-02-28T13:58:59;97781.22;;;11.17;35.22
21185;BME280;18176;49.502;11.754;2023-02-28T14:03:27;97776.66;;;10.93;35.46
21185;BME280;18176;49.502;11.754;2023-02-28T14:07:45;97767.44;;;11.02;35.25
21185;BME280;18176;49.502;11.754;2023-02-28T14:11:53;97773.81;;;10.04;36.92
21185;BME280;18176;49.502;11.754;2023-02-28T14:16:04;97765.63;;;10.96;35.91
21185;BME280;18176;49.502;11.754;2023-02-28T14:20:15;97775.81;;;11.68;34.40
21185;BME280;18176;49.502;11.754;2023-02-28T14:24:59;97776.69;;;11.55;34.87
21185;BME280;18176;49.502;11.754;2023-02-28T14:30:11;97775.91;;;12.29;33.88
21185;BME280;18176;49.502;11.754;2023-02-28T14:34:45;97770.09;;;12.14;33.85
21185;BME280;18176;49.502;11.754;2023-02-28T14:38:55;97767.44;;;11.64;34.29
21185;BME280;18176;49.502;11.754;2023-02-28T14:43:00;97759.94;;;11.23;34.79
21185;BME280;18176;49.502;11.754;2023-02-28T14:47:03;97763.84;;;9.54;37.39
21185;BME280;18176;49.502;11.754;2023-02-28T14:51:09;97764.63;;;10.39;36.64
21185;BME280;18176;49.502;11.754;2023-02-28T14:55:18;97768.63;;;10.55;36.60
21185;BME280;18176;49.502;11.754;2023-02-28T14:59:28;97764.22;;;10.36;36.29
21185;BME280;18176;49.502;11.754;2023-02-28T15:03:35;97750.34;;;9.09;38.20
21185;BME280;18176;49.502;11.754;2023-02-28T15:07:39;97757.34;;;9.63;38.16
21185;BME280;18176;49.502;11.754;2023-02-28T15:11:41;97761.00;;;10.14;37.12
21185;BME280;18176;49.502;11.754;2023-02-28T15:15:52;97765.06;;;9.97;37.48
21185;BME280;18176;49.502;11.754;2023-02-28T15:20:00;97774.03;;;8.70;39.65
21185;BME280;18176;49.502;11.754;2023-02-28T15:24:16;97767.28;;;8.61;40.01
21185;BME280;18176;49.502;11.754;2023-02-28T15:28:23;97777.44;;;7.96;40.59
21185;BME280;18176;49.502;11.754;2023-02-28T15:32:28;97779.50;;;8.00;40.92
21185;BME280;18176;49.502;11.754;2023-02-28T15:36:33;97774.28;;;8.07;41.08
21185;BME280;18176;49.502;11.754;2023-02-28T15:40:43;97776.50;;;8.03;41.05
21185;BME280;18176;49.502;11.754;2023-02-28T15:44:51;97778.34;;;7.54;41.81
21185;BME280;18176;49.502;11.754;2023-02-28T15:48:55;97765.06;;;7.68;41.35
21185;BME280;18176;49.502;11.754;2023-02-28T15:52:56;97775.63;;;7.68;42.04
21185;BME280;18176;49.502;11.754;2023-02-28T15:57:05;97777.50;;;7.32;42.19
21185;BME280;18176;49.502;11.754;2023-02-28T16:01:18;97765.47;;;7.23;42.15
21185;BME280;18176;49.502;11.754;2023-02-28T16:05:23;97776.56;;;7.19;42.68
21185;BME280;18176;49.502;11.754;2023-02-28T16:09:29;97778.50;;;6.89;42.97
21185;BME280;18176;49.502;11.754;2023-02-28T16:13:34;97778.91;;;6.71;43.49
21185;BME280;18176;49.502;11.754;2023-02-28T16:17:38;97771.84;;;6.43;44.03
21185;BME280;18176;49.502;11.754;2023-02-28T16:21:39;97777.47;;;6.10;44.97
21185;BME280;18176;49.502;11.754;2023-02-28T16:25:44;97781.88;;;5.81;45.54
21185;BME280;18176;49.502;11.754;2023-02-28T16:29:48;97772.13;;;5.52;46.28
21185;BME280;18176;49.502;11.754;2023-02-28T16:33:48;97787.22;;;5.05;47.37
21185;BME280;18176;49.502;11.754;2023-02-28T16:37:51;97792.69;;;4.72;47.79
21185;BME280;18176;49.502;11.754;2023-02-28T16:41:53;97800.38;;;4.43;49.20
21185;BME280;18176;49.502;11.754;2023-02-28T16:45:58;97802.81;;;3.98;50.75
21185;BME280;18176;49.502;11.754;2023-02-28T16:49:58;97813.00;;;3.77;51.50
21185;BME280;18176;49.502;11.754;2023-02-28T16:53:59;97817.44;;;3.52;52.24
21185;BME280;18176;49.502;11.754;2023-02-28T16:58:01;97810.88;;;3.24;53.22
21185;BME280;18176;49.502;11.754;2023-02-28T17:02:11;97821.78;;;3.03;54.12
21185;BME280;18176;49.502;11.754;2023-02-28T17:06:20;97826.38;;;3.01;54.21
21185;BME280;18176;49.502;11.754;2023-02-28T17:10:24;97832.19;;;2.79;55.02
21185;BME280;18176;49.502;11.754;2023-02-28T17:14:25;97834.44;;;2.66;55.80
21185;BME280;18176;49.502;11.754;2023-02-28T17:18:28;97838.97;;;2.56;56.28
21185;BME280;18176;49.502;11.754;2023-02-28T17:22:31;97847.22;;;2.35;57.17
21185;BME280;18176;49.502;11.754;2023-02-28T17:26:31;97848.03;;;2.28;57.56
21185;BME280;18176;49.502;11.754;2023-02-28T17:30:34;97853.56;;;2.25;57.74
21185;BME280;18176;49.502;11.754;2023-02-28T17:34:37;97851.13;;;2.05;58.37
21185;BME280;18176;49.502;11.754;2023-02-28T17:38:38;97853.81;;;1.88;59.15
21185;BME280;18176;49.502;11.754;2023-02-28T17:42:38;97861.13;;;1.84;59.74
21185;BME280;18176;49.502;11.754;2023-02-28T17:46:39;97863.63;;;1.68;60.25
21185;BME280;18176;49.502;11.754;2023-02-28T17:50:43;97861.78;;;1.43;61.49
21185;BME280;18176;49.502;11.754;2023-02-28T17:54:44;97875.94;;;1.23;63.36
21185;BME280;18176;49.502;11.754;2023-02-28T17:58:44;97871.63;;;1.14;63.15
21185;BME280;18176;49.502;11.754;2023-02-28T18:02:45;97868.06;;;1.15;63.16
21185;BME280;18176;49.502;11.754;2023-02-28T18:06:49;97876.06;;;1.04;63.20
21185;BME280;18176;49.502;11.754;2023-02-28T18:10:49;97881.00;;;0.89;64.45
21185;BME280;18176;49.502;11.754;2023-02-28T18:14:50;97877.09;;;0.76;65.62
21185;BME280;18176;49.502;11.754;2023-02-28T18:18:51;97873.53;;;0.67;65.54
21185;BME280;18176;49.502;11.754;2023-02-28T18:22:55;97873.06;;;0.54;66.43
21185;BME280;18176;49.502;11.754;2023-02-28T18:26:57;97870.66;;;0.43;66.97
21185;BME280;18176;49.502;11.754;2023-02-28T18:31:05;97856.16;;;0.31;67.61
21185;BME280;18176;49.502;11.754;2023-02-28T18:35:07;97862.41;;;0.47;67.24
21185;BME280;18176;49.502;11.754;2023-02-28T18:39:11;97860.25;;;0.33;67.63
21185;BME280;18176;49.502;11.754;2023-02-28T18:43:12;97874.75;;;0.45;67.37
21185;BME280;18176;49.502;11.754;2023-02-28T18:47:13;97875.59;;;0.46;67.35
21185;BME280;18176;49.502;11.754;2023-02-28T18:51:16;97858.31;;;0.35;67.43
21185;BME280;18176;49.502;11.754;2023-02-28T18:55:19;97866.94;;;0.45;67.22
21185;BME280;18176;49.502;11.754;2023-02-28T18:59:20;97872.81;;;0.47;67.72
21185;BME280;18176;49.502;11.754;2023-02-28T19:03:21;97869.56;;;0.36;67.86
21185;BME280;18176;49.502;11.754;2023-02-28T19:07:21;97870.44;;;0.27;68.04
21185;BME280;18176;49.502;11.754;2023-02-28T19:11:25;97835.69;;;-0.01;68.58
21185;BME280;18176;49.502;11.754;2023-02-28T19:15:26;97861.69;;;0.18;68.57
21185;BME280;18176;49.502;11.754;2023-02-28T19:19:26;97870.72;;;0.24;68.46
21185;BME280;18176;49.502;11.754;2023-02-28T19:23:30;97869.88;;;0.23;69.16
21185;BME280;18176;49.502;11.754;2023-02-28T19:27:34;97873.88;;;0.27;69.18
21185;BME280;18176;49.502;11.754;2023-02-28T19:31:34;97877.81;;;0.31;68.82
21185;BME280;18176;49.502;11.754;2023-02-28T19:35:35;97875.38;;;0.30;69.07
21185;BME280;18176;49.502;11.754;2023-02-28T19:39:36;97873.72;;;0.29;69.07
21185;BME280;18176;49.502;11.754;2023-02-28T19:43:43;97874.16;;;0.24;69.29
21185;BME280;18176;49.502;11.754;2023-02-28T19:47:43;97874.81;;;0.26;69.17
21185;BME280;18176;49.502;11.754;2023-02-28T19:51:44;97871.81;;;0.21;69.50
21185;BME280;18176;49.502;11.754;2023-02-28T19:55:46;97864.16;;;0.10;70.02
21185;BME280;18176;49.502;11.754;2023-02-28T19:59:51;97870.75;;;0.14;70.15
21185;BME280;18176;49.502;11.754;2023-02-28T20:03:51;97854.31;;;0.04;70.36
21185;BME280;18176;49.502;11.754;2023-02-28T20:07:52;97851.91;;;-0.07;70.86
21185;BME280;18176;49.502;11.754;2023-02-28T20:11:53;97864.94;;;-0.26;71.73
21185;BME280;18176;49.502;11.754;2023-02-28T20:16:02;97856.31;;;-0.27;72.19
21185;BME280;18176;49.502;11.754;2023-02-28T20:20:07;97850.84;;;-0.43;72.32
21185;BME280;18176;49.502;11.754;2023-02-28T20:24:09;97864.56;;;-0.50;72.63
21185;BME280;18176;49.502;11.754;2023-02-28T20:28:09;97852.50;;;-0.71;73.79
21185;BME280;18176;49.502;11.754;2023-02-28T20:32:13;97860.44;;;-0.91;74.76
21185;BME280;18176;49.502;11.754;2023-02-28T20:36:14;97859.09;;;-0.95;75.08
21185;BME280;18176;49.502;11.754;2023-02-28T20:40:16;97849.31;;;-1.12;75.59
21185;BME280;18176;49.502;11.754;2023-02-28T20:44:17;97853.31;;;-1.18;76.37
21185;BME280;18176;49.502;11.754;2023-02-28T20:48:20;97856.81;;;-1.28;76.41
21185;BME280;18176;49.502;11.754;2023-02-28T20:52:20;97848.06;;;-1.37;77.17
21185;BME280;18176;49.502;11.754;2023-02-28T20:56:22;97855.16;;;-1.39;77.56
21185;BME280;18176;49.502;11.754;2023-02-28T21:00:23;97847.50;;;-1.50;77.84
21185;BME280;18176;49.502;11.754;2023-02-28T21:04:28;97851.28;;;-1.54;77.89
21185;BME280;18176;49.502;11.754;2023-02-28T21:08:29;97856.75;;;-1.57;78.44
21185;BME280;18176;49.502;11.754;2023-02-28T21:12:29;97844.47;;;-1.55;78.70
21185;BME280;18176;49.502;11.754;2023-02-28T21:16:30;97850.19;;;-1.61;79.27
21185;BME280;18176;49.502;11.754;2023-02-28T21:20:37;97859.88;;;-1.63;79.98
21185;BME280;18176;49.502;11.754;2023-02-28T21:24:37;97855.34;;;-1.71;79.76
21185;BME280;18176;49.502;11.754;2023-02-28T21:28:39;97799.84;;;-2.00;79.75
21185;BME280;18176;49.502;11.754;2023-02-28T21:32:40;97845.75;;;-1.80;80.18
21185;BME280;18176;49.502;11.754;2023-02-28T21:36:44;97871.47;;;-1.67;80.38
21185;BME280;18176;49.502;11.754;2023-02-28T21:40:45;97859.47;;;-1.68;80.59
21185;BME280;18176;49.502;11.754;2023-02-28T21:44:47;97858.63;;;-1.69;80.08
21185;BME280;18176;49.502;11.754;2023-02-28T21:48:49;97844.91;;;-1.80;80.18
21185;BME280;18176;49.502;11.754;2023-02-28T21:52:52;97864.91;;;-1.71;80.82