sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77147;BME280;66121;52.584;9.694;2023-05-31T00:02:12;102293.78;;;10.38;86.12
77147;BME280;66121;52.584;9.694;2023-05-31T00:04:38;102289.44;;;10.37;87.45
77147;BME280;66121;52.584;9.694;2023-05-31T00:07:05;102291.03;;;10.38;87.06
77147;BME280;66121;52.584;9.694;2023-05-31T00:09:30;102286.91;;;10.31;86.40
77147;BME280;66121;52.584;9.694;2023-05-31T00:11:55;102290.34;;;10.28;85.99
77147;BME280;66121;52.584;9.694;2023-05-31T00:14:20;102293.09;;;10.28;86.52
77147;BME280;66121;52.584;9.694;2023-05-31T00:16:46;102294.81;;;10.33;86.58
77147;BME280;66121;52.584;9.694;2023-05-31T00:19:11;102293.53;;;10.30;86.28
77147;BME280;66121;52.584;9.694;2023-05-31T00:21:36;102286.97;;;10.23;84.97
77147;BME280;66121;52.584;9.694;2023-05-31T00:24:02;102289.16;;;10.17;86.40
77147;BME280;66121;52.584;9.694;2023-05-31T00:26:27;102282.44;;;10.06;87.12
77147;BME280;66121;52.584;9.694;2023-05-31T00:28:52;102302.66;;;10.10;85.95
77147;BME280;66121;52.584;9.694;2023-05-31T00:31:18;102293.69;;;10.01;87.12
77147;BME280;66121;52.584;9.694;2023-05-31T00:33:43;102295.84;;;9.96;87.66
77147;BME280;66121;52.584;9.694;2023-05-31T00:36:09;102298.81;;;9.91;87.44
77147;BME280;66121;52.584;9.694;2023-05-31T00:38:34;102292.22;;;9.83;87.13
77147;BME280;66121;52.584;9.694;2023-05-31T00:41:00;102297.13;;;9.78;88.27
77147;BME280;66121;52.584;9.694;2023-05-31T00:43:25;102277.19;;;9.60;87.27
77147;BME280;66121;52.584;9.694;2023-05-31T00:45:50;102296.22;;;9.73;86.83
77147;BME280;66121;52.584;9.694;2023-05-31T00:48:16;102296.44;;;9.68;87.55
77147;BME280;66121;52.584;9.694;2023-05-31T00:50:42;102306.53;;;9.64;87.60
77147;BME280;66121;52.584;9.694;2023-05-31T00:53:08;102301.53;;;9.58;89.04
77147;BME280;66121;52.584;9.694;2023-05-31T00:55:34;102306.19;;;9.66;88.34
77147;BME280;66121;52.584;9.694;2023-05-31T00:58:00;102304.69;;;9.68;86.74
77147;BME280;66121;52.584;9.694;2023-05-31T01:00:27;102300.81;;;9.69;87.70
77147;BME280;66121;52.584;9.694;2023-05-31T01:02:52;102305.38;;;9.65;87.16
77147;BME280;66121;52.584;9.694;2023-05-31T01:05:17;102301.06;;;9.56;87.35
77147;BME280;66121;52.584;9.694;2023-05-31T01:07:44;102300.47;;;9.50;87.62
77147;BME280;66121;52.584;9.694;2023-05-31T01:10:10;102297.38;;;9.52;87.74
77147;BME280;66121;52.584;9.694;2023-05-31T01:12:56;102300.00;;;9.48;87.36
77147;BME280;66121;52.584;9.694;2023-05-31T01:15:31;102301.22;;;9.39;87.23
77147;BME280;66121;52.584;9.694;2023-05-31T01:18:14;102307.53;;;9.39;87.94
77147;BME280;66121;52.584;9.694;2023-05-31T01:20:45;102305.09;;;9.38;88.18
77147;BME280;66121;52.584;9.694;2023-05-31T01:26:20;102313.56;;;9.33;87.97
77147;BME280;66121;52.584;9.694;2023-05-31T01:28:50;102307.31;;;9.24;88.09
77147;BME280;66121;52.584;9.694;2023-05-31T01:31:19;102294.09;;;9.17;88.02
77147;BME280;66121;52.584;9.694;2023-05-31T01:33:45;102297.50;;;9.14;88.82
77147;BME280;66121;52.584;9.694;2023-05-31T01:36:11;102308.97;;;9.16;87.59
77147;BME280;66121;52.584;9.694;2023-05-31T01:38:37;102313.69;;;9.16;87.28
77147;BME280;66121;52.584;9.694;2023-05-31T01:41:02;102305.16;;;9.08;87.22
77147;BME280;66121;52.584;9.694;2023-05-31T01:43:31;102311.00;;;9.07;88.08
77147;BME280;66121;52.584;9.694;2023-05-31T01:45:59;102302.66;;;9.16;88.35
77147;BME280;66121;52.584;9.694;2023-05-31T01:48:27;102306.72;;;8.89;87.66
77147;BME280;66121;52.584;9.694;2023-05-31T01:50:54;102295.16;;;8.75;89.68
77147;BME280;66121;52.584;9.694;2023-05-31T01:53:20;102307.25;;;8.82;89.37
77147;BME280;66121;52.584;9.694;2023-05-31T01:55:46;102305.66;;;8.73;88.73
77147;BME280;66121;52.584;9.694;2023-05-31T01:58:13;102290.03;;;8.65;88.44
77147;BME280;66121;52.584;9.694;2023-05-31T02:00:40;102303.91;;;8.68;88.95
77147;BME280;66121;52.584;9.694;2023-05-31T02:03:06;102295.06;;;8.54;89.00
77147;BME280;66121;52.584;9.694;2023-05-31T02:05:31;102296.19;;;8.53;90.05
77147;BME280;66121;52.584;9.694;2023-05-31T02:07:57;102297.94;;;8.58;89.12
77147;BME280;66121;52.584;9.694;2023-05-31T02:10:22;102298.47;;;8.60;88.41
77147;BME280;66121;52.584;9.694;2023-05-31T02:12:48;102295.53;;;8.56;88.52
77147;BME280;66121;52.584;9.694;2023-05-31T02:15:16;102296.84;;;8.50;89.34
77147;BME280;66121;52.584;9.694;2023-05-31T02:17:45;102290.88;;;8.48;88.55
77147;BME280;66121;52.584;9.694;2023-05-31T02:20:15;102273.91;;;8.46;88.84
77147;BME280;66121;52.584;9.694;2023-05-31T02:22:45;102295.28;;;8.40;88.12
77147;BME280;66121;52.584;9.694;2023-05-31T02:25:13;102299.66;;;8.41;88.91
77147;BME280;66121;52.584;9.694;2023-05-31T02:27:40;102297.25;;;8.31;89.22
77147;BME280;66121;52.584;9.694;2023-05-31T02:30:07;102294.84;;;8.30;88.92
77147;BME280;66121;52.584;9.694;2023-05-31T02:32:33;102295.16;;;8.37;88.53
77147;BME280;66121;52.584;9.694;2023-05-31T02:35:05;102296.94;;;8.24;87.69
77147;BME280;66121;52.584;9.694;2023-05-31T02:37:31;102301.44;;;8.20;88.53
77147;BME280;66121;52.584;9.694;2023-05-31T02:39:57;102300.69;;;8.11;88.51
77147;BME280;66121;52.584;9.694;2023-05-31T02:42:22;102297.28;;;8.14;89.11
77147;BME280;66121;52.584;9.694;2023-05-31T02:44:48;102301.97;;;8.14;88.16
77147;BME280;66121;52.584;9.694;2023-05-31T02:47:13;102300.03;;;8.06;88.64
77147;BME280;66121;52.584;9.694;2023-05-31T02:49:38;102299.72;;;7.99;88.78
77147;BME280;66121;52.584;9.694;2023-05-31T02:52:04;102296.69;;;7.92;89.66
77147;BME280;66121;52.584;9.694;2023-05-31T02:54:29;102296.03;;;7.95;89.40
77147;BME280;66121;52.584;9.694;2023-05-31T02:56:54;102295.06;;;7.99;88.67
77147;BME280;66121;52.584;9.694;2023-05-31T02:59:20;102292.47;;;7.94;88.15
77147;BME280;66121;52.584;9.694;2023-05-31T03:01:45;102295.91;;;7.83;88.25
77147;BME280;66121;52.584;9.694;2023-05-31T03:04:10;102296.88;;;7.69;89.73
77147;BME280;66121;52.584;9.694;2023-05-31T03:06:36;102292.81;;;7.75;89.80
77147;BME280;66121;52.584;9.694;2023-05-31T03:09:01;102285.56;;;7.62;88.87
77147;BME280;66121;52.584;9.694;2023-05-31T03:11:26;102292.34;;;7.82;89.95
77147;BME280;66121;52.584;9.694;2023-05-31T03:13:51;102284.91;;;7.74;88.48
77147;BME280;66121;52.584;9.694;2023-05-31T03:16:17;102299.28;;;7.71;89.27
77147;BME280;66121;52.584;9.694;2023-05-31T03:18:45;102294.75;;;7.66;88.82
77147;BME280;66121;52.584;9.694;2023-05-31T03:21:11;102286.03;;;7.56;89.69
77147;BME280;66121;52.584;9.694;2023-05-31T03:23:36;102289.59;;;7.65;89.55
77147;BME280;66121;52.584;9.694;2023-05-31T03:26:01;102289.09;;;7.63;90.35
77147;BME280;66121;52.584;9.694;2023-05-31T03:28:26;102298.00;;;7.68;89.44
77147;BME280;66121;52.584;9.694;2023-05-31T03:30:52;102288.47;;;7.74;89.20
77147;BME280;66121;52.584;9.694;2023-05-31T03:33:17;102293.63;;;7.76;88.84
77147;BME280;66121;52.584;9.694;2023-05-31T03:35:43;102298.31;;;7.75;88.81
77147;BME280;66121;52.584;9.694;2023-05-31T03:38:08;102287.97;;;7.72;89.39
77147;BME280;66121;52.584;9.694;2023-05-31T03:40:33;102287.31;;;7.75;89.80
77147;BME280;66121;52.584;9.694;2023-05-31T03:42:58;102297.50;;;7.84;90.10
77147;BME280;66121;52.584;9.694;2023-05-31T03:45:24;102294.59;;;7.80;88.98
77147;BME280;66121;52.584;9.694;2023-05-31T03:47:49;102295.06;;;7.91;89.70
77147;BME280;66121;52.584;9.694;2023-05-31T03:50:15;102289.91;;;7.89;89.09
77147;BME280;66121;52.584;9.694;2023-05-31T03:52:40;102286.81;;;7.91;88.88
77147;BME280;66121;52.584;9.694;2023-05-31T03:55:06;102285.03;;;7.86;89.86
77147;BME280;66121;52.584;9.694;2023-05-31T03:57:31;102281.00;;;7.84;90.56
77147;BME280;66121;52.584;9.694;2023-05-31T03:59:56;102267.91;;;7.89;90.03
77147;BME280;66121;52.584;9.694;2023-05-31T04:02:22;102281.63;;;7.98;89.80
77147;BME280;66121;52.584;9.694;2023-05-31T04:04:47;102284.53;;;8.01;89.77
77147;BME280;66121;52.584;9.694;2023-05-31T04:07:12;102287.75;;;8.12;89.05
77147;BME280;66121;52.584;9.694;2023-05-31T04:09:37;102278.81;;;8.23;88.84
77147;BME280;66121;52.584;9.694;2023-05-31T04:12:03;102293.03;;;8.43;88.94
77147;BME280;66121;52.584;9.694;2023-05-31T04:14:28;102290.31;;;8.63;88.58
77147;BME280;66121;52.584;9.694;2023-05-31T04:16:54;102290.78;;;8.74;87.99
77147;BME280;66121;52.584;9.694;2023-05-31T04:19:19;102286.06;;;9.03;86.82
77147;BME280;66121;52.584;9.694;2023-05-31T04:21:44;102288.44;;;9.34;85.75
77147;BME280;66121;52.584;9.694;2023-05-31T04:24:10;102291.31;;;9.58;84.49
77147;BME280;66121;52.584;9.694;2023-05-31T04:26:36;102284.97;;;9.79;84.91
77147;BME280;66121;52.584;9.694;2023-05-31T04:29:02;102293.53;;;9.98;84.53
77147;BME280;66121;52.584;9.694;2023-05-31T04:31:28;102290.69;;;10.27;83.05
77147;BME280;66121;52.584;9.694;2023-05-31T04:33:54;102283.34;;;10.55;81.97
77147;BME280;66121;52.584;9.694;2023-05-31T04:36:23;102293.59;;;10.79;81.56
77147;BME280;66121;52.584;9.694;2023-05-31T04:38:49;102296.56;;;10.98;81.27
77147;BME280;66121;52.584;9.694;2023-05-31T04:41:14;102306.09;;;11.25;79.76
77147;BME280;66121;52.584;9.694;2023-05-31T04:43:41;102306.81;;;11.49;79.99
77147;BME280;66121;52.584;9.694;2023-05-31T04:46:07;102305.81;;;11.82;78.56
77147;BME280;66121;52.584;9.694;2023-05-31T04:48:34;102310.34;;;12.02;79.26
77147;BME280;66121;52.584;9.694;2023-05-31T04:51:00;102311.94;;;12.31;78.57
77147;BME280;66121;52.584;9.694;2023-05-31T04:53:25;102313.53;;;12.32;78.76
77147;BME280;66121;52.584;9.694;2023-05-31T04:55:50;102293.25;;;12.74;77.46
77147;BME280;66121;52.584;9.694;2023-05-31T04:58:17;102297.28;;;13.08;76.41
77147;BME280;66121;52.584;9.694;2023-05-31T05:00:42;102297.97;;;13.21;74.43
77147;BME280;66121;52.584;9.694;2023-05-31T05:03:07;102296.84;;;13.41;73.84
77147;BME280;66121;52.584;9.694;2023-05-31T05:05:33;102293.34;;;13.63;73.32
77147;BME280;66121;52.584;9.694;2023-05-31T05:07:58;102295.88;;;13.91;73.44
77147;BME280;66121;52.584;9.694;2023-05-31T05:10:23;102299.75;;;13.86;73.17
77147;BME280;66121;52.584;9.694;2023-05-31T05:12:49;102305.13;;;14.17;73.58
77147;BME280;66121;52.584;9.694;2023-05-31T05:15:14;102303.44;;;14.13;71.90
77147;BME280;66121;52.584;9.694;2023-05-31T05:17:39;102301.03;;;14.31;71.59
77147;BME280;66121;52.584;9.694;2023-05-31T05:20:06;102293.59;;;14.61;71.51
77147;BME280;66121;52.584;9.694;2023-05-31T05:22:33;102299.28;;;14.91;69.85
77147;BME280;66121;52.584;9.694;2023-05-31T05:24:58;102291.97;;;15.09;70.53
77147;BME280;66121;52.584;9.694;2023-05-31T05:27:24;102296.66;;;15.31;68.87
77147;BME280;66121;52.584;9.694;2023-05-31T05:29:49;102301.22;;;15.42;68.47
77147;BME280;66121;52.584;9.694;2023-05-31T05:32:14;102300.59;;;15.53;67.09
77147;BME280;66121;52.584;9.694;2023-05-31T05:34:40;102298.56;;;15.50;69.13
77147;BME280;66121;52.584;9.694;2023-05-31T05:37:05;102307.06;;;15.60;68.40
77147;BME280;66121;52.584;9.694;2023-05-31T05:39:31;102300.16;;;15.84;68.24
77147;BME280;66121;52.584;9.694;2023-05-31T05:41:56;102303.97;;;16.02;67.55
77147;BME280;66121;52.584;9.694;2023-05-31T05:44:21;102311.16;;;16.06;64.23
77147;BME280;66121;52.584;9.694;2023-05-31T05:46:47;102290.72;;;15.92;64.54
77147;BME280;66121;52.584;9.694;2023-05-31T05:49:12;102297.66;;;16.08;65.81
77147;BME280;66121;52.584;9.694;2023-05-31T05:51:37;102306.53;;;16.18;65.95
77147;BME280;66121;52.584;9.694;2023-05-31T05:54:03;102302.66;;;16.29;66.19
77147;BME280;66121;52.584;9.694;2023-05-31T05:56:28;102302.03;;;16.46;65.68
77147;BME280;66121;52.584;9.694;2023-05-31T05:58:53;102306.38;;;16.44;64.84
77147;BME280;66121;52.584;9.694;2023-05-31T06:01:19;102300.19;;;16.61;63.78
77147;BME280;66121;52.584;9.694;2023-05-31T06:03:49;102300.84;;;16.47;63.24
77147;BME280;66121;52.584;9.694;2023-05-31T06:06:14;102297.59;;;16.86;65.87
77147;BME280;66121;52.584;9.694;2023-05-31T06:08:41;102305.97;;;16.86;64.24
77147;BME280;66121;52.584;9.694;2023-05-31T06:11:07;102302.72;;;16.77;61.03
77147;BME280;66121;52.584;9.694;2023-05-31T06:13:32;102304.03;;;16.93;62.85
77147;BME280;66121;52.584;9.694;2023-05-31T06:15:57;102296.16;;;17.06;63.29
77147;BME280;66121;52.584;9.694;2023-05-31T06:18:23;102291.78;;;17.05;61.81
77147;BME280;66121;52.584;9.694;2023-05-31T06:20:48;102294.31;;;17.27;60.48
77147;BME280;66121;52.584;9.694;2023-05-31T06:23:13;102297.97;;;17.42;59.99
77147;BME280;66121;52.584;9.694;2023-05-31T06:25:39;102298.97;;;17.09;59.98
77147;BME280;66121;52.584;9.694;2023-05-31T06:28:04;102302.34;;;17.39;60.46
77147;BME280;66121;52.584;9.694;2023-05-31T06:30:29;102295.19;;;17.42;62.41
77147;BME280;66121;52.584;9.694;2023-05-31T06:32:55;102301.16;;;17.40;58.74
77147;BME280;66121;52.584;9.694;2023-05-31T06:35:20;102303.25;;;17.54;58.33
77147;BME280;66121;52.584;9.694;2023-05-31T06:37:48;102295.72;;;17.62;60.21
77147;BME280;66121;52.584;9.694;2023-05-31T06:40:13;102296.19;;;17.85;58.51
77147;BME280;66121;52.584;9.694;2023-05-31T06:42:38;102291.03;;;17.87;60.14
77147;BME280;66121;52.584;9.694;2023-05-31T06:45:04;102293.47;;;18.06;57.29
77147;BME280;66121;52.584;9.694;2023-05-31T06:47:30;102283.09;;;17.99;55.77
77147;BME280;66121;52.584;9.694;2023-05-31T06:49:55;102290.19;;;17.72;58.93
77147;BME280;66121;52.584;9.694;2023-05-31T06:52:20;102290.56;;;17.74;55.62
77147;BME280;66121;52.584;9.694;2023-05-31T06:54:46;102297.91;;;18.32;57.64
77147;BME280;66121;52.584;9.694;2023-05-31T06:57:11;102290.38;;;18.46;54.58
77147;BME280;66121;52.584;9.694;2023-05-31T06:59:36;102282.00;;;18.57;54.85
77147;BME280;66121;52.584;9.694;2023-05-31T07:02:02;102279.97;;;18.86;54.35
77147;BME280;66121;52.584;9.694;2023-05-31T07:04:27;102287.13;;;19.08;52.65
77147;BME280;66121;52.584;9.694;2023-05-31T07:06:53;102279.09;;;19.24;52.31
77147;BME280;66121;52.584;9.694;2023-05-31T07:09:18;102272.63;;;19.55;52.29
77147;BME280;66121;52.584;9.694;2023-05-31T07:11:43;102285.28;;;19.88;49.44
77147;BME280;66121;52.584;9.694;2023-05-31T07:14:09;102283.66;;;19.90;48.56
77147;BME280;66121;52.584;9.694;2023-05-31T07:16:37;102287.81;;;19.61;48.12
77147;BME280;66121;52.584;9.694;2023-05-31T07:19:03;102282.06;;;19.89;50.23
77147;BME280;66121;52.584;9.694;2023-05-31T07:21:28;102276.22;;;19.59;48.69
77147;BME280;66121;52.584;9.694;2023-05-31T07:23:55;102284.31;;;20.12;49.58
77147;BME280;66121;52.584;9.694;2023-05-31T07:26:21;102285.06;;;20.75;49.30
77147;BME280;66121;52.584;9.694;2023-05-31T07:28:46;102288.22;;;20.32;46.98
77147;BME280;66121;52.584;9.694;2023-05-31T07:31:12;102292.97;;;20.90;48.93
77147;BME280;66121;52.584;9.694;2023-05-31T07:33:37;102285.56;;;21.10;47.84
77147;BME280;66121;52.584;9.694;2023-05-31T07:36:03;102278.97;;;21.28;45.08
77147;BME280;66121;52.584;9.694;2023-05-31T07:38:29;102279.34;;;21.63;44.81
77147;BME280;66121;52.584;9.694;2023-05-31T07:40:55;102282.13;;;21.97;45.11
77147;BME280;66121;52.584;9.694;2023-05-31T07:43:20;102279.31;;;22.24;45.87
77147;BME280;66121;52.584;9.694;2023-05-31T07:45:46;102271.53;;;22.35;45.37
77147;BME280;66121;52.584;9.694;2023-05-31T07:48:11;102270.03;;;22.27;41.86
77147;BME280;66121;52.584;9.694;2023-05-31T07:50:36;102276.34;;;22.08;42.00
77147;BME280;66121;52.584;9.694;2023-05-31T07:53:02;102274.84;;;22.53;43.71
77147;BME280;66121;52.584;9.694;2023-05-31T07:55:27;102270.84;;;22.77;43.39
77147;BME280;66121;52.584;9.694;2023-05-31T07:57:53;102270.59;;;22.68;42.67
77147;BME280;66121;52.584;9.694;2023-05-31T08:00:18;102279.53;;;22.63;45.40
77147;BME280;66121;52.584;9.694;2023-05-31T08:02:43;102277.97;;;23.05;42.98
77147;BME280;66121;52.584;9.694;2023-05-31T08:05:09;102277.00;;;22.69;40.91
77147;BME280;66121;52.584;9.694;2023-05-31T08:07:34;102264.91;;;23.15;41.37
77147;BME280;66121;52.584;9.694;2023-05-31T08:10:00;102267.34;;;23.55;41.67
77147;BME280;66121;52.584;9.694;2023-05-31T08:12:25;102264.72;;;23.25;40.90
77147;BME280;66121;52.584;9.694;2023-05-31T08:14:51;102257.13;;;23.22;41.00
77147;BME280;66121;52.584;9.694;2023-05-31T08:17:16;102250.19;;;23.07;40.71
77147;BME280;66121;52.584;9.694;2023-05-31T08:19:41;102258.50;;;23.34;42.05
77147;BME280;66121;52.584;9.694;2023-05-31T08:22:07;102248.81;;;23.35;43.67
77147;BME280;66121;52.584;9.694;2023-05-31T08:24:33;102265.22;;;23.79;44.03
77147;BME280;66121;52.584;9.694;2023-05-31T08:26:58;102257.91;;;23.82;40.88
77147;BME280;66121;52.584;9.694;2023-05-31T08:29:23;102250.03;;;23.34;42.89
77147;BME280;66121;52.584;9.694;2023-05-31T08:31:49;102249.72;;;23.87;41.18
77147;BME280;66121;52.584;9.694;2023-05-31T08:34:14;102251.22;;;23.56;40.64
77147;BME280;66121;52.584;9.694;2023-05-31T08:36:40;102237.75;;;23.83;42.70
77147;BME280;66121;52.584;9.694;2023-05-31T08:39:09;102246.84;;;23.91;40.66
77147;BME280;66121;52.584;9.694;2023-05-31T08:41:41;102245.38;;;24.18;40.41
77147;BME280;66121;52.584;9.694;2023-05-31T08:44:10;102243.69;;;25.30;40.34
77147;BME280;66121;52.584;9.694;2023-05-31T08:46:36;102238.00;;;25.18;37.40
77147;BME280;66121;52.584;9.694;2023-05-31T08:49:05;102242.03;;;24.88;39.84
77147;BME280;66121;52.584;9.694;2023-05-31T08:51:35;102242.44;;;25.03;39.06
77147;BME280;66121;52.584;9.694;2023-05-31T08:54:02;102239.69;;;25.15;38.44
77147;BME280;66121;52.584;9.694;2023-05-31T08:56:27;102230.66;;;25.20;39.21
77147;BME280;66121;52.584;9.694;2023-05-31T08:58:53;102232.25;;;25.34;38.37
77147;BME280;66121;52.584;9.694;2023-05-31T09:01:19;102235.75;;;25.25;35.18
77147;BME280;66121;52.584;9.694;2023-05-31T09:03:45;102231.50;;;25.87;37.58
77147;BME280;66121;52.584;9.694;2023-05-31T09:06:10;102234.31;;;25.75;34.01
77147;BME280;66121;52.584;9.694;2023-05-31T09:08:36;102226.63;;;25.34;36.89
77147;BME280;66121;52.584;9.694;2023-05-31T09:11:02;102222.31;;;25.96;34.50
77147;BME280;66121;52.584;9.694;2023-05-31T09:13:27;102225.94;;;25.84;33.68
77147;BME280;66121;52.584;9.694;2023-05-31T09:15:53;102224.94;;;25.36;34.64
77147;BME280;66121;52.584;9.694;2023-05-31T09:18:20;102233.94;;;25.47;35.96
77147;BME280;66121;52.584;9.694;2023-05-31T09:20:49;102223.41;;;25.60;37.49
77147;BME280;66121;52.584;9.694;2023-05-31T09:23:18;102220.03;;;25.78;36.19
77147;BME280;66121;52.584;9.694;2023-05-31T09:25:48;102222.78;;;25.82;35.29
77147;BME280;66121;52.584;9.694;2023-05-31T09:28:14;102223.50;;;25.16;36.06
77147;BME280;66121;52.584;9.694;2023-05-31T09:30:40;102221.38;;;25.20;36.80
77147;BME280;66121;52.584;9.694;2023-05-31T09:33:06;102215.88;;;25.70;38.11
77147;BME280;66121;52.584;9.694;2023-05-31T09:35:32;102213.38;;;25.85;37.99
77147;BME280;66121;52.584;9.694;2023-05-31T09:38:03;102218.22;;;25.59;35.53
77147;BME280;66121;52.584;9.694;2023-05-31T09:40:30;102214.63;;;25.96;35.05
77147;BME280;66121;52.584;9.694;2023-05-31T09:42:56;102206.03;;;26.25;35.63
77147;BME280;66121;52.584;9.694;2023-05-31T09:45:22;102212.00;;;26.40;36.53
77147;BME280;66121;52.584;9.694;2023-05-31T09:47:47;102207.75;;;26.23;34.12
77147;BME280;66121;52.584;9.694;2023-05-31T09:50:18;102208.88;;;26.00;35.00
77147;BME280;66121;52.584;9.694;2023-05-31T09:52:44;102205.09;;;25.52;33.01
77147;BME280;66121;52.584;9.694;2023-05-31T09:55:12;102196.75;;;25.99;39.14
77147;BME280;66121;52.584;9.694;2023-05-31T09:57:39;102199.69;;;25.96;35.97
77147;BME280;66121;52.584;9.694;2023-05-31T10:00:08;102199.59;;;26.25;35.11
77147;BME280;66121;52.584;9.694;2023-05-31T10:02:47;102200.59;;;25.93;34.41
77147;BME280;66121;52.584;9.694;2023-05-31T10:05:13;102195.78;;;26.40;35.08
77147;BME280;66121;52.584;9.694;2023-05-31T10:07:40;102191.69;;;26.54;36.75
77147;BME280;66121;52.584;9.694;2023-05-31T10:10:06;102186.09;;;26.03;36.43
77147;BME280;66121;52.584;9.694;2023-05-31T10:12:38;102186.66;;;25.60;35.16
77147;BME280;66121;52.584;9.694;2023-05-31T10:15:06;102185.22;;;25.81;34.32
77147;BME280;66121;52.584;9.694;2023-05-31T10:17:38;102186.00;;;26.19;36.15
77147;BME280;66121;52.584;9.694;2023-05-31T10:20:06;102194.59;;;26.29;32.94
77147;BME280;66121;52.584;9.694;2023-05-31T10:22:36;102184.84;;;26.42;33.42
77147;BME280;66121;52.584;9.694;2023-05-31T10:25:11;102186.91;;;26.63;33.91
77147;BME280;66121;52.584;9.694;2023-05-31T10:27:42;102180.03;;;26.52;35.59
77147;BME280;66121;52.584;9.694;2023-05-31T10:30:12;102171.03;;;26.32;33.67
77147;BME280;66121;52.584;9.694;2023-05-31T10:32:42;102166.44;;;26.59;34.87
77147;BME280;66121;52.584;9.694;2023-05-31T10:35:10;102173.75;;;26.69;34.16
77147;BME280;66121;52.584;9.694;2023-05-31T10:37:38;102159.69;;;25.31;36.04
77147;BME280;66121;52.584;9.694;2023-05-31T10:40:12;102162.56;;;25.94;33.93
77147;BME280;66121;52.584;9.694;2023-05-31T10:45:20;102160.91;;;26.43;34.30
77147;BME280;66121;52.584;9.694;2023-05-31T10:48:02;102152.50;;;25.93;39.19
77147;BME280;66121;52.584;9.694;2023-05-31T10:50:28;102142.50;;;26.60;35.19
77147;BME280;66121;52.584;9.694;2023-05-31T10:53:08;102150.44;;;26.31;34.79
77147;BME280;66121;52.584;9.694;2023-05-31T10:55:41;102137.75;;;26.10;33.99
77147;BME280;66121;52.584;9.694;2023-05-31T10:58:27;102141.06;;;26.09;35.18
77147;BME280;66121;52.584;9.694;2023-05-31T11:00:54;102136.56;;;26.46;36.89
77147;BME280;66121;52.584;9.694;2023-05-31T11:03:25;102136.25;;;26.44;35.68
77147;BME280;66121;52.584;9.694;2023-05-31T11:06:00;102136.16;;;26.69;36.28
77147;BME280;66121;52.584;9.694;2023-05-31T11:08:26;102130.59;;;27.00;34.76
77147;BME280;66121;52.584;9.694;2023-05-31T11:10:52;102128.06;;;26.80;34.60
77147;BME280;66121;52.584;9.694;2023-05-31T11:13:17;102135.06;;;27.10;32.91
77147;BME280;66121;52.584;9.694;2023-05-31T11:15:45;102140.81;;;27.50;33.29
77147;BME280;66121;52.584;9.694;2023-05-31T11:18:15;102129.53;;;27.68;33.58
77147;BME280;66121;52.584;9.694;2023-05-31T11:20:41;102121.91;;;27.46;32.68
77147;BME280;66121;52.584;9.694;2023-05-31T11:26:11;102125.59;;;27.34;32.38
77147;BME280;66121;52.584;9.694;2023-05-31T11:28:59;102113.19;;;26.89;30.96
77147;BME280;66121;52.584;9.694;2023-05-31T11:34:26;102105.97;;;27.89;32.96
77147;BME280;66121;52.584;9.694;2023-05-31T11:37:00;102105.19;;;27.97;34.67
77147;BME280;66121;52.584;9.694;2023-05-31T11:39:26;102099.69;;;27.94;31.61
77147;BME280;66121;52.584;9.694;2023-05-31T11:41:52;102106.06;;;28.16;32.60
77147;BME280;66121;52.584;9.694;2023-05-31T11:44:29;102105.09;;;27.30;33.13
77147;BME280;66121;52.584;9.694;2023-05-31T11:47:05;102102.41;;;27.58;34.48
77147;BME280;66121;52.584;9.694;2023-05-31T11:49:31;102097.81;;;27.51;32.38
77147;BME280;66121;52.584;9.694;2023-05-31T11:51:58;102091.69;;;27.00;35.83
77147;BME280;66121;52.584;9.694;2023-05-31T11:54:29;102093.25;;;26.58;35.44
77147;BME280;66121;52.584;9.694;2023-05-31T11:57:05;102093.72;;;26.56;35.00
77147;BME280;66121;52.584;9.694;2023-05-31T11:59:35;102092.72;;;26.84;33.60
77147;BME280;66121;52.584;9.694;2023-05-31T12:02:02;102078.13;;;26.52;34.94
77147;BME280;66121;52.584;9.694;2023-05-31T12:04:38;102072.94;;;26.94;34.01
77147;BME280;66121;52.584;9.694;2023-05-31T12:07:09;102070.22;;;26.90;35.52
77147;BME280;66121;52.584;9.694;2023-05-31T12:09:35;102067.63;;;27.35;34.91
77147;BME280;66121;52.584;9.694;2023-05-31T12:12:01;102078.44;;;27.50;34.59
77147;BME280;66121;52.584;9.694;2023-05-31T12:14:33;102076.69;;;28.01;35.25
77147;BME280;66121;52.584;9.694;2023-05-31T12:17:05;102075.31;;;28.24;33.50
77147;BME280;66121;52.584;9.694;2023-05-31T12:19:32;102070.25;;;28.19;32.86
77147;BME280;66121;52.584;9.694;2023-05-31T12:21:57;102068.53;;;27.63;33.67
77147;BME280;66121;52.584;9.694;2023-05-31T12:24:23;102059.44;;;27.77;32.57
77147;BME280;66121;52.584;9.694;2023-05-31T12:26:49;102062.56;;;27.61;34.30
77147;BME280;66121;52.584;9.694;2023-05-31T12:29:16;102059.28;;;27.32;34.37
77147;BME280;66121;52.584;9.694;2023-05-31T12:31:41;102053.88;;;26.51;37.52
77147;BME280;66121;52.584;9.694;2023-05-31T12:34:08;102055.97;;;26.38;36.27
77147;BME280;66121;52.584;9.694;2023-05-31T12:36:42;102047.28;;;26.75;32.72
77147;BME280;66121;52.584;9.694;2023-05-31T12:39:09;102055.75;;;27.50;34.29
77147;BME280;66121;52.584;9.694;2023-05-31T12:41:36;102053.44;;;27.26;31.98
77147;BME280;66121;52.584;9.694;2023-05-31T12:44:01;102045.53;;;27.52;32.48
77147;BME280;66121;52.584;9.694;2023-05-31T12:46:27;102044.31;;;27.71;32.53
77147;BME280;66121;52.584;9.694;2023-05-31T12:48:52;102038.44;;;27.57;31.43
77147;BME280;66121;52.584;9.694;2023-05-31T12:51:21;102039.25;;;26.96;32.72
77147;BME280;66121;52.584;9.694;2023-05-31T12:53:47;102030.25;;;27.50;33.83
77147;BME280;66121;52.584;9.694;2023-05-31T12:56:12;102033.72;;;27.54;33.42
77147;BME280;66121;52.584;9.694;2023-05-31T12:58:37;102032.91;;;27.53;31.21
77147;BME280;66121;52.584;9.694;2023-05-31T13:01:03;102030.13;;;27.31;33.90
77147;BME280;66121;52.584;9.694;2023-05-31T13:03:28;102029.31;;;27.62;37.74