sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2062;DHT22;11070;51.336;12.340;2023-08-08T00:01:07;13.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:03:33;13.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:06:00;13.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:08:25;13.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:10:51;13.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:13:16;13.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:15:42;13.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:18:08;13.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:20:34;13.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:23:00;13.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:25:25;13.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:27:51;13.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:30:16;13.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:32:42;13.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:35:08;12.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:37:34;12.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:40:00;12.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:42:25;12.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:44:51;12.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:47:17;12.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:49:43;12.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:52:11;12.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:54:37;12.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:57:03;12.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T00:59:29;12.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:01:56;12.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:04:25;12.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:09:32;12.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:12:00;12.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:14:28;12.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:16:55;12.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:19:28;12.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:21:58;12.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:24:26;12.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:26:55;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:29:21;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:31:47;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:34:13;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:36:55;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:39:30;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:41:56;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:44:24;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:46:52;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:49:18;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:51:44;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:54:09;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:56:35;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T01:59:01;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:01:27;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:03:52;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:06:18;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:08:45;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:11:11;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:13:37;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:16:02;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:18:28;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:20:54;12.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:23:19;12.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:25:45;12.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:28:11;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:30:37;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:33:02;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:35:28;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:37:55;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:40:21;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:42:49;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:45:15;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:47:41;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:50:06;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:52:32;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:54:58;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:57:24;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T02:59:50;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:02:15;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:04:41;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:07:07;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:09:32;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:11:58;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:14:23;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:16:49;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:19:15;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:21:40;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:24:06;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:26:32;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:28:57;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:31:23;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:33:49;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:36:15;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:38:41;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:41:11;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:43:38;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:46:03;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:48:29;12.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:50:55;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:53:20;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:55:46;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T03:58:12;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:00:37;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:03:05;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:05:30;12.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:07:56;12.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:10:22;12.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:12:47;12.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:15:13;12.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:17:39;12.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:20:05;12.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:22:31;13.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:24:57;13.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:27:23;13.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:29:48;13.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:32:14;13.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:34:40;13.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:37:05;13.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:39:31;13.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:41:57;13.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:44:22;13.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:46:48;13.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:49:14;13.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:51:39;13.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:54:05;13.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:56:31;13.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T04:58:56;13.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:01:22;13.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:03:47;13.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:06:13;13.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:08:39;13.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:11:05;13.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:13:31;13.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:15:56;13.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:18:22;13.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:20:48;13.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:23:13;13.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:25:40;13.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:28:05;13.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:30:31;13.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:32:57;13.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:35:23;13.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:37:48;13.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:40:14;13.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:42:40;13.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:45:06;13.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:47:32;13.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:49:58;13.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:52:24;13.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:54:49;13.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:57:15;13.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T05:59:41;13.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:02:07;13.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:04:32;13.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:06:58;14.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:09:24;14.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:11:50;14.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:14:16;14.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:16:42;14.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:19:08;14.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:21:35;14.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:24:01;14.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:26:26;14.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:28:52;14.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:31:18;14.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:33:44;14.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:36:10;14.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:38:36;14.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:41:04;14.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:43:30;14.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:45:57;14.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:48:22;14.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:50:48;14.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:53:14;14.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:55:41;14.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T06:58:06;14.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:00:32;14.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:02:58;14.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:05:24;14.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:07:50;14.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:10:16;14.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:12:42;15.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:15:08;15.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:17:34;15.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:19:59;15.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:22:25;15.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:24:51;15.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:27:17;15.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:29:43;14.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:32:08;14.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:34:34;14.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:37:00;14.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:39:26;14.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:41:52;14.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:44:18;14.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:46:44;14.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:49:10;14.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:51:36;14.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:54:01;14.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:56:27;14.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T07:58:53;14.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:01:19;14.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:03:45;15.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:06:11;15.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:08:37;15.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:11:04;15.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:13:29;15.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:15:55;15.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:18:21;15.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:20:48;15.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:23:14;15.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:25:39;15.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:28:05;15.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:30:31;15.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:32:57;15.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:35:23;15.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:37:48;15.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:40:14;15.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:42:40;15.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:45:09;15.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:47:36;15.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:50:03;15.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:52:30;15.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:54:56;14.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:57:22;14.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T08:59:52;14.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:02:20;14.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:04:46;14.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:07:14;14.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:09:43;14.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:12:08;15.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:14:34;15.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:17:13;15.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:19:42;15.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:22:09;15.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:24:39;15.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:27:07;15.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:29:33;15.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:31:58;15.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:34:24;15.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:36:52;15.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:39:18;15.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:41:46;16.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:44:12;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:46:37;16.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:49:05;16.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:51:31;16.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:53:59;17.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:56:26;17.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T09:58:52;17.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:01:19;17.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:03:45;17.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:06:12;17.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:08:38;17.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:11:06;17.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:13:35;17.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:16:04;18.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:18:33;18.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:20:59;18.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:23:24;18.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:25:51;18.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:28:20;17.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:30:47;17.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:33:20;17.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:38:25;17.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:40:59;17.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:43:27;17.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:46:00;17.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:48:26;17.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:50:55;17.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:53:30;17.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:55:58;17.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T10:58:35;17.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:01:01;17.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:03:27;17.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:05:55;17.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:08:21;17.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:10:53;17.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:13:19;17.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:15:45;17.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:18:11;17.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:20:38;18.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:23:05;19.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:25:36;19.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:28:02;20.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:30:31;21.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:32:58;21.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:35:28;20.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:37:58;20.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:40:26;20.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:42:53;21.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:45:19;21.20;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:47:49;21.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:50:15;21.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:52:42;21.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:55:09;21.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T11:57:36;21.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T12:00:06;21.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T12:02:34;20.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T12:05:07;20.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T12:07:36;20.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T12:10:14;19.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T12:12:39;19.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T12:15:09;19.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T12:17:36;19.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T12:20:07;19.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T12:22:35;20.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T12:25:01;21.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T12:27:29;21.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T12:29:55;21.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T12:32:21;21.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T12:34:50;21.70;97.70
2062;DHT22;11070;51.336;12.340;2023-08-08T12:37:16;22.20;96.90
2062;DHT22;11070;51.336;12.340;2023-08-08T12:39:43;22.40;95.20
2062;DHT22;11070;51.336;12.340;2023-08-08T12:42:09;21.70;95.20
2062;DHT22;11070;51.336;12.340;2023-08-08T12:44:34;21.40;96.30
2062;DHT22;11070;51.336;12.340;2023-08-08T12:47:00;20.90;94.20
2062;DHT22;11070;51.336;12.340;2023-08-08T12:49:25;20.50;94.80
2062;DHT22;11070;51.336;12.340;2023-08-08T12:51:52;20.50;94.40
2062;DHT22;11070;51.336;12.340;2023-08-08T12:54:21;20.60;93.40
2062;DHT22;11070;51.336;12.340;2023-08-08T12:56:47;21.00;92.20
2062;DHT22;11070;51.336;12.340;2023-08-08T12:59:12;21.60;91.50
2062;DHT22;11070;51.336;12.340;2023-08-08T13:01:38;21.90;90.40
2062;DHT22;11070;51.336;12.340;2023-08-08T13:04:04;21.60;91.00
2062;DHT22;11070;51.336;12.340;2023-08-08T13:06:30;21.20;91.40
2062;DHT22;11070;51.336;12.340;2023-08-08T13:08:56;21.20;92.20
2062;DHT22;11070;51.336;12.340;2023-08-08T13:11:22;21.00;92.60
2062;DHT22;11070;51.336;12.340;2023-08-08T13:13:47;20.60;93.40
2062;DHT22;11070;51.336;12.340;2023-08-08T13:16:13;20.60;95.20
2062;DHT22;11070;51.336;12.340;2023-08-08T13:18:39;20.60;98.10
2062;DHT22;11070;51.336;12.340;2023-08-08T13:21:05;20.60;98.30
2062;DHT22;11070;51.336;12.340;2023-08-08T13:23:32;20.50;98.60
2062;DHT22;11070;51.336;12.340;2023-08-08T13:25:57;20.40;98.00
2062;DHT22;11070;51.336;12.340;2023-08-08T13:28:23;20.20;98.00
2062;DHT22;11070;51.336;12.340;2023-08-08T13:30:49;20.20;98.80
2062;DHT22;11070;51.336;12.340;2023-08-08T13:33:15;20.30;98.80
2062;DHT22;11070;51.336;12.340;2023-08-08T13:35:40;20.30;98.80
2062;DHT22;11070;51.336;12.340;2023-08-08T13:38:06;20.30;98.70
2062;DHT22;11070;51.336;12.340;2023-08-08T13:40:33;20.20;99.10
2062;DHT22;11070;51.336;12.340;2023-08-08T13:42:59;20.30;99.50
2062;DHT22;11070;51.336;12.340;2023-08-08T13:45:24;20.30;99.20
2062;DHT22;11070;51.336;12.340;2023-08-08T13:47:50;20.40;99.30
2062;DHT22;11070;51.336;12.340;2023-08-08T13:50:16;20.70;97.50
2062;DHT22;11070;51.336;12.340;2023-08-08T13:52:42;21.10;95.50
2062;DHT22;11070;51.336;12.340;2023-08-08T13:55:08;21.10;91.80
2062;DHT22;11070;51.336;12.340;2023-08-08T13:57:34;20.90;86.20
2062;DHT22;11070;51.336;12.340;2023-08-08T14:00:00;20.80;86.20
2062;DHT22;11070;51.336;12.340;2023-08-08T14:02:26;20.70;87.50
2062;DHT22;11070;51.336;12.340;2023-08-08T14:04:52;20.60;89.60
2062;DHT22;11070;51.336;12.340;2023-08-08T14:07:18;20.60;90.70
2062;DHT22;11070;51.336;12.340;2023-08-08T14:09:44;20.60;91.00
2062;DHT22;11070;51.336;12.340;2023-08-08T14:12:10;20.50;91.40
2062;DHT22;11070;51.336;12.340;2023-08-08T14:14:35;20.50;91.00
2062;DHT22;11070;51.336;12.340;2023-08-08T14:17:01;20.30;88.80
2062;DHT22;11070;51.336;12.340;2023-08-08T14:19:27;20.40;89.90
2062;DHT22;11070;51.336;12.340;2023-08-08T14:21:52;20.50;89.60
2062;DHT22;11070;51.336;12.340;2023-08-08T14:24:18;20.50;94.10
2062;DHT22;11070;51.336;12.340;2023-08-08T14:26:44;20.50;95.70
2062;DHT22;11070;51.336;12.340;2023-08-08T14:29:11;20.30;96.80
2062;DHT22;11070;51.336;12.340;2023-08-08T14:31:37;20.10;97.30
2062;DHT22;11070;51.336;12.340;2023-08-08T14:34:02;19.80;97.80
2062;DHT22;11070;51.336;12.340;2023-08-08T14:36:28;19.70;98.90
2062;DHT22;11070;51.336;12.340;2023-08-08T14:38:54;19.50;99.40
2062;DHT22;11070;51.336;12.340;2023-08-08T14:41:20;19.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T14:43:46;19.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T14:46:11;19.30;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T14:48:37;19.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T14:51:03;19.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T14:53:29;19.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T14:55:54;19.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T14:58:20;18.90;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T15:00:46;18.80;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T15:03:13;18.70;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T15:05:39;18.60;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T15:08:06;18.50;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T15:10:32;18.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T15:12:58;18.40;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T15:15:24;18.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T15:17:51;18.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T15:20:17;18.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T15:22:43;18.00;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T15:25:09;18.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T15:27:34;18.10;99.90
2062;DHT22;11070;51.336;12.340;2023-08-08T15:30:00;18.10;99.90