sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31483;BME280;18103;52.246;8.052;2023-02-04T00:00:05;101783.91;;;5.98;82.61
31483;BME280;18103;52.246;8.052;2023-02-04T00:02:32;101781.25;;;5.99;82.86
31483;BME280;18103;52.246;8.052;2023-02-04T00:04:57;101782.97;;;6.01;82.60
31483;BME280;18103;52.246;8.052;2023-02-04T00:07:23;101772.53;;;5.99;82.78
31483;BME280;18103;52.246;8.052;2023-02-04T00:09:49;101770.69;;;6.01;82.87
31483;BME280;18103;52.246;8.052;2023-02-04T00:12:14;101779.56;;;5.97;82.89
31483;BME280;18103;52.246;8.052;2023-02-04T00:14:40;101789.31;;;5.93;83.18
31483;BME280;18103;52.246;8.052;2023-02-04T00:17:06;101797.78;;;6.02;82.93
31483;BME280;18103;52.246;8.052;2023-02-04T00:19:38;101804.09;;;5.94;83.18
31483;BME280;18103;52.246;8.052;2023-02-04T00:22:04;101800.44;;;6.00;83.00
31483;BME280;18103;52.246;8.052;2023-02-04T00:24:31;101813.50;;;6.02;82.88
31483;BME280;18103;52.246;8.052;2023-02-04T00:26:56;101810.22;;;5.95;83.12
31483;BME280;18103;52.246;8.052;2023-02-04T00:29:22;101814.34;;;6.02;83.06
31483;BME280;18103;52.246;8.052;2023-02-04T00:31:47;101806.38;;;6.05;83.15
31483;BME280;18103;52.246;8.052;2023-02-04T00:34:12;101823.88;;;6.05;83.07
31483;BME280;18103;52.246;8.052;2023-02-04T00:36:38;101824.78;;;6.04;83.08
31483;BME280;18103;52.246;8.052;2023-02-04T00:39:03;101837.13;;;6.00;83.18
31483;BME280;18103;52.246;8.052;2023-02-04T00:41:28;101846.53;;;6.06;82.83
31483;BME280;18103;52.246;8.052;2023-02-04T00:43:54;101842.34;;;6.02;83.25
31483;BME280;18103;52.246;8.052;2023-02-04T00:46:19;101853.63;;;6.04;83.30
31483;BME280;18103;52.246;8.052;2023-02-04T00:48:44;101854.38;;;6.07;82.93
31483;BME280;18103;52.246;8.052;2023-02-04T00:51:10;101851.69;;;6.09;82.83
31483;BME280;18103;52.246;8.052;2023-02-04T00:53:35;101853.72;;;6.01;83.07
31483;BME280;18103;52.246;8.052;2023-02-04T00:56:01;101862.25;;;6.06;83.07
31483;BME280;18103;52.246;8.052;2023-02-04T00:58:26;101860.78;;;5.97;83.52
31483;BME280;18103;52.246;8.052;2023-02-04T01:00:51;101862.38;;;6.03;83.01
31483;BME280;18103;52.246;8.052;2023-02-04T01:03:17;101868.56;;;6.02;83.47
31483;BME280;18103;52.246;8.052;2023-02-04T01:05:42;101865.25;;;5.95;83.39
31483;BME280;18103;52.246;8.052;2023-02-04T01:08:07;101873.91;;;5.97;83.83
31483;BME280;18103;52.246;8.052;2023-02-04T01:10:33;101881.75;;;5.98;83.98
31483;BME280;18103;52.246;8.052;2023-02-04T01:12:58;101881.94;;;5.92;83.79
31483;BME280;18103;52.246;8.052;2023-02-04T01:15:24;101885.06;;;6.04;83.94
31483;BME280;18103;52.246;8.052;2023-02-04T01:17:49;101886.03;;;6.01;84.18
31483;BME280;18103;52.246;8.052;2023-02-04T01:20:15;101890.09;;;6.10;84.10
31483;BME280;18103;52.246;8.052;2023-02-04T01:22:40;101899.13;;;6.01;84.39
31483;BME280;18103;52.246;8.052;2023-02-04T01:25:06;101906.25;;;5.97;85.24
31483;BME280;18103;52.246;8.052;2023-02-04T01:27:32;101914.84;;;6.01;85.28
31483;BME280;18103;52.246;8.052;2023-02-04T01:29:57;101919.84;;;6.09;85.00
31483;BME280;18103;52.246;8.052;2023-02-04T01:32:22;101923.53;;;6.03;84.84
31483;BME280;18103;52.246;8.052;2023-02-04T01:34:48;101928.09;;;5.96;85.60
31483;BME280;18103;52.246;8.052;2023-02-04T01:37:13;101918.38;;;6.00;85.51
31483;BME280;18103;52.246;8.052;2023-02-04T01:39:38;101927.16;;;5.99;85.46
31483;BME280;18103;52.246;8.052;2023-02-04T01:42:04;101927.13;;;6.01;85.56
31483;BME280;18103;52.246;8.052;2023-02-04T01:44:30;101924.38;;;6.04;85.03
31483;BME280;18103;52.246;8.052;2023-02-04T01:46:55;101935.97;;;5.96;85.58
31483;BME280;18103;52.246;8.052;2023-02-04T01:49:21;101936.13;;;5.90;85.75
31483;BME280;18103;52.246;8.052;2023-02-04T01:51:46;101941.38;;;5.90;86.16
31483;BME280;18103;52.246;8.052;2023-02-04T01:54:13;101948.97;;;5.99;85.69
31483;BME280;18103;52.246;8.052;2023-02-04T01:56:42;101953.44;;;5.96;85.21
31483;BME280;18103;52.246;8.052;2023-02-04T01:59:12;101944.66;;;5.97;85.46
31483;BME280;18103;52.246;8.052;2023-02-04T02:01:50;101947.63;;;5.86;85.93
31483;BME280;18103;52.246;8.052;2023-02-04T02:04:31;101941.50;;;5.87;86.18
31483;BME280;18103;52.246;8.052;2023-02-04T02:07:01;101956.09;;;5.94;86.30
31483;BME280;18103;52.246;8.052;2023-02-04T02:09:28;101956.41;;;5.85;86.13
31483;BME280;18103;52.246;8.052;2023-02-04T02:11:55;101962.50;;;5.86;86.24
31483;BME280;18103;52.246;8.052;2023-02-04T02:14:21;101972.03;;;5.88;86.51
31483;BME280;18103;52.246;8.052;2023-02-04T02:16:46;101972.84;;;5.90;86.37
31483;BME280;18103;52.246;8.052;2023-02-04T02:19:18;101972.66;;;5.96;86.10
31483;BME280;18103;52.246;8.052;2023-02-04T02:21:54;101980.63;;;5.93;86.21
31483;BME280;18103;52.246;8.052;2023-02-04T02:24:28;101978.94;;;5.91;86.39
31483;BME280;18103;52.246;8.052;2023-02-04T02:26:55;101988.47;;;5.93;86.47
31483;BME280;18103;52.246;8.052;2023-02-04T02:29:22;101993.72;;;5.93;86.46
31483;BME280;18103;52.246;8.052;2023-02-04T02:31:48;101986.00;;;5.89;86.49
31483;BME280;18103;52.246;8.052;2023-02-04T02:34:14;101986.00;;;5.89;86.45
31483;BME280;18103;52.246;8.052;2023-02-04T02:36:40;101986.88;;;5.89;86.41
31483;BME280;18103;52.246;8.052;2023-02-04T02:39:05;101992.00;;;5.92;86.45
31483;BME280;18103;52.246;8.052;2023-02-04T02:41:31;101997.09;;;5.97;86.75
31483;BME280;18103;52.246;8.052;2023-02-04T02:43:56;101992.84;;;5.93;86.94
31483;BME280;18103;52.246;8.052;2023-02-04T02:46:22;101996.06;;;6.03;86.89
31483;BME280;18103;52.246;8.052;2023-02-04T02:48:47;101992.59;;;6.02;86.74
31483;BME280;18103;52.246;8.052;2023-02-04T02:51:13;101989.75;;;6.08;86.53
31483;BME280;18103;52.246;8.052;2023-02-04T02:53:38;101990.25;;;6.20;86.39
31483;BME280;18103;52.246;8.052;2023-02-04T02:56:03;101994.81;;;6.14;86.27
31483;BME280;18103;52.246;8.052;2023-02-04T02:58:33;101994.88;;;6.13;86.56
31483;BME280;18103;52.246;8.052;2023-02-04T03:01:03;101997.16;;;6.22;86.30
31483;BME280;18103;52.246;8.052;2023-02-04T03:03:32;102005.63;;;6.30;85.99
31483;BME280;18103;52.246;8.052;2023-02-04T03:06:05;102012.31;;;6.39;85.22
31483;BME280;18103;52.246;8.052;2023-02-04T03:08:33;102008.75;;;6.42;85.55
31483;BME280;18103;52.246;8.052;2023-02-04T03:10:59;102024.28;;;6.48;85.43
31483;BME280;18103;52.246;8.052;2023-02-04T03:13:24;102025.13;;;6.48;85.49
31483;BME280;18103;52.246;8.052;2023-02-04T03:15:50;102033.78;;;6.50;85.41
31483;BME280;18103;52.246;8.052;2023-02-04T03:18:18;102019.28;;;6.40;85.70
31483;BME280;18103;52.246;8.052;2023-02-04T03:20:45;102021.69;;;6.21;86.68
31483;BME280;18103;52.246;8.052;2023-02-04T03:23:11;102033.81;;;6.24;87.08
31483;BME280;18103;52.246;8.052;2023-02-04T03:25:37;102037.91;;;6.32;85.69
31483;BME280;18103;52.246;8.052;2023-02-04T03:28:03;102041.44;;;6.31;85.90
31483;BME280;18103;52.246;8.052;2023-02-04T03:30:29;102046.38;;;6.41;86.07
31483;BME280;18103;52.246;8.052;2023-02-04T03:32:56;102047.47;;;6.33;86.40
31483;BME280;18103;52.246;8.052;2023-02-04T03:35:21;102046.97;;;6.22;86.80
31483;BME280;18103;52.246;8.052;2023-02-04T03:37:47;102049.38;;;6.30;86.39
31483;BME280;18103;52.246;8.052;2023-02-04T03:40:13;102050.22;;;6.30;85.98
31483;BME280;18103;52.246;8.052;2023-02-04T03:42:38;102054.63;;;6.30;85.75
31483;BME280;18103;52.246;8.052;2023-02-04T03:45:04;102045.88;;;6.29;85.61
31483;BME280;18103;52.246;8.052;2023-02-04T03:47:30;102056.50;;;6.25;85.42
31483;BME280;18103;52.246;8.052;2023-02-04T03:49:55;102061.88;;;6.22;85.91
31483;BME280;18103;52.246;8.052;2023-02-04T03:52:20;102065.44;;;6.19;85.78
31483;BME280;18103;52.246;8.052;2023-02-04T03:54:46;102070.63;;;6.21;85.75
31483;BME280;18103;52.246;8.052;2023-02-04T03:57:12;102082.56;;;6.31;85.29
31483;BME280;18103;52.246;8.052;2023-02-04T03:59:37;102080.72;;;6.33;85.27
31483;BME280;18103;52.246;8.052;2023-02-04T04:02:03;102077.94;;;6.38;85.09
31483;BME280;18103;52.246;8.052;2023-02-04T04:04:28;102087.66;;;6.36;85.16
31483;BME280;18103;52.246;8.052;2023-02-04T04:06:54;102085.88;;;6.36;84.76
31483;BME280;18103;52.246;8.052;2023-02-04T04:09:19;102085.81;;;6.38;84.87
31483;BME280;18103;52.246;8.052;2023-02-04T04:11:45;102079.66;;;6.39;85.03
31483;BME280;18103;52.246;8.052;2023-02-04T04:14:10;102087.75;;;6.32;84.80
31483;BME280;18103;52.246;8.052;2023-02-04T04:16:36;102074.25;;;6.16;85.50
31483;BME280;18103;52.246;8.052;2023-02-04T04:19:01;102082.94;;;6.19;85.21
31483;BME280;18103;52.246;8.052;2023-02-04T04:21:26;102090.72;;;6.22;84.79
31483;BME280;18103;52.246;8.052;2023-02-04T04:23:52;102083.84;;;6.18;84.93
31483;BME280;18103;52.246;8.052;2023-02-04T04:26:17;102088.41;;;6.11;85.15
31483;BME280;18103;52.246;8.052;2023-02-04T04:28:43;102092.19;;;6.02;85.36
31483;BME280;18103;52.246;8.052;2023-02-04T04:31:08;102091.94;;;6.10;85.32
31483;BME280;18103;52.246;8.052;2023-02-04T04:33:33;102098.84;;;6.12;85.25
31483;BME280;18103;52.246;8.052;2023-02-04T04:35:59;102110.28;;;6.10;85.10
31483;BME280;18103;52.246;8.052;2023-02-04T04:38:24;102110.38;;;6.07;84.85
31483;BME280;18103;52.246;8.052;2023-02-04T04:40:50;102119.47;;;5.95;85.74
31483;BME280;18103;52.246;8.052;2023-02-04T04:43:15;102118.31;;;6.05;84.97
31483;BME280;18103;52.246;8.052;2023-02-04T04:45:40;102139.31;;;6.04;85.19
31483;BME280;18103;52.246;8.052;2023-02-04T04:48:06;102136.00;;;5.97;85.23
31483;BME280;18103;52.246;8.052;2023-02-04T04:50:31;102146.56;;;5.94;85.36
31483;BME280;18103;52.246;8.052;2023-02-04T04:52:56;102146.41;;;6.00;84.91
31483;BME280;18103;52.246;8.052;2023-02-04T04:55:22;102146.56;;;5.94;85.40
31483;BME280;18103;52.246;8.052;2023-02-04T04:57:47;102152.63;;;5.96;85.45
31483;BME280;18103;52.246;8.052;2023-02-04T05:00:19;102150.38;;;5.83;85.42
31483;BME280;18103;52.246;8.052;2023-02-04T05:02:45;102149.47;;;5.85;85.23
31483;BME280;18103;52.246;8.052;2023-02-04T05:05:11;102154.00;;;5.79;84.78
31483;BME280;18103;52.246;8.052;2023-02-04T05:07:37;102158.75;;;5.65;84.80
31483;BME280;18103;52.246;8.052;2023-02-04T05:10:04;102159.63;;;5.65;84.89
31483;BME280;18103;52.246;8.052;2023-02-04T05:12:30;102164.97;;;5.62;84.62
31483;BME280;18103;52.246;8.052;2023-02-04T05:14:55;102172.72;;;5.65;83.87
31483;BME280;18103;52.246;8.052;2023-02-04T05:17:20;102171.28;;;5.54;84.61
31483;BME280;18103;52.246;8.052;2023-02-04T05:19:46;102179.56;;;5.38;85.15
31483;BME280;18103;52.246;8.052;2023-02-04T05:22:11;102188.78;;;5.53;83.42
31483;BME280;18103;52.246;8.052;2023-02-04T05:24:37;102194.75;;;5.58;82.78
31483;BME280;18103;52.246;8.052;2023-02-04T05:27:02;102195.00;;;5.49;83.28
31483;BME280;18103;52.246;8.052;2023-02-04T05:29:27;102200.34;;;5.46;83.46
31483;BME280;18103;52.246;8.052;2023-02-04T05:31:53;102198.59;;;5.45;83.57
31483;BME280;18103;52.246;8.052;2023-02-04T05:34:18;102207.63;;;5.35;83.83
31483;BME280;18103;52.246;8.052;2023-02-04T05:36:43;102205.94;;;5.32;83.95
31483;BME280;18103;52.246;8.052;2023-02-04T05:39:09;102206.81;;;5.31;83.67
31483;BME280;18103;52.246;8.052;2023-02-04T05:41:34;102209.69;;;5.22;83.49
31483;BME280;18103;52.246;8.052;2023-02-04T05:43:59;102210.47;;;5.25;82.91
31483;BME280;18103;52.246;8.052;2023-02-04T05:46:25;102209.69;;;5.22;82.58
31483;BME280;18103;52.246;8.052;2023-02-04T05:48:50;102220.16;;;5.22;82.35
31483;BME280;18103;52.246;8.052;2023-02-04T05:51:16;102227.19;;;5.20;82.74
31483;BME280;18103;52.246;8.052;2023-02-04T05:53:41;102230.84;;;5.14;82.56
31483;BME280;18103;52.246;8.052;2023-02-04T05:56:06;102219.44;;;5.17;82.30
31483;BME280;18103;52.246;8.052;2023-02-04T05:58:32;102222.13;;;5.12;82.44
31483;BME280;18103;52.246;8.052;2023-02-04T06:01:01;102235.38;;;5.06;82.82
31483;BME280;18103;52.246;8.052;2023-02-04T06:03:28;102239.06;;;4.99;83.13
31483;BME280;18103;52.246;8.052;2023-02-04T06:05:55;102233.03;;;4.95;82.81
31483;BME280;18103;52.246;8.052;2023-02-04T06:08:21;102238.09;;;5.03;82.62
31483;BME280;18103;52.246;8.052;2023-02-04T06:10:46;102229.34;;;5.02;82.07
31483;BME280;18103;52.246;8.052;2023-02-04T06:13:11;102235.56;;;5.00;82.45
31483;BME280;18103;52.246;8.052;2023-02-04T06:15:37;102237.53;;;4.90;82.81
31483;BME280;18103;52.246;8.052;2023-02-04T06:18:02;102228.88;;;4.86;82.02
31483;BME280;18103;52.246;8.052;2023-02-04T06:20:28;102244.09;;;4.70;82.78
31483;BME280;18103;52.246;8.052;2023-02-04T06:22:53;102247.53;;;4.72;82.80
31483;BME280;18103;52.246;8.052;2023-02-04T06:25:19;102257.06;;;4.75;82.63
31483;BME280;18103;52.246;8.052;2023-02-04T06:27:45;102258.91;;;4.70;82.74
31483;BME280;18103;52.246;8.052;2023-02-04T06:30:11;102270.41;;;4.62;83.20
31483;BME280;18103;52.246;8.052;2023-02-04T06:32:37;102268.84;;;4.55;83.43
31483;BME280;18103;52.246;8.052;2023-02-04T06:35:02;102278.59;;;4.47;83.66
31483;BME280;18103;52.246;8.052;2023-02-04T06:37:27;102280.25;;;4.51;83.44
31483;BME280;18103;52.246;8.052;2023-02-04T06:39:53;102290.16;;;4.37;83.88
31483;BME280;18103;52.246;8.052;2023-02-04T06:42:19;102290.88;;;4.43;83.64
31483;BME280;18103;52.246;8.052;2023-02-04T06:44:44;102281.22;;;4.47;83.24
31483;BME280;18103;52.246;8.052;2023-02-04T06:47:10;102281.06;;;4.53;82.93
31483;BME280;18103;52.246;8.052;2023-02-04T06:49:35;102286.59;;;4.41;83.22
31483;BME280;18103;52.246;8.052;2023-02-04T06:52:01;102293.63;;;4.37;83.65
31483;BME280;18103;52.246;8.052;2023-02-04T06:54:26;102287.72;;;4.27;84.06
31483;BME280;18103;52.246;8.052;2023-02-04T06:56:52;102297.16;;;4.35;83.33
31483;BME280;18103;52.246;8.052;2023-02-04T06:59:17;102311.09;;;4.34;83.91
31483;BME280;18103;52.246;8.052;2023-02-04T07:01:43;102307.78;;;4.27;84.42
31483;BME280;18103;52.246;8.052;2023-02-04T07:04:08;102304.34;;;4.23;84.12
31483;BME280;18103;52.246;8.052;2023-02-04T07:06:33;102320.81;;;4.28;84.37
31483;BME280;18103;52.246;8.052;2023-02-04T07:08:59;102321.94;;;4.15;84.44
31483;BME280;18103;52.246;8.052;2023-02-04T07:11:24;102318.13;;;4.32;83.81
31483;BME280;18103;52.246;8.052;2023-02-04T07:13:50;102318.94;;;4.35;83.73
31483;BME280;18103;52.246;8.052;2023-02-04T07:16:15;102328.44;;;4.39;83.60
31483;BME280;18103;52.246;8.052;2023-02-04T07:18:40;102340.84;;;4.28;84.42
31483;BME280;18103;52.246;8.052;2023-02-04T07:21:06;102335.44;;;4.37;83.92
31483;BME280;18103;52.246;8.052;2023-02-04T07:23:31;102335.59;;;4.31;83.90
31483;BME280;18103;52.246;8.052;2023-02-04T07:25:56;102337.28;;;4.32;84.16
31483;BME280;18103;52.246;8.052;2023-02-04T07:28:23;102347.66;;;4.37;83.61
31483;BME280;18103;52.246;8.052;2023-02-04T07:30:49;102352.22;;;4.27;84.14
31483;BME280;18103;52.246;8.052;2023-02-04T07:33:14;102347.56;;;4.41;83.50
31483;BME280;18103;52.246;8.052;2023-02-04T07:35:40;102349.28;;;4.44;83.09
31483;BME280;18103;52.246;8.052;2023-02-04T07:38:05;102345.22;;;4.27;84.27
31483;BME280;18103;52.246;8.052;2023-02-04T07:40:31;102349.50;;;4.32;84.56
31483;BME280;18103;52.246;8.052;2023-02-04T07:42:56;102343.16;;;4.45;83.63
31483;BME280;18103;52.246;8.052;2023-02-04T07:45:22;102352.59;;;4.52;83.46
31483;BME280;18103;52.246;8.052;2023-02-04T07:47:48;102358.25;;;4.73;83.13
31483;BME280;18103;52.246;8.052;2023-02-04T07:50:14;102357.91;;;4.90;82.63
31483;BME280;18103;52.246;8.052;2023-02-04T07:52:40;102361.50;;;4.84;83.04
31483;BME280;18103;52.246;8.052;2023-02-04T07:55:06;102364.59;;;5.02;82.23
31483;BME280;18103;52.246;8.052;2023-02-04T07:57:32;102371.53;;;5.04;81.75
31483;BME280;18103;52.246;8.052;2023-02-04T07:59:57;102370.44;;;5.13;80.88
31483;BME280;18103;52.246;8.052;2023-02-04T08:02:23;102375.81;;;5.08;81.12
31483;BME280;18103;52.246;8.052;2023-02-04T08:04:48;102374.75;;;5.16;81.04
31483;BME280;18103;52.246;8.052;2023-02-04T08:07:14;102381.88;;;5.09;80.93
31483;BME280;18103;52.246;8.052;2023-02-04T08:09:39;102387.03;;;5.12;81.20
31483;BME280;18103;52.246;8.052;2023-02-04T08:12:04;102391.31;;;5.18;80.26
31483;BME280;18103;52.246;8.052;2023-02-04T08:14:30;102393.03;;;5.17;80.23
31483;BME280;18103;52.246;8.052;2023-02-04T08:16:55;102394.69;;;5.21;80.44
31483;BME280;18103;52.246;8.052;2023-02-04T08:19:21;102395.81;;;5.11;80.21
31483;BME280;18103;52.246;8.052;2023-02-04T08:21:47;102406.38;;;5.08;80.49
31483;BME280;18103;52.246;8.052;2023-02-04T08:24:13;102402.72;;;5.15;80.37
31483;BME280;18103;52.246;8.052;2023-02-04T08:26:40;102414.09;;;5.12;80.91
31483;BME280;18103;52.246;8.052;2023-02-04T08:29:06;102405.16;;;5.21;80.90
31483;BME280;18103;52.246;8.052;2023-02-04T08:31:31;102415.91;;;5.09;80.77
31483;BME280;18103;52.246;8.052;2023-02-04T08:33:57;102424.28;;;5.26;79.78
31483;BME280;18103;52.246;8.052;2023-02-04T08:36:22;102426.19;;;5.18;79.45
31483;BME280;18103;52.246;8.052;2023-02-04T08:38:47;102426.09;;;5.23;79.56
31483;BME280;18103;52.246;8.052;2023-02-04T08:41:13;102421.38;;;5.00;79.88
31483;BME280;18103;52.246;8.052;2023-02-04T08:43:38;102426.72;;;4.93;79.51
31483;BME280;18103;52.246;8.052;2023-02-04T08:46:03;102432.19;;;4.81;80.14
31483;BME280;18103;52.246;8.052;2023-02-04T08:48:29;102431.84;;;5.00;79.39
31483;BME280;18103;52.246;8.052;2023-02-04T08:50:54;102440.16;;;5.17;79.29
31483;BME280;18103;52.246;8.052;2023-02-04T08:53:20;102439.91;;;5.29;79.07
31483;BME280;18103;52.246;8.052;2023-02-04T08:55:45;102439.34;;;5.15;79.43
31483;BME280;18103;52.246;8.052;2023-02-04T08:58:10;102443.66;;;5.18;79.67
31483;BME280;18103;52.246;8.052;2023-02-04T09:00:36;102461.00;;;5.23;79.49
31483;BME280;18103;52.246;8.052;2023-02-04T09:03:01;102454.84;;;5.24;79.00
31483;BME280;18103;52.246;8.052;2023-02-04T09:05:27;102456.75;;;5.18;79.20
31483;BME280;18103;52.246;8.052;2023-02-04T09:07:52;102468.84;;;5.23;79.02
31483;BME280;18103;52.246;8.052;2023-02-04T09:10:17;102466.84;;;5.35;79.27
31483;BME280;18103;52.246;8.052;2023-02-04T09:12:43;102457.94;;;5.43;78.93
31483;BME280;18103;52.246;8.052;2023-02-04T09:15:09;102463.31;;;5.36;79.25
31483;BME280;18103;52.246;8.052;2023-02-04T09:17:35;102458.81;;;5.42;78.89
31483;BME280;18103;52.246;8.052;2023-02-04T09:20:01;102463.41;;;5.32;79.06
31483;BME280;18103;52.246;8.052;2023-02-04T09:22:26;102462.97;;;5.53;79.14
31483;BME280;18103;52.246;8.052;2023-02-04T09:24:52;102463.66;;;5.59;78.87
31483;BME280;18103;52.246;8.052;2023-02-04T09:27:17;102458.19;;;5.70;78.70
31483;BME280;18103;52.246;8.052;2023-02-04T09:29:43;102461.63;;;5.72;78.15
31483;BME280;18103;52.246;8.052;2023-02-04T09:32:09;102471.97;;;5.78;77.87
31483;BME280;18103;52.246;8.052;2023-02-04T09:34:34;102468.38;;;5.82;77.72
31483;BME280;18103;52.246;8.052;2023-02-04T09:36:59;102482.22;;;5.88;77.55
31483;BME280;18103;52.246;8.052;2023-02-04T09:39:25;102476.81;;;5.94;78.50
31483;BME280;18103;52.246;8.052;2023-02-04T09:41:50;102475.84;;;5.99;77.12
31483;BME280;18103;52.246;8.052;2023-02-04T09:44:20;102472.63;;;5.87;76.76
31483;BME280;18103;52.246;8.052;2023-02-04T09:46:49;102474.47;;;5.83;77.24
31483;BME280;18103;52.246;8.052;2023-02-04T09:49:15;102471.25;;;5.72;77.22
31483;BME280;18103;52.246;8.052;2023-02-04T09:51:41;102474.38;;;5.88;77.07
31483;BME280;18103;52.246;8.052;2023-02-04T09:54:12;102477.00;;;5.88;76.96
31483;BME280;18103;52.246;8.052;2023-02-04T09:56:38;102485.69;;;5.88;76.57
31483;BME280;18103;52.246;8.052;2023-02-04T09:59:10;102490.41;;;5.74;77.08
31483;BME280;18103;52.246;8.052;2023-02-04T10:01:36;102490.25;;;5.80;76.88
31483;BME280;18103;52.246;8.052;2023-02-04T10:04:03;102494.50;;;5.86;76.51
31483;BME280;18103;52.246;8.052;2023-02-04T10:06:28;102498.81;;;5.88;76.37
31483;BME280;18103;52.246;8.052;2023-02-04T10:08:54;102505.56;;;5.97;75.60
31483;BME280;18103;52.246;8.052;2023-02-04T10:11:21;102498.75;;;5.90;75.95
31483;BME280;18103;52.246;8.052;2023-02-04T10:13:50;102495.34;;;5.88;75.80
31483;BME280;18103;52.246;8.052;2023-02-04T10:16:38;102503.78;;;6.01;75.53
31483;BME280;18103;52.246;8.052;2023-02-04T10:19:12;102510.06;;;5.93;76.00
31483;BME280;18103;52.246;8.052;2023-02-04T10:21:40;102516.22;;;5.91;75.33
31483;BME280;18103;52.246;8.052;2023-02-04T10:24:13;102522.09;;;6.02;74.34
31483;BME280;18103;52.246;8.052;2023-02-04T10:26:39;102522.03;;;6.05;74.08
31483;BME280;18103;52.246;8.052;2023-02-04T10:29:07;102528.13;;;6.06;74.73
31483;BME280;18103;52.246;8.052;2023-02-04T10:31:41;102530.94;;;5.96;75.63
31483;BME280;18103;52.246;8.052;2023-02-04T10:34:20;102520.53;;;5.93;75.25
31483;BME280;18103;52.246;8.052;2023-02-04T10:36:55;102514.84;;;6.13;74.65
31483;BME280;18103;52.246;8.052;2023-02-04T10:39:27;102513.81;;;6.19;74.21
31483;BME280;18103;52.246;8.052;2023-02-04T10:41:58;102503.31;;;6.19;75.07
31483;BME280;18103;52.246;8.052;2023-02-04T10:44:29;102512.84;;;6.23;75.23
31483;BME280;18103;52.246;8.052;2023-02-04T10:47:03;102512.78;;;6.25;74.27
31483;BME280;18103;52.246;8.052;2023-02-04T10:49:28;102513.06;;;6.14;73.97
31483;BME280;18103;52.246;8.052;2023-02-04T10:51:54;102517.56;;;6.09;73.80
31483;BME280;18103;52.246;8.052;2023-02-04T10:54:22;102517.63;;;6.06;73.79
31483;BME280;18103;52.246;8.052;2023-02-04T10:59:45;102521.47;;;6.28;73.30
31483;BME280;18103;52.246;8.052;2023-02-04T11:05:15;102523.00;;;6.01;73.17
31483;BME280;18103;52.246;8.052;2023-02-04T11:07:42;102521.84;;;6.13;73.14
31483;BME280;18103;52.246;8.052;2023-02-04T11:10:13;102531.56;;;6.44;73.07
31483;BME280;18103;52.246;8.052;2023-02-04T11:20:48;102514.81;;;6.49;72.29
31483;BME280;18103;52.246;8.052;2023-02-04T11:26:05;102527.94;;;6.81;72.02
31483;BME280;18103;52.246;8.052;2023-02-04T11:33:47;102523.59;;;6.80;73.95
31483;BME280;18103;52.246;8.052;2023-02-04T11:36:13;102531.03;;;6.97;72.19
31483;BME280;18103;52.246;8.052;2023-02-04T11:38:45;102542.09;;;7.08;72.78
31483;BME280;18103;52.246;8.052;2023-02-04T11:41:23;102527.38;;;7.02;72.16
31483;BME280;18103;52.246;8.052;2023-02-04T11:43:52;102538.28;;;6.87;71.93
31483;BME280;18103;52.246;8.052;2023-02-04T11:46:18;102534.50;;;6.66;71.88
31483;BME280;18103;52.246;8.052;2023-02-04T11:48:44;102525.69;;;7.00;73.46
31483;BME280;18103;52.246;8.052;2023-02-04T11:51:15;102527.56;;;6.95;71.22
31483;BME280;18103;52.246;8.052;2023-02-04T11:53:41;102521.38;;;6.97;70.52
31483;BME280;18103;52.246;8.052;2023-02-04T11:56:16;102526.72;;;6.94;70.28
31483;BME280;18103;52.246;8.052;2023-02-04T11:58:42;102517.97;;;6.94;70.59
31483;BME280;18103;52.246;8.052;2023-02-04T12:01:22;102524.81;;;6.99;70.26
31483;BME280;18103;52.246;8.052;2023-02-04T12:03:56;102525.50;;;6.75;70.50
31483;BME280;18103;52.246;8.052;2023-02-04T12:06:24;102525.41;;;6.78;71.12
31483;BME280;18103;52.246;8.052;2023-02-04T12:08:49;102520.19;;;7.08;70.66
31483;BME280;18103;52.246;8.052;2023-02-04T12:11:27;102529.38;;;6.93;69.92
31483;BME280;18103;52.246;8.052;2023-02-04T12:13:56;102537.44;;;7.18;70.94
31483;BME280;18103;52.246;8.052;2023-02-04T12:16:23;102546.66;;;7.31;70.01
31483;BME280;18103;52.246;8.052;2023-02-04T12:18:48;102534.91;;;7.45;70.06
31483;BME280;18103;52.246;8.052;2023-02-04T12:21:15;102534.00;;;7.46;69.22
31483;BME280;18103;52.246;8.052;2023-02-04T12:23:40;102533.03;;;7.18;68.80
31483;BME280;18103;52.246;8.052;2023-02-04T12:26:10;102537.88;;;7.02;69.14
31483;BME280;18103;52.246;8.052;2023-02-04T12:28:35;102538.22;;;7.20;70.32
31483;BME280;18103;52.246;8.052;2023-02-04T12:31:01;102536.84;;;7.38;69.22
31483;BME280;18103;52.246;8.052;2023-02-04T12:33:26;102546.13;;;7.50;69.64
31483;BME280;18103;52.246;8.052;2023-02-04T12:35:52;102553.25;;;7.75;69.68
31483;BME280;18103;52.246;8.052;2023-02-04T12:38:18;102554.22;;;8.00;72.23
31483;BME280;18103;52.246;8.052;2023-02-04T12:40:43;102545.28;;;8.06;67.46
31483;BME280;18103;52.246;8.052;2023-02-04T12:43:09;102544.28;;;8.10;71.30
31483;BME280;18103;52.246;8.052;2023-02-04T12:45:34;102557.81;;;8.25;67.40
31483;BME280;18103;52.246;8.052;2023-02-04T12:48:00;102555.69;;;8.63;71.79
31483;BME280;18103;52.246;8.052;2023-02-04T12:50:25;102540.06;;;8.58;67.18
31483;BME280;18103;52.246;8.052;2023-02-04T12:52:53;102546.78;;;8.40;65.64
31483;BME280;18103;52.246;8.052;2023-02-04T12:55:19;102545.13;;;8.37;65.26
31483;BME280;18103;52.246;8.052;2023-02-04T12:57:45;102541.69;;;8.35;65.32
31483;BME280;18103;52.246;8.052;2023-02-04T13:00:12;102543.41;;;8.63;65.77
31483;BME280;18103;52.246;8.052;2023-02-04T13:02:38;102538.88;;;8.67;64.88
31483;BME280;18103;52.246;8.052;2023-02-04T13:05:04;102533.56;;;8.42;64.68
31483;BME280;18103;52.246;8.052;2023-02-04T13:07:29;102532.28;;;8.55;65.06
31483;BME280;18103;52.246;8.052;2023-02-04T13:09:54;102535.00;;;7.98;63.43
31483;BME280;18103;52.246;8.052;2023-02-04T13:12:21;102531.41;;;8.54;65.84
31483;BME280;18103;52.246;8.052;2023-02-04T13:14:46;102529.66;;;8.28;61.17
31483;BME280;18103;52.246;8.052;2023-02-04T13:17:12;102527.50;;;8.13;62.59