sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39243;BME280;29823;47.404;8.566;2022-11-15T00:01:01;96377.78;;;6.00;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:03:28;96373.91;;;6.02;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:06:01;96376.56;;;5.96;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:08:32;96364.09;;;6.09;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:11:01;96364.09;;;6.22;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:13:29;96369.56;;;6.27;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:15:59;96358.28;;;6.38;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:18:28;96365.03;;;6.41;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:21:03;96369.94;;;6.37;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:23:33;96365.06;;;6.34;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:26:01;96363.44;;;6.33;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:28:29;96356.66;;;6.37;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:31:00;96357.50;;;6.44;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:33:29;96347.28;;;6.41;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:36:01;96345.50;;;6.22;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:38:32;96337.75;;;6.14;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:41:01;96338.97;;;6.12;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:43:35;96346.94;;;6.05;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:46:03;96338.78;;;6.00;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:48:31;96328.75;;;6.09;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:50:59;96338.78;;;6.13;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:53:27;96339.56;;;6.14;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:55:57;96337.78;;;6.01;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T00:58:25;96348.59;;;6.00;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:00:53;96352.09;;;5.94;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:03:21;96354.91;;;6.05;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:05:49;96344.69;;;6.15;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:08:16;96350.22;;;6.07;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:10:44;96345.06;;;6.19;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:13:13;96343.84;;;6.21;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:15:42;96337.31;;;6.24;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:18:10;96333.28;;;6.08;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:20:39;96336.53;;;6.17;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:23:08;96330.81;;;6.13;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:25:36;96329.56;;;6.22;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:28:04;96327.50;;;6.31;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:30:33;96321.94;;;6.39;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:33:03;96312.94;;;6.40;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:35:31;96308.28;;;6.35;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:37:58;96305.03;;;6.33;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:40:26;96297.66;;;6.35;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:42:54;96292.94;;;6.37;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:45:22;96282.56;;;6.36;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:47:53;96275.63;;;6.28;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:50:24;96282.56;;;6.29;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:52:54;96276.88;;;6.26;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:55:24;96269.91;;;6.31;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T01:57:56;96266.63;;;6.36;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:00:25;96273.38;;;6.32;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:02:54;96270.09;;;6.36;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:05:22;96267.69;;;6.28;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:07:50;96268.28;;;6.30;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:10:20;96267.25;;;6.31;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:12:49;96266.06;;;6.21;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:15:17;96255.66;;;6.13;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:17:58;96262.59;;;6.14;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:20:39;96261.38;;;6.16;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:23:30;96268.56;;;6.09;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:26:13;96261.41;;;6.10;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:28:57;96263.41;;;6.21;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:31:36;96261.38;;;6.16;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:34:11;96256.88;;;6.23;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:36:51;96258.88;;;6.28;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:39:27;96254.59;;;6.33;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:42:01;96251.88;;;6.40;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:44:33;96240.41;;;6.46;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:47:07;96232.63;;;6.51;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:49:46;96235.25;;;6.57;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:52:15;96223.81;;;6.57;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:54:53;96227.50;;;6.56;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T02:57:28;96234.97;;;6.65;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:00:04;96224.03;;;6.55;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:03:13;96202.34;;;6.58;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:05:51;96210.09;;;6.60;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:08:27;96205.63;;;6.60;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:11:03;96209.72;;;6.56;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:13:42;96216.25;;;6.60;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:16:19;96205.09;;;6.45;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:18:53;96206.53;;;6.41;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:21:24;96216.78;;;6.31;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:23:54;96208.59;;;6.39;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:26:23;96193.53;;;6.33;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:28:55;96211.84;;;6.41;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:31:25;96215.94;;;6.37;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:34:24;96215.72;;;6.45;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:36:53;96198.75;;;6.46;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:39:22;96179.59;;;6.38;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:41:56;96187.53;;;6.44;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:44:36;96197.16;;;6.39;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:47:09;96181.03;;;6.40;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:49:44;96199.28;;;6.24;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:52:17;96199.53;;;6.16;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:54:53;96178.22;;;5.85;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:57:21;96205.50;;;5.98;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T03:59:49;96209.59;;;5.94;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:02:17;96215.34;;;5.91;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:04:47;96210.25;;;5.90;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:07:14;96193.94;;;5.80;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:09:43;96198.84;;;5.70;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:12:28;96188.47;;;5.62;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:15:00;96183.75;;;5.70;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:17:37;96190.47;;;5.79;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:20:09;96191.69;;;5.90;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:22:55;96195.97;;;5.78;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:25:41;96191.31;;;5.67;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:28:09;96188.03;;;5.71;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:30:37;96183.75;;;5.70;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:33:05;96187.81;;;5.86;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:35:34;96177.81;;;5.88;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:38:04;96160.66;;;5.77;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:40:32;96174.53;;;5.92;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:43:00;96185.19;;;5.73;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:45:29;96172.56;;;5.62;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:47:57;96169.34;;;5.40;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:50:26;96176.69;;;5.45;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:52:55;96173.25;;;5.31;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:55:23;96168.34;;;5.22;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T04:57:57;96170.63;;;5.18;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:00:26;96166.94;;;5.19;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:02:55;96169.38;;;5.14;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:05:40;96168.16;;;5.23;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:08:09;96159.81;;;5.26;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:10:37;96162.47;;;5.20;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:13:05;96159.19;;;5.24;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:15:33;96138.63;;;5.20;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:18:00;96148.38;;;5.26;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:20:28;96148.56;;;5.37;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:22:56;96144.09;;;5.25;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:25:25;96142.88;;;5.27;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:27:54;96143.28;;;5.24;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:30:21;96136.75;;;5.33;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:32:50;96123.28;;;5.35;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:35:21;96137.97;;;5.31;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:37:52;96133.06;;;5.28;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:40:20;96122.91;;;5.25;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:42:49;96123.31;;;5.28;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:45:17;96128.19;;;5.31;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:47:52;96121.69;;;5.27;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:50:21;96119.03;;;5.27;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:52:49;96124.94;;;5.29;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:55:18;96131.06;;;5.23;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T05:57:45;96125.34;;;5.26;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:00:15;96133.91;;;5.28;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:02:43;96127.78;;;5.28;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:05:11;96123.31;;;5.28;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:07:38;96117.38;;;5.33;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:10:08;96116.78;;;5.24;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:12:36;96109.72;;;5.05;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:15:04;96121.94;;;5.00;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:17:33;96125.00;;;4.97;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:20:01;96126.81;;;5.09;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:22:29;96121.53;;;5.09;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:24:57;96125.50;;;5.38;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:27:30;96112.34;;;5.75;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:29:58;96120.09;;;5.70;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:32:26;96120.31;;;5.62;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:34:55;96123.16;;;5.67;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:37:23;96121.09;;;5.76;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:39:51;96110.91;;;5.79;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:42:18;96108.09;;;5.61;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:44:46;96113.78;;;5.71;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:47:15;96112.50;;;5.87;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:49:42;96105.50;;;5.99;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:52:11;96105.63;;;6.10;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:54:39;96107.41;;;6.23;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:57:07;96098.03;;;6.20;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T06:59:35;96117.22;;;6.22;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:02:06;96112.00;;;6.03;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:04:37;96114.56;;;6.22;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:07:05;96118.53;;;6.00;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:09:34;96114.41;;;6.11;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:12:03;96113.25;;;6.31;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:14:33;96107.38;;;6.29;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:17:03;96106.66;;;6.40;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:19:31;96109.91;;;6.42;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:21:59;96111.50;;;6.50;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:24:27;96113.25;;;6.31;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:26:57;96115.72;;;6.57;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:29:25;96101.75;;;6.68;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:31:53;96111.72;;;6.48;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:34:20;96118.25;;;6.46;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:36:48;96113.50;;;6.54;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:39:16;96116.94;;;6.61;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:41:44;96121.72;;;6.77;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:44:15;96126.31;;;6.64;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:46:43;96119.09;;;6.95;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:49:11;96114.72;;;7.25;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:51:39;96115.41;;;7.39;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:54:06;96117.44;;;7.37;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:56:34;96113.97;;;7.72;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T07:59:02;96104.22;;;7.84;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:01:31;96092.38;;;7.62;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:03:59;96093.81;;;7.94;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:06:27;96089.81;;;8.03;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:08:55;96095.06;;;7.80;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:11:23;96097.84;;;7.67;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:13:50;96098.47;;;7.69;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:16:18;96086.72;;;7.77;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:18:48;96078.31;;;7.91;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:21:19;96080.50;;;7.94;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:23:46;96082.31;;;8.00;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:26:14;96070.78;;;8.18;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:28:43;96074.56;;;8.28;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:31:13;96070.16;;;8.22;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:33:43;96083.69;;;8.32;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:36:15;96085.38;;;8.56;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:38:43;96065.13;;;8.55;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:41:14;96064.03;;;8.45;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:43:44;96067.19;;;8.53;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:46:13;96063.72;;;8.64;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:48:41;96063.16;;;8.85;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:51:09;96066.41;;;9.10;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:53:38;96073.47;;;9.16;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:56:07;96068.03;;;9.00;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T08:58:35;96068.84;;;9.00;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:01:04;96083.47;;;9.09;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:03:32;96084.59;;;9.25;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:06:00;96071.94;;;9.32;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:08:29;96074.41;;;9.33;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:11:14;96069.72;;;9.52;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:13:46;96075.50;;;9.60;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:16:14;96072.81;;;9.72;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:18:42;96071.75;;;9.84;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:21:10;96070.41;;;9.98;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:23:38;96074.84;;;9.93;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:26:06;96066.88;;;9.70;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:28:35;96074.84;;;9.93;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:31:05;96061.72;;;9.91;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:33:33;96067.53;;;9.88;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:36:02;96068.88;;;10.02;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:38:31;96067.69;;;9.82;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:41:30;96072.69;;;9.78;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:44:18;96071.78;;;10.01;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:46:59;96071.97;;;9.83;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:49:31;96078.91;;;9.95;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:52:00;96070.06;;;10.06;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:54:30;96077.47;;;10.04;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:57:21;96060.50;;;10.10;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T09:59:58;96063.75;;;10.12;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:02:58;96057.97;;;10.32;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:05:30;96059.59;;;10.33;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:08:03;96055.72;;;10.24;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:10:38;96046.03;;;10.51;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:13:12;96047.59;;;10.35;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:15:43;96045.94;;;10.62;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:18:16;96040.28;;;10.59;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:20:50;96039.84;;;10.67;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:23:22;96032.72;;;10.72;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:25:51;96026.56;;;10.88;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:28:22;96019.75;;;10.81;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:30:56;96028.84;;;10.63;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:33:31;96024.16;;;10.37;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:36:21;96019.53;;;10.49;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:38:55;96026.88;;;10.42;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:41:31;96027.47;;;10.61;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:44:11;96021.47;;;10.70;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:46:41;96017.13;;;10.64;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:49:14;96012.47;;;10.76;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:51:45;96012.44;;;10.93;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:54:19;96017.75;;;10.71;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:56:50;96018.88;;;10.92;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T10:59:23;96013.44;;;10.87;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:01:54;96010.81;;;11.08;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:04:23;96009.69;;;11.04;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:06:53;96007.22;;;11.19;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:09:30;95977.72;;;11.14;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:11:59;95996.66;;;11.29;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:14:29;95985.25;;;11.17;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:17:04;95964.28;;;11.09;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:19:45;95965.97;;;11.15;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:22:20;95946.97;;;10.95;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:25:09;95953.41;;;11.37;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:27:47;95961.34;;;11.32;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:30:23;95946.38;;;11.31;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:33:05;95950.31;;;11.07;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:35:43;95942.56;;;11.06;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:38:23;95944.63;;;11.20;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:41:00;95925.44;;;11.28;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:43:36;95905.84;;;11.23;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:46:18;95897.06;;;11.27;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:48:57;95889.69;;;11.13;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:51:28;95898.34;;;10.98;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:54:03;95906.44;;;11.03;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:56:35;95894.47;;;11.11;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T11:59:10;95887.31;;;11.16;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:01:42;95894.22;;;11.12;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:04:16;95884.50;;;11.28;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:06:49;95872.13;;;11.22;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:09:21;95862.75;;;11.19;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:11:55;95862.22;;;11.22;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:14:31;95863.88;;;11.28;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:17:00;95862.44;;;11.42;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:19:30;95866.50;;;11.45;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:22:02;95866.31;;;11.51;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:24:34;95867.56;;;11.44;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:27:13;95859.00;;;11.47;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:29:54;95849.72;;;11.54;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:32:26;95851.97;;;11.62;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:34:58;95844.59;;;11.74;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:37:53;95846.06;;;11.60;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:40:27;95846.88;;;11.61;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:43:02;95852.03;;;11.67;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:45:32;95840.66;;;11.82;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:51:07;95824.38;;;11.88;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:53:34;95829.00;;;11.98;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:56:20;95815.75;;;12.23;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T12:58:51;95806.59;;;12.14;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T13:01:52;95817.31;;;12.14;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T13:04:28;95803.97;;;12.19;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T13:07:00;95808.88;;;12.37;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T13:09:54;95800.31;;;12.35;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T13:12:48;95799.91;;;12.16;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T13:15:38;95787.41;;;12.32;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T13:18:39;95786.63;;;12.31;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T13:21:22;95774.78;;;12.27;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T13:24:13;95766.81;;;12.37;100.00
39243;BME280;29823;47.404;8.566;2022-11-15T13:26:43;95748.50;;;12.24;100.00