sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77332;SDS011;66408;51.326;12.070;2023-03-11T00:02:20;0.73;;;0.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:04:46;0.60;;;0.32;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:07:13;0.88;;;0.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:09:39;3.13;;;0.32;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:12:06;0.95;;;0.32;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:14:32;0.70;;;0.47;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:16:59;0.90;;;0.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:19:25;1.33;;;0.50;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:21:52;0.70;;;0.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:24:18;1.48;;;0.55;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:26:45;1.05;;;0.60;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:29:11;1.25;;;0.60;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:31:38;1.92;;;0.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:34:04;1.90;;;0.90;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:36:31;1.45;;;0.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:39:02;1.83;;;0.77;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:41:34;2.28;;;1.13;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:44:01;2.65;;;1.50;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:46:28;2.70;;;1.30;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:48:56;2.72;;;1.30;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:51:22;3.67;;;1.73;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:53:49;3.33;;;1.88;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:56:15;3.08;;;1.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T00:58:42;3.58;;;2.10;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:01:12;3.88;;;2.00;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:03:40;4.32;;;1.88;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:06:07;3.60;;;2.03;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:08:34;3.97;;;1.88;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:11:01;3.95;;;2.10;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:13:28;3.33;;;1.55;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:15:56;4.15;;;2.10;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:18:22;3.67;;;1.85;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:20:49;3.17;;;1.52;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:23:16;2.60;;;1.45;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:25:44;3.03;;;1.50;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:28:12;3.28;;;1.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:30:39;3.22;;;1.20;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:33:07;3.35;;;1.50;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:35:38;3.72;;;1.70;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:38:07;2.80;;;1.15;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:40:38;2.72;;;1.27;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:51:04;2.55;;;1.25;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:53:32;2.85;;;1.25;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:56:00;2.92;;;1.48;;
77332;SDS011;66408;51.326;12.070;2023-03-11T01:58:33;4.30;;;1.50;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:01:02;2.50;;;1.10;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:03:30;2.95;;;1.38;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:06:03;3.40;;;1.67;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:08:33;2.97;;;1.30;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:11:00;2.92;;;1.58;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:13:28;2.85;;;1.42;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:15:57;3.42;;;1.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:18:25;3.30;;;1.27;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:26:36;3.45;;;1.63;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:29:24;3.17;;;1.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:31:53;3.10;;;1.60;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:34:26;2.25;;;1.02;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:36:54;4.10;;;1.67;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:39:34;2.55;;;1.05;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:42:24;3.22;;;1.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:45:02;1.85;;;1.13;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:47:33;2.47;;;1.02;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:50:02;3.55;;;1.52;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:52:33;2.70;;;1.30;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:55:05;2.75;;;1.17;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:57:32;3.08;;;1.45;;
77332;SDS011;66408;51.326;12.070;2023-03-11T02:59:59;2.72;;;1.10;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:02:31;2.08;;;1.33;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:04:57;2.17;;;1.25;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:07:24;3.63;;;1.30;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:09:50;2.85;;;1.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:12:17;3.75;;;1.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:14:43;2.95;;;1.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:17:09;3.20;;;1.50;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:19:36;3.25;;;1.38;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:22:02;3.17;;;1.58;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:24:29;3.10;;;1.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:26:56;2.25;;;1.23;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:29:22;3.75;;;1.63;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:31:49;3.38;;;1.65;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:34:15;3.00;;;1.38;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:36:42;3.28;;;1.70;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:39:08;2.92;;;1.60;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:41:35;2.97;;;1.52;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:44:01;4.57;;;2.25;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:46:28;3.72;;;1.85;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:48:55;3.50;;;1.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:51:21;3.30;;;1.48;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:53:48;4.97;;;1.98;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:56:15;3.58;;;1.60;;
77332;SDS011;66408;51.326;12.070;2023-03-11T03:58:42;4.18;;;1.50;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:01:10;3.85;;;2.00;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:03:36;4.40;;;1.90;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:06:14;4.85;;;1.90;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:08:42;2.95;;;1.67;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:11:09;3.75;;;1.88;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:13:35;3.50;;;1.90;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:16:02;4.25;;;1.60;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:18:30;4.63;;;2.50;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:20:57;3.67;;;2.03;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:23:23;3.42;;;1.65;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:25:50;5.22;;;2.17;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:28:16;4.13;;;1.83;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:30:43;3.83;;;1.92;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:33:10;3.13;;;1.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:35:37;4.07;;;1.83;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:38:04;4.38;;;2.10;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:40:30;4.40;;;1.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:42:57;4.80;;;2.45;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:45:23;5.22;;;2.25;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:47:50;4.85;;;2.10;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:50:17;5.75;;;2.20;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:52:44;5.18;;;2.25;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:55:11;5.85;;;2.45;;
77332;SDS011;66408;51.326;12.070;2023-03-11T04:57:42;5.63;;;2.42;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:00:10;6.72;;;2.53;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:02:38;6.45;;;2.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:05:05;5.72;;;2.78;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:07:32;7.22;;;2.45;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:09:58;4.80;;;2.00;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:12:25;4.47;;;2.20;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:14:51;5.45;;;2.00;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:17:18;3.88;;;1.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:19:45;3.67;;;1.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:22:12;6.38;;;2.55;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:24:38;4.15;;;2.03;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:27:05;4.10;;;1.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:29:31;4.10;;;1.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:31:58;4.85;;;1.95;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:34:24;3.22;;;1.52;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:36:51;3.92;;;1.50;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:39:17;4.40;;;1.95;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:41:43;4.28;;;1.85;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:44:10;3.97;;;1.73;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:46:36;3.13;;;1.58;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:49:03;3.58;;;1.77;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:51:30;3.15;;;1.60;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:53:56;3.90;;;1.30;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:56:23;3.22;;;1.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T05:58:50;3.20;;;1.38;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:01:17;4.10;;;1.73;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:03:44;3.42;;;1.75;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:06:11;4.47;;;1.92;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:08:38;4.32;;;1.70;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:11:11;4.22;;;1.60;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:13:37;4.03;;;1.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:16:04;2.65;;;1.35;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:18:30;3.55;;;1.33;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:20:57;5.22;;;1.35;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:23:25;4.25;;;1.65;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:25:58;4.85;;;2.13;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:28:27;3.20;;;1.58;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:30:54;3.35;;;1.58;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:35:56;4.55;;;2.10;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:38:23;4.47;;;1.70;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:40:50;3.72;;;1.85;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:43:17;4.63;;;2.00;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:45:44;5.03;;;2.03;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:48:11;5.13;;;2.22;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:50:38;5.00;;;2.00;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:53:04;5.45;;;1.85;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:55:34;4.35;;;1.95;;
77332;SDS011;66408;51.326;12.070;2023-03-11T06:58:01;6.32;;;2.13;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:00:27;5.65;;;2.30;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:02:56;4.90;;;2.33;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:05:22;4.97;;;2.45;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:07:51;6.05;;;2.70;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:10:20;5.05;;;2.13;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:12:46;5.13;;;2.28;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:15:13;6.88;;;2.50;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:17:39;4.63;;;1.95;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:20:06;5.88;;;2.45;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:22:33;3.97;;;2.10;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:25:00;3.72;;;2.08;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:27:26;4.90;;;2.13;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:29:53;4.40;;;2.20;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:32:20;7.22;;;3.53;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:34:46;6.05;;;2.53;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:37:13;4.55;;;2.08;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:39:40;4.68;;;1.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:42:06;4.97;;;2.05;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:44:33;2.92;;;1.52;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:47:03;5.15;;;1.98;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:49:31;4.57;;;1.83;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:51:58;5.43;;;2.10;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:54:24;4.85;;;2.10;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:56:51;7.45;;;2.60;;
77332;SDS011;66408;51.326;12.070;2023-03-11T07:59:18;6.72;;;2.13;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:01:44;8.98;;;4.82;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:04:12;5.85;;;2.55;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:06:42;7.70;;;3.35;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:09:11;9.95;;;4.25;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:11:37;5.45;;;2.55;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:14:04;8.27;;;3.42;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:16:32;6.40;;;2.78;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:18:58;14.00;;;4.05;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:21:26;6.47;;;3.08;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:23:58;12.77;;;5.13;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:26:26;10.73;;;3.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:28:54;5.07;;;2.38;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:31:23;9.95;;;3.83;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:33:52;5.13;;;2.10;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:36:21;6.72;;;2.53;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:38:47;6.80;;;2.55;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:41:14;6.40;;;2.65;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:43:41;5.32;;;2.33;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:46:13;5.00;;;2.42;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:48:46;5.35;;;2.22;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:51:12;4.78;;;2.28;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:53:39;6.22;;;2.50;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:56:05;4.97;;;2.28;;
77332;SDS011;66408;51.326;12.070;2023-03-11T08:58:32;5.03;;;2.38;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:00:59;3.90;;;2.10;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:03:26;4.13;;;2.78;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:05:56;4.30;;;1.85;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:08:23;3.78;;;2.17;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:10:50;5.70;;;1.65;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:13:16;3.53;;;1.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:15:42;3.08;;;1.75;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:18:12;3.42;;;1.70;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:20:40;3.15;;;1.58;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:23:07;3.78;;;1.88;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:25:34;3.15;;;1.48;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:28:01;4.45;;;1.92;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:30:27;4.80;;;2.10;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:32:55;4.20;;;1.63;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:35:21;4.78;;;2.53;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:37:48;5.10;;;2.50;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:40:16;8.98;;;4.57;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:45:30;4.07;;;2.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:50:33;4.20;;;2.17;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:56:12;5.15;;;1.92;;
77332;SDS011;66408;51.326;12.070;2023-03-11T09:58:43;4.07;;;2.00;;
77332;SDS011;66408;51.326;12.070;2023-03-11T10:01:26;6.18;;;2.20;;
77332;SDS011;66408;51.326;12.070;2023-03-11T10:03:58;5.22;;;2.30;;
77332;SDS011;66408;51.326;12.070;2023-03-11T10:06:35;3.53;;;1.58;;
77332;SDS011;66408;51.326;12.070;2023-03-11T10:20:54;8.80;;;2.95;;
77332;SDS011;66408;51.326;12.070;2023-03-11T10:26:04;17.90;;;6.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T10:28:36;15.98;;;6.38;;
77332;SDS011;66408;51.326;12.070;2023-03-11T10:31:15;6.28;;;2.58;;
77332;SDS011;66408;51.326;12.070;2023-03-11T10:36:51;22.58;;;7.93;;
77332;SDS011;66408;51.326;12.070;2023-03-11T10:39:30;9.25;;;3.75;;
77332;SDS011;66408;51.326;12.070;2023-03-11T10:42:01;8.45;;;4.10;;
77332;SDS011;66408;51.326;12.070;2023-03-11T10:44:33;9.55;;;3.70;;
77332;SDS011;66408;51.326;12.070;2023-03-11T10:47:01;8.90;;;4.30;;
77332;SDS011;66408;51.326;12.070;2023-03-11T10:49:28;8.63;;;4.25;;
77332;SDS011;66408;51.326;12.070;2023-03-11T10:51:55;7.55;;;4.20;;
77332;SDS011;66408;51.326;12.070;2023-03-11T10:54:27;11.10;;;4.30;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:00:02;20.42;;;7.38;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:02:55;16.58;;;6.65;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:05:30;21.80;;;7.47;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:08:06;17.17;;;5.18;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:10:51;20.38;;;7.32;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:13:32;18.02;;;5.97;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:16:01;17.98;;;5.35;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:18:46;9.60;;;4.15;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:21:15;15.43;;;5.60;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:29:39;15.02;;;5.25;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:32:15;11.70;;;4.78;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:37:18;9.23;;;3.53;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:39:47;5.05;;;2.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:42:17;5.57;;;3.25;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:44:46;4.28;;;2.50;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:47:34;4.13;;;2.30;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:50:04;4.90;;;3.05;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:52:42;5.97;;;2.83;;
77332;SDS011;66408;51.326;12.070;2023-03-11T11:57:45;5.70;;;2.72;;
77332;SDS011;66408;51.326;12.070;2023-03-11T12:00:22;5.10;;;2.50;;
77332;SDS011;66408;51.326;12.070;2023-03-11T12:05:54;5.00;;;2.45;;
77332;SDS011;66408;51.326;12.070;2023-03-11T12:11:28;4.38;;;2.22;;
77332;SDS011;66408;51.326;12.070;2023-03-11T12:14:24;4.68;;;2.28;;
77332;SDS011;66408;51.326;12.070;2023-03-11T12:17:03;6.13;;;2.90;;
77332;SDS011;66408;51.326;12.070;2023-03-11T12:19:50;5.03;;;2.75;;
77332;SDS011;66408;51.326;12.070;2023-03-11T12:27:43;5.82;;;2.70;;
77332;SDS011;66408;51.326;12.070;2023-03-11T12:30:17;5.80;;;3.33;;
77332;SDS011;66408;51.326;12.070;2023-03-11T12:32:50;5.05;;;3.17;;
77332;SDS011;66408;51.326;12.070;2023-03-11T12:35:22;8.18;;;3.75;;
77332;SDS011;66408;51.326;12.070;2023-03-11T12:38:01;6.00;;;3.25;;
77332;SDS011;66408;51.326;12.070;2023-03-11T12:40:46;4.80;;;2.63;;
77332;SDS011;66408;51.326;12.070;2023-03-11T12:46:03;5.80;;;2.88;;
77332;SDS011;66408;51.326;12.070;2023-03-11T12:51:06;6.03;;;2.92;;
77332;SDS011;66408;51.326;12.070;2023-03-11T12:53:53;5.70;;;2.70;;
77332;SDS011;66408;51.326;12.070;2023-03-11T13:07:54;5.25;;;2.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T13:10:33;3.88;;;2.45;;
77332;SDS011;66408;51.326;12.070;2023-03-11T13:13:01;3.95;;;2.38;;
77332;SDS011;66408;51.326;12.070;2023-03-11T13:15:29;4.60;;;2.33;;
77332;SDS011;66408;51.326;12.070;2023-03-11T13:23:07;5.32;;;2.78;;
77332;SDS011;66408;51.326;12.070;2023-03-11T13:39:25;5.50;;;2.47;;
77332;SDS011;66408;51.326;12.070;2023-03-11T13:44:56;9.32;;;5.07;;
77332;SDS011;66408;51.326;12.070;2023-03-11T13:47:24;15.63;;;6.60;;
77332;SDS011;66408;51.326;12.070;2023-03-11T13:50:05;15.07;;;6.65;;
77332;SDS011;66408;51.326;12.070;2023-03-11T13:52:46;9.23;;;4.63;;
77332;SDS011;66408;51.326;12.070;2023-03-11T13:55:16;10.32;;;5.30;;
77332;SDS011;66408;51.326;12.070;2023-03-11T13:57:49;6.38;;;2.25;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:00:18;4.95;;;2.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:02:54;10.93;;;4.35;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:05:23;12.38;;;5.00;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:07:52;8.23;;;4.03;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:10:24;6.47;;;3.63;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:16:07;4.82;;;2.53;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:18:46;4.40;;;2.30;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:21:25;4.13;;;2.25;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:23:53;3.20;;;1.88;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:26:22;5.20;;;1.90;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:28:52;3.90;;;1.98;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:31:28;10.68;;;4.75;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:34:00;4.75;;;2.90;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:36:39;5.40;;;3.05;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:39:44;4.03;;;2.20;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:45:03;4.57;;;2.53;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:50:25;4.82;;;2.13;;
77332;SDS011;66408;51.326;12.070;2023-03-11T14:55:23;3.60;;;1.90;;
77332;SDS011;66408;51.326;12.070;2023-03-11T15:00:42;25.17;;;7.97;;
77332;SDS011;66408;51.326;12.070;2023-03-11T15:03:30;16.77;;;5.53;;
77332;SDS011;66408;51.326;12.070;2023-03-11T15:08:41;5.57;;;2.70;;
77332;SDS011;66408;51.326;12.070;2023-03-11T15:13:36;12.32;;;4.32;;
77332;SDS011;66408;51.326;12.070;2023-03-11T15:19:20;8.98;;;3.40;;
77332;SDS011;66408;51.326;12.070;2023-03-11T15:21:47;24.75;;;7.72;;
77332;SDS011;66408;51.326;12.070;2023-03-11T15:24:20;14.00;;;5.22;;
77332;SDS011;66408;51.326;12.070;2023-03-11T15:29:23;9.65;;;3.70;;
77332;SDS011;66408;51.326;12.070;2023-03-11T15:31:51;8.85;;;3.13;;
77332;SDS011;66408;51.326;12.070;2023-03-11T15:36:53;7.68;;;3.58;;
77332;SDS011;66408;51.326;12.070;2023-03-11T15:47:11;4.25;;;0.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T15:49:40;1.63;;;0.73;;
77332;SDS011;66408;51.326;12.070;2023-03-11T15:52:07;2.90;;;0.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T15:54:34;2.10;;;1.10;;
77332;SDS011;66408;51.326;12.070;2023-03-11T15:57:01;3.45;;;1.65;;
77332;SDS011;66408;51.326;12.070;2023-03-11T15:59:31;3.05;;;1.33;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:01:59;3.28;;;1.30;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:04:26;1.45;;;0.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:06:52;2.65;;;0.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:09:32;4.68;;;1.10;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:12:00;4.32;;;1.02;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:14:27;2.20;;;0.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:16:53;2.38;;;0.73;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:19:19;2.95;;;0.88;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:21:46;0.90;;;0.60;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:24:17;1.77;;;0.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:26:46;2.50;;;0.90;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:29:13;1.63;;;0.90;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:31:45;2.47;;;0.95;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:34:11;2.90;;;0.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:36:38;0.93;;;0.60;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:39:05;1.42;;;0.63;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:41:41;2.15;;;0.70;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:44:09;2.40;;;0.80;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:46:36;1.88;;;1.15;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:49:03;1.55;;;0.57;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:51:30;1.80;;;1.00;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:53:57;1.77;;;1.00;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:56:24;3.47;;;0.98;;
77332;SDS011;66408;51.326;12.070;2023-03-11T16:58:50;1.00;;;0.50;;
77332;SDS011;66408;51.326;12.070;2023-03-11T17:01:17;2.38;;;0.70;;
77332;SDS011;66408;51.326;12.070;2023-03-11T17:03:44;1.40;;;0.63;;
77332;SDS011;66408;51.326;12.070;2023-03-11T17:06:14;1.63;;;0.98;;
77332;SDS011;66408;51.326;12.070;2023-03-11T17:08:42;1.75;;;0.60;;