sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28460;DHT22;32528;45.712;9.192;2023-12-29T00:00:02;10.00;96.80
28460;DHT22;32528;45.712;9.192;2023-12-29T00:02:06;10.00;96.70
28460;DHT22;32528;45.712;9.192;2023-12-29T00:04:06;9.90;97.00
28460;DHT22;32528;45.712;9.192;2023-12-29T00:06:07;9.90;96.80
28460;DHT22;32528;45.712;9.192;2023-12-29T00:08:08;9.90;96.70
28460;DHT22;32528;45.712;9.192;2023-12-29T00:10:08;9.80;96.60
28460;DHT22;32528;45.712;9.192;2023-12-29T00:12:09;9.80;96.80
28460;DHT22;32528;45.712;9.192;2023-12-29T00:14:10;9.80;96.60
28460;DHT22;32528;45.712;9.192;2023-12-29T00:16:10;9.80;96.40
28460;DHT22;32528;45.712;9.192;2023-12-29T00:18:11;9.80;96.50
28460;DHT22;32528;45.712;9.192;2023-12-29T00:20:12;9.80;96.40
28460;DHT22;32528;45.712;9.192;2023-12-29T00:22:12;9.70;96.50
28460;DHT22;32528;45.712;9.192;2023-12-29T00:24:13;9.80;96.50
28460;DHT22;32528;45.712;9.192;2023-12-29T00:26:17;9.80;96.30
28460;DHT22;32528;45.712;9.192;2023-12-29T00:28:18;9.80;96.00
28460;DHT22;32528;45.712;9.192;2023-12-29T00:30:18;9.90;96.50
28460;DHT22;32528;45.712;9.192;2023-12-29T00:32:20;9.90;96.80
28460;DHT22;32528;45.712;9.192;2023-12-29T00:34:21;10.00;96.90
28460;DHT22;32528;45.712;9.192;2023-12-29T00:36:21;9.90;97.00
28460;DHT22;32528;45.712;9.192;2023-12-29T00:38:25;10.00;97.10
28460;DHT22;32528;45.712;9.192;2023-12-29T00:40:26;9.90;97.10
28460;DHT22;32528;45.712;9.192;2023-12-29T00:42:27;10.00;97.10
28460;DHT22;32528;45.712;9.192;2023-12-29T00:44:27;10.00;96.90
28460;DHT22;32528;45.712;9.192;2023-12-29T00:46:28;10.10;96.80
28460;DHT22;32528;45.712;9.192;2023-12-29T00:48:30;10.10;96.80
28460;DHT22;32528;45.712;9.192;2023-12-29T00:50:30;10.10;96.80
28460;DHT22;32528;45.712;9.192;2023-12-29T00:52:31;10.10;96.90
28460;DHT22;32528;45.712;9.192;2023-12-29T00:54:31;10.10;97.00
28460;DHT22;32528;45.712;9.192;2023-12-29T00:56:32;10.10;97.00
28460;DHT22;32528;45.712;9.192;2023-12-29T00:58:33;10.00;97.20
28460;DHT22;32528;45.712;9.192;2023-12-29T01:00:33;10.00;97.20
28460;DHT22;32528;45.712;9.192;2023-12-29T01:02:35;10.00;97.20
28460;DHT22;32528;45.712;9.192;2023-12-29T01:04:39;10.00;97.20
28460;DHT22;32528;45.712;9.192;2023-12-29T01:06:40;10.00;97.10
28460;DHT22;32528;45.712;9.192;2023-12-29T01:08:40;9.90;97.40
28460;DHT22;32528;45.712;9.192;2023-12-29T01:10:41;9.90;97.50
28460;DHT22;32528;45.712;9.192;2023-12-29T01:12:42;9.90;97.30
28460;DHT22;32528;45.712;9.192;2023-12-29T01:14:43;9.80;97.40
28460;DHT22;32528;45.712;9.192;2023-12-29T01:16:43;9.80;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T01:18:44;9.70;97.80
28460;DHT22;32528;45.712;9.192;2023-12-29T01:20:45;9.70;97.60
28460;DHT22;32528;45.712;9.192;2023-12-29T01:22:45;9.80;97.60
28460;DHT22;32528;45.712;9.192;2023-12-29T01:24:46;9.70;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T01:26:46;9.70;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T01:28:47;9.70;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T01:30:48;9.80;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T01:32:48;9.80;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T01:34:49;9.70;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T01:36:50;9.80;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T01:38:51;9.80;97.50
28460;DHT22;32528;45.712;9.192;2023-12-29T01:40:52;9.80;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T01:42:53;9.80;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T01:44:53;9.80;97.60
28460;DHT22;32528;45.712;9.192;2023-12-29T01:46:55;9.80;97.60
28460;DHT22;32528;45.712;9.192;2023-12-29T01:48:57;9.80;97.80
28460;DHT22;32528;45.712;9.192;2023-12-29T01:50:57;9.70;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T01:52:58;9.70;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T01:55:00;9.70;97.80
28460;DHT22;32528;45.712;9.192;2023-12-29T01:57:02;9.60;97.80
28460;DHT22;32528;45.712;9.192;2023-12-29T01:59:03;9.60;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T02:01:04;9.70;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T02:03:05;9.70;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T02:05:06;9.70;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T02:07:07;9.60;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T02:09:07;9.60;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T02:11:09;9.60;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T02:13:09;9.70;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T02:15:10;9.70;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T02:17:15;9.70;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T02:21:32;9.70;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T02:23:33;9.80;97.80
28460;DHT22;32528;45.712;9.192;2023-12-29T02:25:34;9.80;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T02:29:43;9.70;97.80
28460;DHT22;32528;45.712;9.192;2023-12-29T02:31:45;9.70;97.80
28460;DHT22;32528;45.712;9.192;2023-12-29T02:33:49;9.70;97.80
28460;DHT22;32528;45.712;9.192;2023-12-29T02:35:51;9.70;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T02:37:54;9.70;97.80
28460;DHT22;32528;45.712;9.192;2023-12-29T02:39:55;9.70;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T02:41:56;9.60;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T02:43:57;9.70;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T02:45:59;9.70;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T02:48:00;9.60;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T02:50:01;9.60;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T02:52:01;9.50;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T02:54:02;9.50;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T02:56:03;9.50;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T02:58:04;9.50;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T03:00:05;9.50;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T03:02:05;9.60;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T03:04:06;9.60;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T03:06:09;9.50;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T03:08:10;9.50;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T03:10:10;9.60;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T03:12:11;9.60;97.80
28460;DHT22;32528;45.712;9.192;2023-12-29T03:14:14;9.60;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T03:16:15;9.70;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T03:18:15;9.60;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T03:20:16;9.60;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T03:22:17;9.60;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T03:24:17;9.70;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T03:26:18;9.70;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T03:28:18;9.60;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T03:30:19;9.60;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T03:32:20;9.60;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T03:34:20;9.60;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T03:36:22;9.60;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T03:38:23;9.60;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T03:40:23;9.60;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T03:42:24;9.60;97.80
28460;DHT22;32528;45.712;9.192;2023-12-29T03:44:25;9.60;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T03:46:25;9.60;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T03:48:26;9.60;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T03:50:27;9.60;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T03:52:27;9.60;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T03:54:28;9.60;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T03:56:28;9.50;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T03:58:29;9.50;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T04:00:30;9.40;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T04:02:30;9.50;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T04:04:31;9.50;98.60
28460;DHT22;32528;45.712;9.192;2023-12-29T04:06:31;9.40;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T04:08:32;9.40;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T04:10:33;9.40;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T04:12:34;9.50;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T04:14:35;9.40;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T04:16:36;9.40;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T04:18:38;9.50;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T04:20:38;9.40;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T04:22:39;9.40;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T04:24:40;9.50;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T04:26:40;9.50;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T04:28:42;9.50;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T04:30:42;9.50;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T04:32:43;9.50;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T04:34:44;9.40;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T04:36:44;9.40;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T04:38:45;9.40;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T04:40:46;9.40;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T04:42:47;9.40;97.80
28460;DHT22;32528;45.712;9.192;2023-12-29T04:44:48;9.40;97.80
28460;DHT22;32528;45.712;9.192;2023-12-29T04:46:48;9.40;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T04:48:49;9.50;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T04:50:49;9.50;97.80
28460;DHT22;32528;45.712;9.192;2023-12-29T04:52:50;9.50;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T04:54:51;9.50;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T04:56:51;9.50;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T04:58:52;9.60;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T05:00:53;9.60;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T05:02:53;9.60;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T05:04:54;9.60;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T05:06:55;9.60;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T05:08:55;9.50;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T05:10:56;9.50;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T05:12:57;9.40;98.50
28460;DHT22;32528;45.712;9.192;2023-12-29T05:14:57;9.40;98.60
28460;DHT22;32528;45.712;9.192;2023-12-29T05:16:58;9.40;98.70
28460;DHT22;32528;45.712;9.192;2023-12-29T05:18:59;9.40;98.60
28460;DHT22;32528;45.712;9.192;2023-12-29T05:21:00;9.40;98.40
28460;DHT22;32528;45.712;9.192;2023-12-29T05:23:01;9.50;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T05:25:02;9.50;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T05:27:03;9.50;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T05:29:04;9.50;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T05:31:04;9.50;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T05:33:05;9.50;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T05:35:06;9.50;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T05:37:06;9.50;98.50
28460;DHT22;32528;45.712;9.192;2023-12-29T05:39:07;9.50;98.70
28460;DHT22;32528;45.712;9.192;2023-12-29T05:41:08;9.50;98.40
28460;DHT22;32528;45.712;9.192;2023-12-29T05:43:14;9.50;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T05:45:18;9.40;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T05:47:18;9.40;98.70
28460;DHT22;32528;45.712;9.192;2023-12-29T05:49:19;9.40;98.60
28460;DHT22;32528;45.712;9.192;2023-12-29T05:51:20;9.40;98.50
28460;DHT22;32528;45.712;9.192;2023-12-29T05:53:20;9.40;98.40
28460;DHT22;32528;45.712;9.192;2023-12-29T05:55:21;9.40;98.40
28460;DHT22;32528;45.712;9.192;2023-12-29T05:57:22;9.30;98.40
28460;DHT22;32528;45.712;9.192;2023-12-29T05:59:22;9.30;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T06:01:23;9.40;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T06:03:23;9.40;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T06:05:24;9.40;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T06:07:25;9.40;98.40
28460;DHT22;32528;45.712;9.192;2023-12-29T06:09:25;9.40;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T06:11:26;9.40;98.60
28460;DHT22;32528;45.712;9.192;2023-12-29T06:13:27;9.40;98.40
28460;DHT22;32528;45.712;9.192;2023-12-29T06:15:28;9.40;98.60
28460;DHT22;32528;45.712;9.192;2023-12-29T06:17:28;9.40;98.60
28460;DHT22;32528;45.712;9.192;2023-12-29T06:19:29;9.40;98.40
28460;DHT22;32528;45.712;9.192;2023-12-29T06:21:32;9.40;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T06:23:33;9.50;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T06:25:33;9.40;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T06:27:35;9.40;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T06:29:37;9.50;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T06:31:42;9.50;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T06:33:43;9.50;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T06:35:43;9.50;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T06:37:44;9.40;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T06:39:45;9.40;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T06:41:45;9.40;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T06:43:46;9.50;98.10
28460;DHT22;32528;45.712;9.192;2023-12-29T06:45:46;9.50;98.20
28460;DHT22;32528;45.712;9.192;2023-12-29T06:47:47;9.50;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T06:49:48;9.50;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T06:51:48;9.50;97.80
28460;DHT22;32528;45.712;9.192;2023-12-29T06:53:49;9.50;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T06:55:50;9.40;97.80
28460;DHT22;32528;45.712;9.192;2023-12-29T06:57:50;9.40;97.60
28460;DHT22;32528;45.712;9.192;2023-12-29T06:59:51;9.40;97.80
28460;DHT22;32528;45.712;9.192;2023-12-29T07:01:52;9.40;97.60
28460;DHT22;32528;45.712;9.192;2023-12-29T07:03:52;9.40;97.60
28460;DHT22;32528;45.712;9.192;2023-12-29T07:05:53;9.50;97.60
28460;DHT22;32528;45.712;9.192;2023-12-29T07:07:53;9.50;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T07:09:54;9.60;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T07:11:55;9.50;97.60
28460;DHT22;32528;45.712;9.192;2023-12-29T07:13:55;9.60;97.60
28460;DHT22;32528;45.712;9.192;2023-12-29T07:15:56;9.60;97.40
28460;DHT22;32528;45.712;9.192;2023-12-29T07:17:57;9.60;97.30
28460;DHT22;32528;45.712;9.192;2023-12-29T07:19:58;9.70;97.20
28460;DHT22;32528;45.712;9.192;2023-12-29T07:21:59;9.70;97.40
28460;DHT22;32528;45.712;9.192;2023-12-29T07:23:59;9.70;97.50
28460;DHT22;32528;45.712;9.192;2023-12-29T07:26:00;9.80;97.30
28460;DHT22;32528;45.712;9.192;2023-12-29T07:28:00;9.80;97.40
28460;DHT22;32528;45.712;9.192;2023-12-29T07:30:01;9.80;97.30
28460;DHT22;32528;45.712;9.192;2023-12-29T07:32:02;9.80;97.30
28460;DHT22;32528;45.712;9.192;2023-12-29T07:34:02;9.80;97.60
28460;DHT22;32528;45.712;9.192;2023-12-29T07:36:03;9.80;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T07:38:04;9.80;98.30
28460;DHT22;32528;45.712;9.192;2023-12-29T07:40:05;9.80;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T07:42:08;9.80;97.40
28460;DHT22;32528;45.712;9.192;2023-12-29T07:44:12;9.90;97.60
28460;DHT22;32528;45.712;9.192;2023-12-29T07:46:13;9.90;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T07:48:13;10.00;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T07:50:14;10.00;97.60
28460;DHT22;32528;45.712;9.192;2023-12-29T07:52:15;10.10;97.30
28460;DHT22;32528;45.712;9.192;2023-12-29T07:54:15;10.00;97.40
28460;DHT22;32528;45.712;9.192;2023-12-29T07:56:16;10.00;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T07:58:17;10.00;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T08:00:17;10.00;97.50
28460;DHT22;32528;45.712;9.192;2023-12-29T08:02:18;10.00;97.70
28460;DHT22;32528;45.712;9.192;2023-12-29T08:04:19;10.10;98.00
28460;DHT22;32528;45.712;9.192;2023-12-29T08:06:19;10.10;97.50
28460;DHT22;32528;45.712;9.192;2023-12-29T08:08:20;10.10;97.90
28460;DHT22;32528;45.712;9.192;2023-12-29T08:10:20;10.10;97.50
28460;DHT22;32528;45.712;9.192;2023-12-29T08:12:21;10.20;97.00
28460;DHT22;32528;45.712;9.192;2023-12-29T08:14:22;10.10;97.10
28460;DHT22;32528;45.712;9.192;2023-12-29T08:16:22;10.10;97.00
28460;DHT22;32528;45.712;9.192;2023-12-29T08:18:23;10.20;97.50
28460;DHT22;32528;45.712;9.192;2023-12-29T08:20:24;10.20;97.30
28460;DHT22;32528;45.712;9.192;2023-12-29T08:22:24;10.30;97.20
28460;DHT22;32528;45.712;9.192;2023-12-29T08:24:25;10.30;97.20
28460;DHT22;32528;45.712;9.192;2023-12-29T08:26:26;10.40;96.80
28460;DHT22;32528;45.712;9.192;2023-12-29T08:28:26;10.50;96.60
28460;DHT22;32528;45.712;9.192;2023-12-29T08:30:27;10.50;96.30
28460;DHT22;32528;45.712;9.192;2023-12-29T08:32:27;10.50;96.20
28460;DHT22;32528;45.712;9.192;2023-12-29T08:34:28;10.50;96.00
28460;DHT22;32528;45.712;9.192;2023-12-29T08:36:29;10.60;96.50
28460;DHT22;32528;45.712;9.192;2023-12-29T08:38:30;10.60;96.60
28460;DHT22;32528;45.712;9.192;2023-12-29T08:40:31;10.70;96.50
28460;DHT22;32528;45.712;9.192;2023-12-29T08:42:32;10.70;96.70
28460;DHT22;32528;45.712;9.192;2023-12-29T08:44:33;10.70;96.20
28460;DHT22;32528;45.712;9.192;2023-12-29T08:46:34;10.70;95.80
28460;DHT22;32528;45.712;9.192;2023-12-29T08:48:34;10.70;95.80
28460;DHT22;32528;45.712;9.192;2023-12-29T08:50:35;10.60;95.70
28460;DHT22;32528;45.712;9.192;2023-12-29T08:52:35;10.70;95.60
28460;DHT22;32528;45.712;9.192;2023-12-29T08:54:36;10.70;95.20
28460;DHT22;32528;45.712;9.192;2023-12-29T08:56:37;10.70;95.20
28460;DHT22;32528;45.712;9.192;2023-12-29T08:58:38;10.70;95.40
28460;DHT22;32528;45.712;9.192;2023-12-29T09:00:38;10.80;95.90
28460;DHT22;32528;45.712;9.192;2023-12-29T09:02:39;10.80;95.60
28460;DHT22;32528;45.712;9.192;2023-12-29T09:04:39;10.90;95.40
28460;DHT22;32528;45.712;9.192;2023-12-29T09:06:40;11.00;95.50
28460;DHT22;32528;45.712;9.192;2023-12-29T09:08:41;11.00;95.50
28460;DHT22;32528;45.712;9.192;2023-12-29T09:10:41;11.10;95.40
28460;DHT22;32528;45.712;9.192;2023-12-29T09:12:42;11.10;95.50
28460;DHT22;32528;45.712;9.192;2023-12-29T09:14:43;11.10;95.50
28460;DHT22;32528;45.712;9.192;2023-12-29T09:16:43;11.00;95.40
28460;DHT22;32528;45.712;9.192;2023-12-29T09:18:46;11.00;95.60
28460;DHT22;32528;45.712;9.192;2023-12-29T09:20:47;11.10;95.80
28460;DHT22;32528;45.712;9.192;2023-12-29T09:22:48;11.00;95.70
28460;DHT22;32528;45.712;9.192;2023-12-29T09:24:48;11.10;95.40
28460;DHT22;32528;45.712;9.192;2023-12-29T09:26:49;11.10;95.50
28460;DHT22;32528;45.712;9.192;2023-12-29T09:28:51;11.10;95.60
28460;DHT22;32528;45.712;9.192;2023-12-29T09:30:52;11.10;95.40
28460;DHT22;32528;45.712;9.192;2023-12-29T09:32:52;11.20;95.00
28460;DHT22;32528;45.712;9.192;2023-12-29T09:34:53;11.20;95.00
28460;DHT22;32528;45.712;9.192;2023-12-29T09:36:53;11.20;95.40
28460;DHT22;32528;45.712;9.192;2023-12-29T09:38:54;11.30;95.50
28460;DHT22;32528;45.712;9.192;2023-12-29T09:40:55;11.20;95.20
28460;DHT22;32528;45.712;9.192;2023-12-29T09:42:59;11.30;95.20
28460;DHT22;32528;45.712;9.192;2023-12-29T09:45:01;11.30;95.50
28460;DHT22;32528;45.712;9.192;2023-12-29T09:47:03;11.40;95.40
28460;DHT22;32528;45.712;9.192;2023-12-29T09:49:04;11.40;95.50
28460;DHT22;32528;45.712;9.192;2023-12-29T09:51:08;11.40;95.10
28460;DHT22;32528;45.712;9.192;2023-12-29T09:53:10;11.30;95.20
28460;DHT22;32528;45.712;9.192;2023-12-29T09:55:12;11.40;95.20
28460;DHT22;32528;45.712;9.192;2023-12-29T09:57:13;11.40;95.70
28460;DHT22;32528;45.712;9.192;2023-12-29T09:59:13;11.40;94.60
28460;DHT22;32528;45.712;9.192;2023-12-29T10:01:16;11.40;95.00
28460;DHT22;32528;45.712;9.192;2023-12-29T10:03:17;12.40;97.40
28460;DHT22;32528;45.712;9.192;2023-12-29T10:05:18;13.60;96.00
28460;DHT22;32528;45.712;9.192;2023-12-29T10:07:25;14.40;94.60
28460;DHT22;32528;45.712;9.192;2023-12-29T10:09:26;15.00;93.40
28460;DHT22;32528;45.712;9.192;2023-12-29T10:11:27;15.30;89.40
28460;DHT22;32528;45.712;9.192;2023-12-29T10:13:28;14.60;89.50
28460;DHT22;32528;45.712;9.192;2023-12-29T10:15:34;14.00;90.50
28460;DHT22;32528;45.712;9.192;2023-12-29T10:22:26;12.90;92.40
28460;DHT22;32528;45.712;9.192;2023-12-29T10:24:29;12.70;93.00
28460;DHT22;32528;45.712;9.192;2023-12-29T10:26:29;12.60;93.30
28460;DHT22;32528;45.712;9.192;2023-12-29T10:28:31;12.50;93.50
28460;DHT22;32528;45.712;9.192;2023-12-29T10:30:32;12.40;93.70
28460;DHT22;32528;45.712;9.192;2023-12-29T10:32:32;12.30;93.50
28460;DHT22;32528;45.712;9.192;2023-12-29T10:34:33;12.30;93.30
28460;DHT22;32528;45.712;9.192;2023-12-29T10:36:46;12.30;93.60
28460;DHT22;32528;45.712;9.192;2023-12-29T10:38:46;12.30;93.80
28460;DHT22;32528;45.712;9.192;2023-12-29T10:40:49;12.20;94.40
28460;DHT22;32528;45.712;9.192;2023-12-29T10:42:53;12.20;94.60
28460;DHT22;32528;45.712;9.192;2023-12-29T10:45:07;12.20;94.80
28460;DHT22;32528;45.712;9.192;2023-12-29T10:47:11;12.10;94.80
28460;DHT22;32528;45.712;9.192;2023-12-29T10:49:13;12.20;94.40
28460;DHT22;32528;45.712;9.192;2023-12-29T10:51:13;12.20;93.80
28460;DHT22;32528;45.712;9.192;2023-12-29T10:53:14;12.10;94.30
28460;DHT22;32528;45.712;9.192;2023-12-29T10:55:17;12.10;94.70
28460;DHT22;32528;45.712;9.192;2023-12-29T10:57:18;12.10;94.40
28460;DHT22;32528;45.712;9.192;2023-12-29T10:59:18;12.00;94.50
28460;DHT22;32528;45.712;9.192;2023-12-29T11:01:19;11.90;94.60
28460;DHT22;32528;45.712;9.192;2023-12-29T11:03:20;11.90;94.60
28460;DHT22;32528;45.712;9.192;2023-12-29T11:05:21;11.90;94.70
28460;DHT22;32528;45.712;9.192;2023-12-29T11:07:31;12.00;94.70
28460;DHT22;32528;45.712;9.192;2023-12-29T11:09:33;12.00;94.70
28460;DHT22;32528;45.712;9.192;2023-12-29T11:11:34;12.00;94.70
28460;DHT22;32528;45.712;9.192;2023-12-29T11:13:36;11.90;94.80
28460;DHT22;32528;45.712;9.192;2023-12-29T11:15:37;11.90;94.60
28460;DHT22;32528;45.712;9.192;2023-12-29T11:17:41;11.90;94.70
28460;DHT22;32528;45.712;9.192;2023-12-29T11:19:48;11.90;94.70
28460;DHT22;32528;45.712;9.192;2023-12-29T11:21:51;11.80;94.60
28460;DHT22;32528;45.712;9.192;2023-12-29T11:23:53;11.70;94.70
28460;DHT22;32528;45.712;9.192;2023-12-29T11:25:55;11.80;94.60
28460;DHT22;32528;45.712;9.192;2023-12-29T11:27:58;11.80;94.60
28460;DHT22;32528;45.712;9.192;2023-12-29T11:30:00;11.90;94.40
28460;DHT22;32528;45.712;9.192;2023-12-29T11:32:01;11.90;94.40
28460;DHT22;32528;45.712;9.192;2023-12-29T11:34:08;11.90;94.20
28460;DHT22;32528;45.712;9.192;2023-12-29T11:36:12;12.00;94.40
28460;DHT22;32528;45.712;9.192;2023-12-29T11:40:30;12.00;94.40
28460;DHT22;32528;45.712;9.192;2023-12-29T11:42:34;11.90;94.50
28460;DHT22;32528;45.712;9.192;2023-12-29T11:44:37;11.90;94.50
28460;DHT22;32528;45.712;9.192;2023-12-29T11:46:39;11.90;94.60
28460;DHT22;32528;45.712;9.192;2023-12-29T11:48:52;11.90;94.60
28460;DHT22;32528;45.712;9.192;2023-12-29T11:50:53;11.90;94.70
28460;DHT22;32528;45.712;9.192;2023-12-29T11:52:54;12.00;94.50
28460;DHT22;32528;45.712;9.192;2023-12-29T11:55:04;12.00;94.30
28460;DHT22;32528;45.712;9.192;2023-12-29T11:57:07;11.90;94.40
28460;DHT22;32528;45.712;9.192;2023-12-29T11:59:46;11.90;94.60
28460;DHT22;32528;45.712;9.192;2023-12-29T12:01:35;11.90;94.80
28460;DHT22;32528;45.712;9.192;2023-12-29T12:03:36;12.00;94.80
28460;DHT22;32528;45.712;9.192;2023-12-29T12:05:46;12.00;94.40
28460;DHT22;32528;45.712;9.192;2023-12-29T12:09:49;12.10;94.40
28460;DHT22;32528;45.712;9.192;2023-12-29T12:11:50;12.10;94.40
28460;DHT22;32528;45.712;9.192;2023-12-29T12:13:51;12.20;94.30
28460;DHT22;32528;45.712;9.192;2023-12-29T12:15:52;12.20;94.20
28460;DHT22;32528;45.712;9.192;2023-12-29T12:17:52;12.30;94.30
28460;DHT22;32528;45.712;9.192;2023-12-29T12:19:55;12.30;94.30
28460;DHT22;32528;45.712;9.192;2023-12-29T12:21:57;12.30;94.40
28460;DHT22;32528;45.712;9.192;2023-12-29T12:23:59;12.40;94.70
28460;DHT22;32528;45.712;9.192;2023-12-29T12:26:00;12.40;94.70
28460;DHT22;32528;45.712;9.192;2023-12-29T12:28:04;12.40;94.20
28460;DHT22;32528;45.712;9.192;2023-12-29T12:30:05;12.40;94.40
28460;DHT22;32528;45.712;9.192;2023-12-29T12:32:06;12.40;94.20
28460;DHT22;32528;45.712;9.192;2023-12-29T12:34:08;12.50;94.20
28460;DHT22;32528;45.712;9.192;2023-12-29T12:36:08;12.50;93.70
28460;DHT22;32528;45.712;9.192;2023-12-29T12:38:13;12.50;93.80
28460;DHT22;32528;45.712;9.192;2023-12-29T12:40:27;12.50;93.90
28460;DHT22;32528;45.712;9.192;2023-12-29T12:42:28;12.50;93.90
28460;DHT22;32528;45.712;9.192;2023-12-29T12:44:28;12.50;93.90
28460;DHT22;32528;45.712;9.192;2023-12-29T12:46:32;12.40;93.70
28460;DHT22;32528;45.712;9.192;2023-12-29T12:48:40;12.40;94.00
28460;DHT22;32528;45.712;9.192;2023-12-29T12:50:45;12.40;94.20
28460;DHT22;32528;45.712;9.192;2023-12-29T12:52:46;12.40;94.30
28460;DHT22;32528;45.712;9.192;2023-12-29T12:54:47;12.40;94.10
28460;DHT22;32528;45.712;9.192;2023-12-29T12:56:49;12.30;94.10
28460;DHT22;32528;45.712;9.192;2023-12-29T12:58:50;12.30;94.30
28460;DHT22;32528;45.712;9.192;2023-12-29T13:00:50;12.20;94.10
28460;DHT22;32528;45.712;9.192;2023-12-29T13:02:51;12.30;94.10
28460;DHT22;32528;45.712;9.192;2023-12-29T13:04:52;12.20;94.40
28460;DHT22;32528;45.712;9.192;2023-12-29T13:06:54;12.20;94.50