sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76814;SDS011;65768;49.906;19.384;2023-11-18T00:01:40;15.90;;;7.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:04:09;15.30;;;6.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:06:44;12.70;;;6.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:09:14;11.70;;;5.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:11:42;11.70;;;5.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:14:12;13.50;;;6.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:16:41;15.50;;;6.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:19:09;15.60;;;7.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:21:37;14.90;;;7.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:24:05;20.60;;;10.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:26:35;16.20;;;8.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:29:04;19.20;;;9.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:31:32;21.30;;;10.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:34:00;12.10;;;7.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:36:28;14.40;;;7.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:38:58;18.60;;;9.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:41:26;15.40;;;8.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:43:54;12.20;;;7.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:46:23;16.20;;;9.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:48:51;14.40;;;7.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:51:20;17.50;;;7.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:53:49;18.70;;;7.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:56:17;16.20;;;7.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T00:58:48;20.90;;;9.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:01:18;15.20;;;7.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:03:46;15.60;;;7.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:06:16;12.70;;;7.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:08:44;17.90;;;7.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:11:18;16.10;;;8.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:13:50;18.90;;;10.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:16:18;16.80;;;9.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:18:48;14.80;;;8.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:21:18;12.70;;;7.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:23:46;16.00;;;8.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:26:17;15.10;;;6.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:28:46;15.80;;;8.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:31:15;15.60;;;8.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:33:46;19.60;;;8.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:36:14;16.00;;;8.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:38:43;14.70;;;7.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:41:11;13.30;;;7.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:43:40;17.00;;;9.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:46:09;14.70;;;7.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:48:38;22.00;;;10.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:51:09;14.00;;;6.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:53:39;14.90;;;7.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:56:10;18.80;;;10.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T01:58:39;13.90;;;6.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:01:09;15.80;;;8.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:03:39;12.60;;;7.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:06:10;18.90;;;9.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:08:42;17.00;;;7.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:11:17;16.50;;;8.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:14:11;19.60;;;10.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:16:44;18.00;;;9.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:19:23;16.20;;;8.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:21:52;16.00;;;7.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:24:27;20.10;;;10.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:27:05;14.30;;;8.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:29:40;17.40;;;8.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:34:52;11.90;;;5.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:37:26;14.80;;;7.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:39:57;16.00;;;7.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:42:36;12.60;;;6.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:45:07;9.20;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:47:40;12.20;;;6.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:50:10;13.60;;;7.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:52:39;14.70;;;8.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:55:08;12.40;;;6.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T02:57:37;12.50;;;6.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:03:13;11.30;;;6.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:05:43;15.00;;;7.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:08:11;13.60;;;7.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:10:42;11.60;;;6.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:13:12;12.60;;;6.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:15:42;6.40;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:18:11;11.40;;;6.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:20:40;10.80;;;6.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:23:09;10.40;;;5.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:25:37;11.30;;;6.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:28:06;8.70;;;4.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:30:34;8.20;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:33:04;7.80;;;4.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:35:33;11.90;;;6.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:38:01;8.90;;;4.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:40:29;8.50;;;4.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:42:57;7.00;;;3.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:45:26;7.90;;;5.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:47:55;8.80;;;4.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:50:24;8.90;;;4.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:52:53;7.70;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:55:22;7.60;;;4.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T03:57:50;7.90;;;4.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:00:18;9.90;;;5.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:02:49;8.00;;;5.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:05:17;10.20;;;4.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:07:45;10.50;;;5.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:10:13;11.90;;;5.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:12:41;12.20;;;6.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:15:14;9.60;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:17:43;9.60;;;4.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:20:12;9.30;;;6.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:22:41;11.20;;;6.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:25:12;12.20;;;6.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:27:40;10.70;;;6.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:30:08;7.40;;;3.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:32:37;10.90;;;4.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:35:06;9.00;;;5.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:37:39;11.40;;;5.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:40:11;9.10;;;4.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:42:40;12.10;;;6.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:45:10;11.70;;;6.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:47:39;11.90;;;6.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:50:10;14.00;;;7.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:52:39;14.40;;;7.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:55:10;16.20;;;10.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T04:57:42;17.20;;;8.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:00:12;12.40;;;6.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:02:47;13.50;;;4.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:05:16;10.60;;;5.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:07:46;9.90;;;5.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:10:15;14.80;;;6.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:12:45;10.50;;;5.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:15:22;10.40;;;5.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:17:53;12.80;;;5.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:20:22;12.20;;;6.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:22:52;11.50;;;6.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:25:20;13.90;;;9.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:27:48;13.00;;;6.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:30:17;13.90;;;7.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:32:46;15.00;;;7.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:35:14;13.20;;;6.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:37:43;8.30;;;5.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:40:11;10.50;;;5.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:42:43;13.10;;;6.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:45:15;8.10;;;4.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:47:57;9.10;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:50:27;10.70;;;6.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:52:56;7.70;;;3.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:55:26;11.10;;;5.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T05:57:56;15.50;;;7.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:00:25;13.70;;;6.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:02:54;8.20;;;4.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:05:25;8.40;;;4.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:07:57;9.20;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:10:28;10.30;;;5.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:12:59;8.50;;;4.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:15:28;7.80;;;4.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:17:57;7.40;;;3.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:20:27;7.90;;;4.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:22:55;10.80;;;5.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:25:25;11.40;;;5.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:27:54;9.00;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:30:23;9.40;;;5.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:32:52;8.50;;;5.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:35:20;12.40;;;6.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:37:50;13.50;;;5.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:40:21;11.10;;;5.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:42:53;9.90;;;4.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:45:30;8.20;;;4.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:48:00;10.20;;;5.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:50:28;12.80;;;6.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:52:58;10.00;;;6.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:55:27;11.50;;;5.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T06:57:55;11.00;;;5.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:00:24;5.90;;;3.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:02:56;8.60;;;4.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:05:26;7.40;;;4.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:07:54;8.40;;;4.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:10:23;6.30;;;3.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:12:53;6.70;;;4.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:15:22;4.60;;;2.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:17:51;5.70;;;3.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:20:21;5.40;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:22:49;4.00;;;2.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:25:18;7.20;;;3.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:27:46;4.40;;;2.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:30:15;6.70;;;4.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:32:45;6.40;;;3.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:35:13;5.70;;;3.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:37:43;5.20;;;2.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:40:13;6.30;;;3.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:42:49;5.00;;;2.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:45:18;5.60;;;2.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:47:47;5.70;;;3.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:50:15;6.00;;;3.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:52:44;5.10;;;2.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:55:13;8.90;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T07:57:43;10.80;;;5.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:00:12;7.50;;;4.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:02:43;7.20;;;3.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:05:13;8.90;;;4.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:07:43;14.60;;;7.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:10:13;10.70;;;5.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:12:41;11.70;;;6.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:15:11;11.50;;;5.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:17:40;11.20;;;5.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:20:09;9.70;;;5.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:22:51;10.60;;;5.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:25:21;10.60;;;5.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:27:50;9.10;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:30:18;11.10;;;6.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:32:49;13.60;;;7.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:35:17;16.10;;;8.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:37:46;14.10;;;8.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:40:15;13.20;;;8.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:42:44;16.80;;;8.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:48:04;13.70;;;7.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:50:36;16.20;;;8.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:53:08;17.30;;;9.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:55:38;17.00;;;8.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T08:58:08;16.50;;;7.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:00:56;18.30;;;9.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:03:41;18.10;;;11.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:06:11;16.10;;;6.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:08:47;19.90;;;8.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:11:23;21.40;;;9.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:13:57;13.40;;;7.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:16:28;15.80;;;8.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:19:01;23.00;;;10.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:21:31;21.40;;;10.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:24:03;18.60;;;8.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:29:05;17.50;;;8.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:31:37;24.20;;;10.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:34:05;28.50;;;11.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:36:34;15.50;;;7.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:39:04;12.80;;;6.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:41:33;13.10;;;6.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:44:05;5.10;;;2.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:46:35;4.90;;;3.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:49:14;7.30;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:51:46;7.10;;;3.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:54:17;5.80;;;2.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T09:59:32;8.30;;;3.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:02:05;9.50;;;5.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:04:38;13.10;;;5.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:07:08;10.10;;;4.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:09:39;7.70;;;4.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:12:11;9.70;;;4.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:14:45;11.70;;;5.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:17:13;9.00;;;4.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:20:17;10.30;;;5.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:22:41;8.10;;;4.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:25:09;8.00;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:27:37;7.90;;;4.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:30:07;8.10;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:32:57;6.50;;;3.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:35:34;7.60;;;4.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:38:04;9.40;;;5.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:40:35;10.40;;;5.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:43:05;9.10;;;5.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:45:37;8.30;;;5.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:48:10;10.10;;;5.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:50:45;12.40;;;6.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:53:17;10.80;;;6.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:55:47;10.00;;;5.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T10:58:18;8.10;;;4.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:00:49;8.00;;;4.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:03:28;10.00;;;4.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:06:15;10.40;;;6.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:08:47;8.20;;;5.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:11:18;10.10;;;6.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:13:49;8.70;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:16:28;3.90;;;2.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:19:13;11.00;;;5.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:22:13;8.20;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:25:19;11.70;;;6.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:28:08;9.60;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:30:46;10.30;;;5.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:36:12;11.50;;;6.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:38:51;10.20;;;6.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:41:22;8.90;;;5.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:43:56;14.30;;;6.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:46:31;11.30;;;6.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:49:06;8.90;;;4.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:51:49;9.50;;;5.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:54:40;10.60;;;4.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T11:57:13;12.20;;;7.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:02:15;10.10;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:04:44;6.80;;;4.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:07:29;9.20;;;5.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:10:03;9.70;;;4.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:12:34;9.60;;;5.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:15:03;10.10;;;6.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:20:39;10.00;;;5.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:23:31;10.60;;;6.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:26:03;9.70;;;6.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:29:30;11.00;;;5.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:32:02;10.90;;;7.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:40:32;13.90;;;7.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:43:24;9.00;;;5.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:49:22;11.40;;;6.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:51:55;12.70;;;7.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:54:25;11.30;;;6.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:57:00;11.70;;;6.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T12:59:29;10.70;;;6.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:01:59;13.80;;;7.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:04:32;12.10;;;7.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:07:02;11.80;;;6.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:09:32;9.40;;;6.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:12:05;10.10;;;6.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:14:37;10.50;;;6.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:17:09;10.00;;;6.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:19:44;13.30;;;7.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:22:14;10.50;;;6.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:24:44;12.30;;;7.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:27:18;13.30;;;8.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:29:48;16.40;;;6.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:32:22;9.20;;;5.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:34:52;12.70;;;7.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:37:21;9.00;;;5.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:39:54;13.10;;;7.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:42:24;12.90;;;7.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:45:00;19.40;;;11.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:47:48;10.20;;;5.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:50:19;17.30;;;8.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:52:48;14.30;;;8.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:55:20;17.40;;;10.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T13:57:59;11.30;;;7.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:00:28;14.50;;;7.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:02:58;12.70;;;7.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:05:36;13.50;;;8.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:08:06;15.60;;;8.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:10:40;14.00;;;8.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:13:08;12.40;;;7.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:15:40;15.00;;;9.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:18:12;14.00;;;7.40;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:20:42;25.20;;;12.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:23:11;20.70;;;9.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:25:42;25.00;;;12.90;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:28:11;17.10;;;10.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:30:41;18.60;;;10.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:33:11;12.10;;;7.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:35:40;16.80;;;9.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:38:09;17.10;;;9.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:40:38;15.30;;;8.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:43:09;14.90;;;9.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:45:38;20.00;;;10.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:48:07;14.10;;;8.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:50:35;17.50;;;9.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:53:04;25.40;;;11.80;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:55:33;21.00;;;9.70;;
76814;SDS011;65768;49.906;19.384;2023-11-18T14:58:03;21.30;;;11.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T15:00:32;15.50;;;8.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T15:03:02;21.70;;;11.30;;
76814;SDS011;65768;49.906;19.384;2023-11-18T15:05:31;20.40;;;10.10;;
76814;SDS011;65768;49.906;19.384;2023-11-18T15:07:59;19.50;;;11.60;;
76814;SDS011;65768;49.906;19.384;2023-11-18T15:10:29;22.00;;;11.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T15:12:58;28.40;;;15.00;;
76814;SDS011;65768;49.906;19.384;2023-11-18T15:15:29;33.70;;;14.50;;
76814;SDS011;65768;49.906;19.384;2023-11-18T15:18:03;23.20;;;11.20;;
76814;SDS011;65768;49.906;19.384;2023-11-18T15:20:36;15.90;;;9.00;;