sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69912;SDS011;57198;52.082;5.108;2023-05-14T00:01:38;9.70;;;8.70;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:04:05;11.25;;;8.05;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:06:33;10.83;;;8.37;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:09:00;11.07;;;8.50;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:11:28;14.98;;;10.43;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:13:55;16.27;;;9.43;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:16:22;10.40;;;8.88;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:18:50;15.37;;;10.13;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:21:17;11.98;;;8.90;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:23:44;11.38;;;8.98;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:26:12;12.63;;;8.73;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:28:42;13.57;;;8.63;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:31:09;14.67;;;10.20;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:33:37;11.75;;;8.82;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:36:04;11.05;;;8.57;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:38:32;12.13;;;8.43;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:41:00;12.55;;;9.77;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:43:27;13.50;;;8.90;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:45:54;11.15;;;8.02;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:48:22;11.13;;;8.38;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:50:50;11.55;;;9.13;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:53:18;14.35;;;8.95;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:55:45;14.67;;;9.73;;
69912;SDS011;57198;52.082;5.108;2023-05-14T00:58:13;11.93;;;9.23;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:00:41;11.68;;;8.77;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:03:08;13.25;;;8.88;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:11:07;11.02;;;8.55;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:13:45;12.65;;;8.90;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:16:14;12.65;;;8.35;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:18:45;13.05;;;10.57;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:21:46;14.53;;;9.30;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:24:06;12.88;;;8.90;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:26:34;13.00;;;9.40;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:29:04;12.98;;;9.65;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:31:34;10.77;;;7.93;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:34:03;11.63;;;9.10;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:36:30;11.55;;;8.85;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:38:59;12.98;;;9.05;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:41:26;15.35;;;8.85;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:43:55;14.40;;;8.45;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:46:23;9.10;;;8.20;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:48:50;12.75;;;8.57;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:51:18;14.25;;;8.00;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:53:45;12.95;;;8.48;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:56:12;11.75;;;8.65;;
69912;SDS011;57198;52.082;5.108;2023-05-14T01:58:40;12.23;;;8.77;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:01:07;9.18;;;8.23;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:03:34;12.10;;;8.80;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:06:02;13.60;;;9.65;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:08:29;14.52;;;9.60;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:10:57;15.43;;;9.57;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:13:24;10.32;;;8.45;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:15:52;15.20;;;9.07;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:18:19;9.93;;;8.45;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:20:47;11.98;;;8.23;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:23:15;10.73;;;7.83;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:25:43;15.85;;;9.57;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:28:10;12.85;;;8.63;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:30:37;15.20;;;8.95;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:33:05;13.48;;;8.82;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:35:32;11.60;;;8.77;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:38:00;13.05;;;8.43;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:40:27;12.27;;;8.82;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:42:55;10.57;;;8.30;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:45:22;11.90;;;7.60;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:47:49;15.33;;;9.43;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:50:17;12.27;;;8.50;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:52:44;10.65;;;7.70;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:55:11;13.55;;;8.30;;
69912;SDS011;57198;52.082;5.108;2023-05-14T02:57:39;14.18;;;9.15;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:00:06;12.00;;;8.40;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:02:34;11.27;;;8.70;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:05:02;15.65;;;8.52;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:07:30;10.63;;;9.30;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:09:57;15.52;;;8.70;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:12:25;10.67;;;8.00;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:14:53;10.30;;;8.48;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:17:21;14.55;;;8.73;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:19:48;11.50;;;7.95;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:22:16;15.73;;;9.18;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:24:43;12.30;;;8.53;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:27:10;13.82;;;9.00;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:29:38;12.93;;;9.27;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:32:05;12.30;;;8.93;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:34:33;11.27;;;8.95;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:37:00;9.20;;;8.03;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:39:27;14.38;;;9.15;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:41:55;14.55;;;9.05;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:44:24;17.30;;;9.93;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:46:51;11.90;;;8.98;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:49:19;15.63;;;9.67;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:51:46;11.65;;;8.45;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:54:13;11.35;;;9.45;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:56:42;10.65;;;9.38;;
69912;SDS011;57198;52.082;5.108;2023-05-14T03:59:09;11.07;;;8.48;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:01:37;11.73;;;8.80;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:04:04;15.13;;;9.68;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:06:32;14.30;;;8.80;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:09:00;11.65;;;8.90;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:11:28;12.38;;;8.50;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:13:57;14.20;;;9.37;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:16:25;13.20;;;9.07;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:18:52;10.75;;;8.60;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:21:20;14.55;;;8.85;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:23:47;14.90;;;9.52;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:26:15;15.90;;;8.70;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:28:43;13.80;;;8.57;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:31:11;12.93;;;9.02;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:33:38;13.43;;;9.27;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:36:05;11.73;;;8.55;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:38:33;12.53;;;9.37;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:41:00;13.27;;;8.82;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:43:28;14.50;;;9.82;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:45:55;12.23;;;8.52;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:48:22;10.30;;;7.85;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:50:50;10.80;;;8.30;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:53:17;10.57;;;7.90;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:55:44;9.88;;;8.10;;
69912;SDS011;57198;52.082;5.108;2023-05-14T04:58:12;10.40;;;8.55;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:00:39;14.02;;;8.18;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:03:07;11.27;;;8.57;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:05:34;13.75;;;8.77;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:08:02;11.77;;;7.80;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:10:29;10.88;;;8.55;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:12:56;11.63;;;7.70;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:15:24;11.63;;;8.20;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:17:52;11.65;;;8.30;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:20:19;9.75;;;7.80;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:22:47;10.98;;;7.68;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:25:14;11.60;;;7.70;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:27:41;9.80;;;8.00;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:30:09;9.68;;;7.63;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:32:36;16.23;;;7.72;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:35:04;10.27;;;8.10;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:37:31;10.57;;;8.10;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:39:59;10.37;;;7.57;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:42:26;11.45;;;8.68;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:44:53;8.75;;;7.30;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:47:21;12.07;;;8.52;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:49:49;10.75;;;8.75;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:52:16;9.37;;;8.03;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:54:43;10.90;;;8.40;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:57:11;11.82;;;7.22;;
69912;SDS011;57198;52.082;5.108;2023-05-14T05:59:38;8.18;;;7.10;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:02:05;9.48;;;7.47;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:04:33;14.13;;;8.47;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:07:00;11.52;;;8.05;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:09:27;7.43;;;6.68;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:11:55;9.90;;;6.68;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:14:22;6.97;;;6.28;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:16:49;11.07;;;7.53;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:19:17;10.20;;;6.85;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:21:44;9.63;;;6.68;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:24:12;8.55;;;6.97;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:26:39;8.80;;;6.78;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:29:06;9.97;;;7.90;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:31:34;10.23;;;8.18;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:34:01;10.98;;;8.52;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:36:28;9.43;;;7.78;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:38:56;10.57;;;7.35;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:41:23;11.37;;;7.87;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:43:51;12.20;;;8.57;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:46:18;11.45;;;7.57;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:48:46;11.82;;;8.65;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:51:13;11.32;;;6.93;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:53:40;7.40;;;6.67;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:56:08;9.95;;;8.18;;
69912;SDS011;57198;52.082;5.108;2023-05-14T06:58:35;12.25;;;7.65;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:01:02;10.45;;;7.25;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:03:30;7.50;;;6.70;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:05:57;9.53;;;7.50;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:08:25;12.73;;;7.15;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:10:52;8.93;;;6.28;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:13:19;12.48;;;7.00;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:15:47;9.32;;;7.15;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:18:14;8.80;;;7.47;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:20:41;10.13;;;6.82;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:23:08;10.23;;;6.82;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:25:36;10.90;;;6.18;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:28:03;13.05;;;7.43;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:30:31;7.10;;;5.53;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:32:58;7.35;;;6.28;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:35:25;8.07;;;6.32;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:37:53;9.65;;;6.88;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:40:20;11.90;;;6.72;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:42:48;9.27;;;6.07;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:45:15;7.78;;;5.72;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:47:43;10.82;;;6.05;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:50:10;12.32;;;6.40;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:52:38;9.80;;;5.82;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:55:06;9.80;;;6.00;;
69912;SDS011;57198;52.082;5.108;2023-05-14T07:57:33;6.90;;;5.38;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:00:00;9.20;;;5.57;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:02:37;7.50;;;5.70;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:05:05;9.38;;;5.15;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:07:32;12.93;;;5.43;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:10:00;8.35;;;5.85;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:12:27;9.98;;;5.32;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:14:55;9.80;;;6.38;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:17:22;8.02;;;5.57;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:19:50;11.23;;;4.87;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:22:17;7.55;;;4.40;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:24:44;7.93;;;4.35;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:27:12;7.50;;;3.70;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:29:39;7.85;;;3.88;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:32:07;7.70;;;4.03;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:34:48;8.32;;;3.40;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:37:16;8.85;;;3.42;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:39:43;10.52;;;4.30;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:42:11;6.78;;;3.70;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:44:44;6.10;;;3.40;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:47:14;9.93;;;4.10;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:49:43;8.60;;;4.25;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:52:12;12.50;;;3.83;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:54:39;9.02;;;4.30;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:57:08;10.50;;;3.90;;
69912;SDS011;57198;52.082;5.108;2023-05-14T08:59:35;10.38;;;3.75;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:02:04;7.68;;;3.90;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:04:32;8.68;;;3.78;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:07:00;8.10;;;3.60;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:09:29;8.90;;;3.67;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:11:57;9.02;;;4.40;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:14:24;5.72;;;3.65;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:16:52;8.60;;;3.85;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:19:20;7.78;;;3.97;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:21:48;7.77;;;4.00;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:24:19;8.30;;;3.55;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:26:54;9.00;;;3.97;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:29:25;7.00;;;3.80;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:31:53;9.38;;;3.78;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:34:27;10.07;;;3.90;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:36:56;7.55;;;3.20;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:39:24;9.23;;;3.72;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:41:52;8.07;;;3.83;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:44:20;5.88;;;2.92;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:46:47;7.30;;;3.63;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:49:15;10.43;;;3.42;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:51:43;7.45;;;3.38;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:54:10;8.48;;;3.70;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:56:38;5.78;;;3.15;;
69912;SDS011;57198;52.082;5.108;2023-05-14T09:59:05;8.20;;;3.60;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:01:32;7.80;;;3.80;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:04:02;10.38;;;3.80;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:06:31;9.57;;;3.65;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:09:00;9.95;;;3.55;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:11:32;8.73;;;3.67;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:14:08;6.85;;;3.20;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:16:47;10.60;;;3.47;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:19:16;8.15;;;3.92;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:21:44;7.32;;;3.05;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:24:14;4.90;;;2.70;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:26:42;7.05;;;3.95;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:29:09;7.35;;;3.50;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:36:58;6.20;;;3.67;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:39:39;8.25;;;3.38;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:42:17;9.73;;;3.63;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:44:49;10.43;;;3.83;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:47:17;6.95;;;3.22;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:49:44;11.13;;;6.37;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:52:16;11.20;;;3.67;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:54:48;8.18;;;3.30;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:57:17;7.22;;;3.30;;
69912;SDS011;57198;52.082;5.108;2023-05-14T10:59:48;8.10;;;3.05;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:04:55;8.00;;;3.15;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:12:28;5.82;;;3.30;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:14:56;8.57;;;3.10;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:17:25;7.60;;;3.60;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:19:53;8.40;;;3.15;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:22:21;8.52;;;3.08;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:24:48;6.50;;;2.80;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:27:16;7.83;;;3.20;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:29:44;6.43;;;2.70;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:32:12;7.90;;;3.00;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:34:41;8.90;;;2.90;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:37:10;5.15;;;2.90;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:39:38;6.53;;;3.10;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:42:09;8.45;;;2.70;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:44:37;6.95;;;3.17;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:47:05;9.98;;;2.97;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:49:32;9.40;;;2.50;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:52:06;7.73;;;2.43;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:54:35;11.00;;;3.58;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:57:20;5.97;;;3.03;;
69912;SDS011;57198;52.082;5.108;2023-05-14T11:59:48;10.63;;;3.13;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:02:22;10.43;;;3.78;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:04:54;8.60;;;3.60;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:07:22;10.57;;;3.30;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:09:49;5.93;;;2.90;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:12:17;8.45;;;3.50;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:14:45;8.52;;;3.08;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:17:16;6.43;;;2.60;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:19:45;7.47;;;3.40;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:22:13;7.95;;;3.20;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:24:54;4.90;;;3.05;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:27:25;6.25;;;3.08;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:29:59;5.50;;;2.80;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:32:45;8.75;;;3.42;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:35:17;6.68;;;3.15;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:37:44;8.05;;;3.40;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:40:12;6.53;;;2.97;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:42:39;5.63;;;3.03;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:45:07;8.07;;;3.05;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:47:34;13.00;;;7.50;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:50:02;14.00;;;7.72;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:52:30;6.18;;;3.28;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:55:05;7.73;;;3.70;;
69912;SDS011;57198;52.082;5.108;2023-05-14T12:57:33;6.93;;;3.53;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:00:01;6.82;;;3.13;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:02:32;7.88;;;3.40;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:05:09;5.32;;;2.90;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:07:36;8.30;;;3.00;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:10:04;7.55;;;3.28;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:12:32;4.78;;;2.70;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:14:59;6.13;;;3.00;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:17:27;5.47;;;2.78;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:19:54;6.60;;;2.73;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:22:21;6.22;;;2.60;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:24:49;6.95;;;3.13;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:27:16;4.63;;;2.75;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:29:43;7.55;;;3.15;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:32:11;6.50;;;3.13;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:34:38;5.60;;;2.63;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:37:05;4.85;;;3.35;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:39:33;5.55;;;3.05;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:42:00;6.82;;;2.92;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:44:28;4.50;;;2.87;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:46:55;7.43;;;3.08;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:49:23;5.72;;;2.67;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:51:50;4.97;;;3.05;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:54:17;5.30;;;3.50;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:56:44;4.83;;;3.30;;
69912;SDS011;57198;52.082;5.108;2023-05-14T13:59:12;6.72;;;2.95;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:01:40;5.65;;;3.13;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:04:10;8.15;;;2.88;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:06:37;5.88;;;3.33;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:09:05;8.90;;;5.47;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:11:32;7.07;;;3.30;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:13:59;8.07;;;3.30;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:16:27;5.65;;;2.83;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:18:54;6.63;;;2.95;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:21:22;4.27;;;2.80;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:23:50;7.53;;;2.60;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:26:17;5.38;;;3.78;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:28:45;6.45;;;4.53;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:31:12;7.85;;;4.75;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:33:39;5.73;;;3.03;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:36:07;4.30;;;2.88;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:38:34;5.05;;;2.83;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:41:01;4.80;;;3.25;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:43:29;4.80;;;2.95;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:45:56;4.67;;;2.80;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:48:31;4.93;;;2.83;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:51:07;7.03;;;4.55;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:53:34;6.13;;;4.00;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:56:02;7.22;;;3.53;;
69912;SDS011;57198;52.082;5.108;2023-05-14T14:58:30;8.43;;;3.23;;
69912;SDS011;57198;52.082;5.108;2023-05-14T15:00:58;6.95;;;3.22;;
69912;SDS011;57198;52.082;5.108;2023-05-14T15:03:26;6.35;;;3.08;;
69912;SDS011;57198;52.082;5.108;2023-05-14T15:05:54;4.90;;;2.70;;