sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72771;SDS011;60894;42.544;1.516;2023-04-25T00:00:58;5.57;;;1.63;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:03:25;4.45;;;1.55;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:05:52;2.15;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:08:18;1.35;;;0.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:10:45;0.77;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:13:13;0.70;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:15:42;1.02;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:18:11;2.35;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:20:37;2.78;;;0.60;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:23:04;1.70;;;0.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:25:31;3.23;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:27:58;1.38;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:30:25;0.70;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:32:52;1.00;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:35:21;0.40;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:37:48;1.23;;;0.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:40:14;0.75;;;0.32;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:42:41;1.35;;;0.45;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:45:09;2.10;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:47:39;0.30;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:50:07;0.73;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:52:36;0.75;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:55:05;2.05;;;0.35;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:57:32;1.08;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T00:59:59;2.97;;;0.80;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:02:27;2.17;;;0.73;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:04:55;1.75;;;0.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:07:22;1.42;;;0.45;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:09:50;1.77;;;0.60;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:12:18;1.50;;;0.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:14:45;1.17;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:17:12;0.85;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:19:40;0.32;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:22:09;0.68;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:24:36;1.13;;;0.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:27:03;2.63;;;0.60;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:29:33;0.40;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:32:01;1.23;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:34:29;1.35;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:36:56;2.25;;;0.60;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:39:26;1.33;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:41:54;0.35;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:44:21;1.48;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:46:48;0.93;;;0.22;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:49:15;0.25;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:51:42;0.70;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:54:09;0.40;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:56:39;0.50;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T01:59:06;1.25;;;0.35;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:01:33;0.40;;;0.32;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:04:00;0.80;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:06:26;1.63;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:08:53;1.40;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:11:20;0.68;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:13:49;0.35;;;0.17;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:16:15;0.50;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:18:43;0.75;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:21:10;2.22;;;0.60;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:23:37;1.70;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:26:04;0.20;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:28:31;0.20;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:31:00;0.70;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:33:27;0.80;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:35:53;0.32;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:38:20;0.80;;;0.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:40:47;0.87;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:43:14;2.40;;;0.77;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:45:41;0.60;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:48:09;2.85;;;0.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:50:36;1.05;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:53:03;2.67;;;0.43;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:55:30;1.35;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T02:57:57;0.63;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:00:24;0.30;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:02:51;0.28;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:05:19;0.50;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:07:46;1.30;;;0.28;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:10:13;0.70;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:12:40;0.15;;;0.15;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:15:07;1.33;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:17:34;0.90;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:20:01;1.33;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:22:32;1.10;;;0.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:24:58;0.95;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:27:25;1.92;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:29:52;0.97;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:32:19;1.25;;;0.32;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:34:46;0.88;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:37:13;0.50;;;0.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:39:41;1.98;;;0.22;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:42:08;0.30;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:44:35;1.70;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:47:02;0.75;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:49:29;0.88;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:51:56;0.73;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:54:23;0.83;;;0.33;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:56:51;0.73;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T03:59:18;0.52;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:01:45;0.28;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:04:12;0.30;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:06:39;4.63;;;0.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:09:07;1.30;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:11:36;0.98;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:14:05;2.15;;;0.47;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:16:32;1.92;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:18:59;1.27;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:21:26;3.58;;;0.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:23:53;0.82;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:26:20;0.93;;;0.43;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:28:48;0.95;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:31:17;0.60;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:33:44;0.95;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:36:12;0.50;;;0.22;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:38:39;0.93;;;0.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:41:07;1.05;;;0.35;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:43:34;1.00;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:46:01;1.55;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:48:30;2.08;;;0.63;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:50:59;2.20;;;0.80;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:53:26;1.10;;;0.32;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:55:53;2.37;;;0.60;;
72771;SDS011;60894;42.544;1.516;2023-04-25T04:58:20;2.67;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:00:47;2.80;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:03:14;0.80;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:05:43;2.03;;;0.60;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:08:11;1.53;;;0.67;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:10:38;1.65;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:13:05;2.97;;;0.47;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:15:32;0.90;;;0.32;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:17:58;2.80;;;0.80;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:20:26;1.77;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:22:54;1.65;;;0.63;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:25:21;3.42;;;0.80;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:27:48;1.75;;;1.00;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:30:16;3.05;;;0.80;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:32:43;3.97;;;1.17;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:35:10;2.78;;;1.00;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:37:37;4.30;;;1.15;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:40:06;5.53;;;1.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:42:34;2.58;;;1.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:45:01;4.27;;;1.37;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:47:29;5.75;;;1.63;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:49:56;3.00;;;1.15;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:52:23;5.47;;;2.80;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:54:50;2.65;;;1.55;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:57:22;3.10;;;1.00;;
72771;SDS011;60894;42.544;1.516;2023-04-25T05:59:50;1.50;;;0.90;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:02:19;6.40;;;0.90;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:04:47;1.05;;;0.57;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:07:15;7.13;;;3.13;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:09:42;13.63;;;5.83;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:12:09;6.95;;;1.98;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:14:37;3.20;;;1.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:17:05;3.70;;;1.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:19:33;4.95;;;1.67;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:22:01;7.27;;;3.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:24:28;5.38;;;2.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:26:55;6.00;;;2.60;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:29:22;7.78;;;2.03;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:31:50;7.93;;;3.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:34:17;16.50;;;9.37;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:36:44;9.57;;;4.05;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:39:11;7.50;;;2.90;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:41:38;5.45;;;2.55;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:44:05;8.75;;;3.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:46:32;7.90;;;1.90;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:49:01;4.75;;;2.33;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:51:28;4.80;;;1.75;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:53:55;4.38;;;1.80;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:56:22;4.80;;;1.60;;
72771;SDS011;60894;42.544;1.516;2023-04-25T06:58:49;9.53;;;4.27;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:01:16;9.18;;;3.60;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:03:43;8.55;;;3.53;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:06:11;6.03;;;2.67;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:08:38;5.45;;;2.00;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:11:05;4.23;;;1.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:13:32;4.38;;;2.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:15:59;5.50;;;2.05;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:18:26;5.05;;;2.05;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:20:53;5.68;;;2.05;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:23:21;12.53;;;2.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:25:48;7.35;;;2.08;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:28:15;3.50;;;1.58;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:30:43;4.35;;;1.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:33:10;6.88;;;2.13;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:35:37;3.97;;;1.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:38:04;5.07;;;1.67;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:40:33;4.60;;;1.80;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:43:00;7.18;;;2.00;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:45:27;3.90;;;1.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:47:54;7.20;;;2.07;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:50:21;8.27;;;1.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:52:49;3.30;;;1.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:55:16;2.15;;;1.00;;
72771;SDS011;60894;42.544;1.516;2023-04-25T07:57:44;4.20;;;1.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:00:12;2.90;;;1.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:02:40;5.43;;;1.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:05:07;2.17;;;0.90;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:07:36;2.38;;;0.85;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:10:04;2.47;;;0.80;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:12:32;3.93;;;1.13;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:15:00;3.50;;;1.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:17:27;4.03;;;1.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:19:54;1.50;;;0.95;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:22:22;4.68;;;1.75;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:24:49;4.00;;;1.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:27:16;2.17;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:29:43;1.38;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:32:11;2.15;;;0.60;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:34:39;2.17;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:37:07;2.80;;;1.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:39:34;2.55;;;1.00;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:42:02;3.88;;;0.90;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:44:33;3.72;;;0.82;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:47:01;11.77;;;1.65;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:49:30;3.03;;;1.00;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:51:59;4.50;;;1.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:54:27;4.90;;;1.02;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:56:56;3.50;;;1.38;;
72771;SDS011;60894;42.544;1.516;2023-04-25T08:59:24;4.68;;;1.02;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:01:51;1.00;;;0.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:04:18;2.13;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:06:46;1.13;;;0.55;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:09:14;4.68;;;1.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:11:41;3.28;;;1.38;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:14:12;2.70;;;1.00;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:16:59;2.70;;;0.90;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:19:27;0.70;;;0.57;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:21:57;2.65;;;1.00;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:24:31;2.20;;;1.00;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:27:05;4.93;;;1.67;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:29:33;3.60;;;1.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:32:11;3.13;;;1.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:34:42;5.32;;;1.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:37:11;8.35;;;2.47;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:39:38;3.97;;;1.13;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:42:05;2.65;;;0.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:44:32;1.90;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:46:59;0.65;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:49:27;0.47;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:51:54;0.60;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:54:24;4.05;;;0.65;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:56:51;2.53;;;0.60;;
72771;SDS011;60894;42.544;1.516;2023-04-25T09:59:19;0.43;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:01:47;0.98;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:04:16;0.73;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:06:48;0.50;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:09:15;2.05;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:11:45;1.42;;;0.80;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:14:12;0.43;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:16:41;0.30;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:19:09;2.00;;;0.80;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:21:36;1.58;;;0.80;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:24:10;2.90;;;1.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:26:38;1.73;;;0.90;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:29:06;0.63;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:31:33;1.55;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:34:11;2.00;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:36:38;0.60;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:39:05;0.50;;;0.25;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:41:45;0.20;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:44:14;0.68;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:46:41;0.95;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:49:10;1.85;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:52:04;0.20;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:54:40;1.40;;;0.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:57:07;1.75;;;0.80;;
72771;SDS011;60894;42.544;1.516;2023-04-25T10:59:54;0.75;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:02:25;0.73;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:04:53;2.58;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:07:23;0.73;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:09:55;0.50;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:12:22;6.15;;;1.88;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:14:59;0.20;;;0.13;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:17:27;0.10;;;0.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:19:54;0.20;;;0.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:22:22;0.10;;;0.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:24:49;0.40;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:27:16;0.10;;;0.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:29:44;0.10;;;0.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:32:14;0.20;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:34:43;0.25;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:37:11;0.47;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:39:42;0.35;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:42:11;1.67;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:44:38;1.47;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:47:06;0.13;;;0.13;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:49:34;1.55;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:52:02;0.10;;;0.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:54:29;0.25;;;0.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:56:56;0.20;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T11:59:23;0.40;;;0.10;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:01:51;0.20;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:04:19;0.40;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:06:49;2.97;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:09:18;1.27;;;0.83;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:11:47;0.80;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:14:22;1.23;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:16:50;0.40;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:19:18;4.97;;;0.77;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:21:46;0.53;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:24:21;1.08;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:26:51;1.08;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:29:19;2.28;;;0.60;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:31:48;1.25;;;0.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:34:16;2.93;;;1.00;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:36:43;0.57;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:39:15;1.75;;;0.60;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:41:43;3.58;;;0.90;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:44:10;1.95;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:46:37;1.90;;;0.60;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:49:05;0.60;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:51:33;0.40;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:54:01;0.40;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:56:30;0.85;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T12:58:57;1.17;;;0.33;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:01:26;0.52;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:03:53;0.60;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:06:20;1.58;;;0.47;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:08:47;0.30;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:11:14;1.43;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:13:43;0.85;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:16:10;3.53;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:18:39;1.38;;;0.60;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:21:06;1.90;;;0.55;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:23:34;1.20;;;0.60;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:26:00;1.65;;;1.00;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:28:27;1.15;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:30:56;0.40;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:33:23;1.50;;;0.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:35:50;0.53;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:38:21;1.05;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:40:48;1.15;;;0.38;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:43:17;0.88;;;0.22;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:45:44;2.88;;;0.43;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:48:13;0.30;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:50:40;2.63;;;0.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:53:07;0.30;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:55:34;2.90;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T13:58:02;0.52;;;0.22;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:00:33;1.00;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:03:01;1.52;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:05:31;1.00;;;0.50;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:08:00;0.45;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:10:27;0.47;;;0.25;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:12:54;1.03;;;0.70;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:15:20;0.20;;;0.20;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:17:48;0.55;;;0.35;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:20:15;0.85;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:22:46;0.45;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:25:13;0.53;;;0.53;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:27:40;0.30;;;0.28;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:30:08;0.75;;;0.30;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:32:37;0.95;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:35:04;1.88;;;0.55;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:37:32;0.53;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:40:00;0.65;;;0.47;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:42:27;3.13;;;0.77;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:44:54;3.03;;;0.68;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:47:21;0.40;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:49:48;0.53;;;0.40;;
72771;SDS011;60894;42.544;1.516;2023-04-25T14:52:19;0.60;;;0.50;;