sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15246;SDS011;7726;48.820;9.248;2023-07-22T00:01:49;5.43;;;2.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:04:16;2.45;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:06:43;3.45;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:09:10;2.75;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:11:37;2.60;;;2.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:14:06;3.45;;;2.53;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:16:34;4.55;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:19:01;3.47;;;2.80;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:21:28;2.45;;;2.25;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:23:55;3.63;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:26:22;3.83;;;2.65;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:28:50;4.53;;;2.78;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:31:18;2.63;;;2.42;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:33:46;3.05;;;2.53;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:36:13;2.67;;;2.47;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:38:41;3.30;;;2.22;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:41:08;3.10;;;2.80;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:43:36;3.72;;;2.70;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:46:03;2.60;;;2.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:48:32;2.72;;;2.53;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:50:59;2.72;;;2.53;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:53:26;3.22;;;2.90;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:55:54;3.90;;;2.53;;
15246;SDS011;7726;48.820;9.248;2023-07-22T00:58:21;3.63;;;2.78;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:00:48;3.70;;;2.17;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:03:16;2.88;;;2.58;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:05:45;2.80;;;2.47;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:08:13;4.00;;;2.28;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:10:40;2.72;;;2.53;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:13:09;4.95;;;3.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:15:36;3.40;;;3.08;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:18:03;4.10;;;2.53;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:20:31;2.97;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:23:00;5.00;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:25:27;3.22;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:27:55;2.63;;;2.42;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:30:22;2.55;;;2.35;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:32:50;2.45;;;2.25;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:35:17;4.60;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:37:45;3.65;;;2.45;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:40:14;3.35;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:42:42;3.50;;;2.33;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:45:10;2.67;;;2.38;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:47:37;4.28;;;2.28;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:50:05;3.60;;;2.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:52:32;3.63;;;2.70;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:54:59;3.08;;;2.80;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:57:31;2.97;;;2.67;;
15246;SDS011;7726;48.820;9.248;2023-07-22T01:59:59;3.95;;;2.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:02:26;4.57;;;2.38;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:04:53;3.13;;;2.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:07:21;3.20;;;2.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:09:51;2.67;;;2.28;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:12:18;2.97;;;2.58;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:14:47;4.80;;;2.42;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:17:14;3.33;;;2.35;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:19:42;3.30;;;2.53;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:22:09;2.15;;;2.05;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:24:36;2.42;;;2.33;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:27:04;3.28;;;2.70;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:29:31;3.17;;;2.72;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:31:59;3.03;;;2.67;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:34:27;2.58;;;2.38;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:36:54;2.83;;;2.58;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:39:21;2.67;;;2.47;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:41:48;2.63;;;2.42;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:44:16;2.72;;;2.53;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:46:43;2.70;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:49:11;3.55;;;2.90;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:51:38;2.78;;;2.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:54:06;2.78;;;2.55;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:56:33;2.50;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-07-22T02:59:00;2.65;;;2.45;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:01:27;2.70;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:03:54;2.63;;;2.42;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:06:23;3.33;;;2.85;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:08:51;4.60;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:11:19;2.67;;;2.38;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:13:50;3.10;;;2.72;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:16:17;2.80;;;2.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:18:44;2.40;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:21:11;3.60;;;2.53;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:23:40;3.35;;;2.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:26:07;3.25;;;2.38;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:28:34;5.03;;;2.90;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:31:01;3.42;;;2.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:33:29;4.65;;;2.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:35:56;2.70;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:38:23;3.80;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:40:52;3.90;;;2.08;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:43:19;2.35;;;2.15;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:45:46;3.28;;;2.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:48:13;2.42;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:50:40;2.20;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:53:08;3.08;;;2.08;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:55:35;2.28;;;2.03;;
15246;SDS011;7726;48.820;9.248;2023-07-22T03:58:03;2.50;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:00:30;4.00;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:02:57;6.28;;;2.47;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:05:25;2.60;;;2.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:07:52;2.70;;;2.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:10:19;3.08;;;2.65;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:12:46;4.40;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:15:15;2.50;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:17:42;3.60;;;2.70;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:20:09;4.13;;;2.05;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:22:37;3.30;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:25:04;3.65;;;2.75;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:27:31;3.70;;;2.58;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:29:59;2.63;;;2.42;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:32:28;3.40;;;3.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:34:55;3.30;;;2.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:37:22;3.85;;;2.78;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:39:49;4.25;;;2.53;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:42:16;2.65;;;2.45;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:44:43;2.70;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:47:11;2.60;;;2.28;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:49:39;2.78;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:52:06;3.83;;;2.33;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:54:34;2.67;;;2.25;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:57:01;3.38;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-07-22T04:59:28;4.13;;;2.35;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:01:55;2.78;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:04:22;2.28;;;2.15;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:06:51;2.63;;;1.95;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:09:18;7.18;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:11:45;2.28;;;2.03;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:14:12;2.65;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:16:40;2.28;;;2.03;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:19:07;5.53;;;2.75;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:21:34;3.15;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:24:02;3.10;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:26:29;2.30;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:28:57;3.40;;;2.47;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:31:24;2.20;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:33:51;2.63;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:36:18;3.08;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:38:45;2.22;;;1.92;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:41:14;3.35;;;2.05;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:43:41;3.60;;;2.22;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:46:08;2.65;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:48:35;3.05;;;2.08;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:51:02;2.08;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:53:29;2.10;;;1.83;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:55:57;2.33;;;2.13;;
15246;SDS011;7726;48.820;9.248;2023-07-22T05:58:25;2.40;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:00:53;3.25;;;1.98;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:03:20;2.75;;;2.28;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:05:47;2.20;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:08:14;4.18;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:10:42;2.85;;;2.13;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:13:09;1.98;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:15:37;4.35;;;2.15;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:18:04;1.98;;;1.88;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:20:33;3.15;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:23:01;2.85;;;2.38;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:25:28;2.30;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:27:55;1.75;;;1.65;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:30:22;1.95;;;1.83;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:32:51;2.17;;;1.92;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:35:18;2.00;;;1.88;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:37:45;2.53;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:40:12;2.25;;;2.05;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:42:40;2.30;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:45:07;3.58;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:47:35;4.03;;;2.55;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:50:04;2.00;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:52:31;3.40;;;2.83;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:54:58;2.28;;;2.08;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:57:25;2.15;;;2.05;;
15246;SDS011;7726;48.820;9.248;2023-07-22T06:59:53;1.83;;;1.73;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:02:20;2.30;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:04:47;2.97;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:07:16;3.92;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:09:43;2.95;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:12:11;3.03;;;2.03;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:14:38;4.03;;;2.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:17:05;2.60;;;2.35;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:19:32;2.17;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:21:59;3.50;;;2.15;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:24:28;2.92;;;1.98;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:26:55;2.35;;;2.15;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:29:22;3.45;;;2.42;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:31:49;2.30;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:34:17;2.67;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:36:44;2.45;;;2.22;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:39:11;2.47;;;2.28;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:41:39;2.92;;;2.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:44:06;2.50;;;2.13;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:46:34;2.45;;;2.25;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:49:01;2.38;;;2.17;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:51:29;5.05;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:53:56;2.30;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:56:24;2.65;;;2.38;;
15246;SDS011;7726;48.820;9.248;2023-07-22T07:58:53;3.05;;;1.92;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:01:20;2.30;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:03:48;2.08;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:06:15;3.13;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:08:42;2.58;;;2.38;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:11:10;2.70;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:13:38;4.70;;;4.15;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:16:07;2.40;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:18:35;4.72;;;3.30;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:21:02;2.72;;;2.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:23:31;4.25;;;3.53;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:25:58;7.10;;;5.07;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:28:25;3.97;;;3.42;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:30:53;3.20;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:33:22;2.00;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:35:50;3.75;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:38:17;2.63;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:40:47;2.20;;;1.98;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:43:15;2.70;;;1.83;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:45:42;1.63;;;1.52;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:48:09;1.70;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:50:40;2.13;;;1.98;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:53:08;2.05;;;1.25;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:55:36;1.90;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-07-22T08:58:05;1.73;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:00:35;1.50;;;1.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:03:02;1.58;;;1.48;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:05:30;3.47;;;1.85;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:07:59;2.10;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:10:28;3.10;;;2.13;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:12:55;3.28;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:15:23;2.97;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:17:51;3.63;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:20:18;2.90;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:22:46;2.65;;;1.98;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:25:16;2.75;;;2.03;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:27:44;2.90;;;1.95;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:30:21;2.22;;;1.85;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:32:49;1.60;;;1.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:35:16;1.77;;;1.67;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:37:43;3.55;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:40:16;2.20;;;1.67;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:42:47;3.50;;;2.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:45:15;2.92;;;1.85;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:47:43;2.85;;;1.83;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:50:11;1.75;;;1.65;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:52:45;2.42;;;1.67;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:55:14;1.70;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T09:57:44;1.70;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:00:12;2.20;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:02:40;1.60;;;1.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:05:09;3.25;;;1.58;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:07:37;1.90;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:10:05;2.13;;;1.92;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:12:32;1.80;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:15:01;2.10;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:17:29;1.70;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:19:56;2.67;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:22:24;2.08;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:24:51;2.05;;;1.55;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:27:19;1.90;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:29:46;2.38;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:32:15;3.42;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:34:44;1.80;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:37:11;1.90;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:39:38;1.40;;;1.30;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:42:05;3.63;;;1.58;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:44:33;2.30;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:47:00;1.70;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:49:42;1.73;;;1.63;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:52:10;1.48;;;1.38;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:54:38;3.60;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-07-22T10:59:49;1.30;;;1.20;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:02:22;1.95;;;1.58;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:04:51;1.38;;;1.27;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:07:29;2.20;;;1.48;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:09:57;1.65;;;1.55;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:12:24;1.70;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:14:52;1.60;;;1.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:17:27;1.63;;;1.30;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:19:56;4.15;;;1.58;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:22:23;1.70;;;1.38;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:24:51;1.60;;;1.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:27:18;2.88;;;1.75;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:29:45;1.50;;;1.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:32:15;1.70;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:34:42;1.85;;;1.20;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:37:12;1.73;;;1.30;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:39:40;1.60;;;1.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:42:09;1.45;;;1.30;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:44:36;1.75;;;1.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:47:04;2.10;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:49:33;1.83;;;1.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:52:01;1.80;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:54:30;2.65;;;1.75;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:56:58;1.70;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T11:59:36;2.70;;;1.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:02:04;2.78;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:04:31;1.90;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:06:59;1.45;;;1.35;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:09:26;1.75;;;1.65;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:11:58;1.45;;;1.35;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:14:35;1.77;;;1.67;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:17:02;1.55;;;1.45;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:19:29;1.70;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:21:56;1.67;;;1.58;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:24:23;1.80;;;1.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:26:51;2.25;;;1.73;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:29:19;1.75;;;1.65;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:31:47;1.60;;;1.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:34:14;1.70;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:36:41;2.97;;;1.75;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:39:08;1.73;;;1.63;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:41:35;2.15;;;1.55;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:44:03;2.42;;;1.92;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:46:32;1.85;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:48:59;1.67;;;1.45;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:51:26;2.38;;;1.52;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:53:53;1.33;;;1.23;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:56:20;1.88;;;1.77;;
15246;SDS011;7726;48.820;9.248;2023-07-22T12:58:47;1.67;;;1.58;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:01:14;1.65;;;1.55;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:03:43;2.20;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:06:10;1.85;;;1.73;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:08:37;1.80;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:11:05;1.80;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:13:32;1.52;;;1.42;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:15:59;1.98;;;1.88;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:18:26;1.80;;;1.67;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:20:54;2.33;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:23:22;2.22;;;1.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:25:49;2.50;;;2.13;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:28:16;2.30;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:30:42;2.17;;;1.88;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:33:09;1.50;;;1.40;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:35:36;3.08;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:38:05;1.60;;;1.50;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:40:32;1.90;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:42:59;1.88;;;1.77;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:45:26;2.75;;;2.35;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:47:54;2.85;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:50:21;2.00;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:52:48;2.05;;;1.85;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:55:17;2.58;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T13:57:44;2.00;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:00:11;2.10;;;1.98;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:02:39;2.70;;;2.17;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:05:07;2.28;;;2.03;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:07:34;3.47;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:10:02;2.20;;;2.03;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:12:31;2.38;;;2.17;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:14:58;2.50;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:17:25;2.55;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:19:52;2.30;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:22:20;2.08;;;1.98;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:24:47;2.55;;;2.35;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:27:14;2.58;;;2.25;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:29:42;2.53;;;2.33;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:32:09;2.40;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:34:37;3.58;;;2.05;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:37:04;2.05;;;1.95;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:39:31;1.90;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:41:59;4.50;;;2.60;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:44:26;2.55;;;2.25;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:46:54;2.33;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:49:21;2.35;;;2.05;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:51:48;3.67;;;2.33;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:54:16;2.72;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:56:43;2.53;;;2.17;;
15246;SDS011;7726;48.820;9.248;2023-07-22T14:59:11;2.45;;;2.25;;
15246;SDS011;7726;48.820;9.248;2023-07-22T15:01:38;2.42;;;2.22;;
15246;SDS011;7726;48.820;9.248;2023-07-22T15:04:07;2.42;;;2.08;;
15246;SDS011;7726;48.820;9.248;2023-07-22T15:06:34;2.60;;;2.40;;