sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62707;SDS011;48769;51.624;5.886;2022-12-15T00:02:27;50.95;;;24.48;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:05:11;46.50;;;24.77;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:07:55;51.25;;;24.77;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:10:39;47.42;;;24.88;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:13:23;53.60;;;26.10;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:16:07;46.25;;;23.73;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:18:51;49.15;;;25.38;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:21:35;52.45;;;25.92;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:24:19;46.10;;;25.83;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:27:03;48.58;;;26.50;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:29:48;54.08;;;25.77;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:32:32;53.90;;;26.75;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:35:16;53.22;;;27.10;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:38:10;54.45;;;27.98;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:40:56;50.78;;;26.77;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:43:29;47.45;;;24.58;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:45:56;52.20;;;26.00;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:48:40;51.65;;;27.05;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:51:06;55.85;;;25.92;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:53:32;49.70;;;25.95;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:56:16;51.80;;;26.85;;
62707;SDS011;48769;51.624;5.886;2022-12-15T00:58:59;50.17;;;26.90;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:01:43;51.58;;;25.35;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:04:27;56.95;;;26.92;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:07:11;49.00;;;24.58;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:09:56;51.15;;;26.58;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:12:39;50.33;;;25.75;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:15:24;56.58;;;26.35;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:18:08;53.45;;;26.77;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:20:56;50.08;;;25.30;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:23:23;48.45;;;25.67;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:25:49;55.65;;;26.13;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:28:16;49.38;;;25.90;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:30:41;46.92;;;24.98;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:33:06;46.22;;;24.67;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:35:32;51.47;;;26.30;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:37:58;49.83;;;24.88;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:40:24;52.17;;;25.67;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:43:10;45.58;;;25.38;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:56:22;45.92;;;23.25;;
62707;SDS011;48769;51.624;5.886;2022-12-15T01:58:51;46.92;;;25.35;;
62707;SDS011;48769;51.624;5.886;2022-12-15T02:01:20;52.85;;;25.77;;
62707;SDS011;48769;51.624;5.886;2022-12-15T02:03:46;48.97;;;25.67;;
62707;SDS011;48769;51.624;5.886;2022-12-15T02:06:13;54.20;;;26.48;;
62707;SDS011;48769;51.624;5.886;2022-12-15T02:08:40;52.03;;;26.15;;
62707;SDS011;48769;51.624;5.886;2022-12-15T02:11:23;50.22;;;25.65;;
62707;SDS011;48769;51.624;5.886;2022-12-15T02:14:04;49.83;;;25.50;;
62707;SDS011;48769;51.624;5.886;2022-12-15T02:23:24;47.72;;;25.33;;
62707;SDS011;48769;51.624;5.886;2022-12-15T02:25:38;45.67;;;23.98;;
62707;SDS011;48769;51.624;5.886;2022-12-15T02:28:29;45.10;;;23.85;;
62707;SDS011;48769;51.624;5.886;2022-12-15T02:31:07;52.58;;;24.30;;
62707;SDS011;48769;51.624;5.886;2022-12-15T02:37:10;47.60;;;25.60;;
62707;SDS011;48769;51.624;5.886;2022-12-15T02:39:44;49.58;;;24.38;;
62707;SDS011;48769;51.624;5.886;2022-12-15T02:42:10;44.47;;;23.67;;
62707;SDS011;48769;51.624;5.886;2022-12-15T02:45:21;47.50;;;23.75;;
62707;SDS011;48769;51.624;5.886;2022-12-15T02:50:19;50.08;;;24.80;;
62707;SDS011;48769;51.624;5.886;2022-12-15T02:53:06;51.47;;;25.40;;
62707;SDS011;48769;51.624;5.886;2022-12-15T02:58:35;48.05;;;24.23;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:01:27;47.88;;;24.52;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:03:57;57.35;;;25.75;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:06:25;53.28;;;25.95;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:08:52;55.20;;;27.67;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:11:18;53.20;;;26.40;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:13:43;56.97;;;26.45;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:16:08;51.92;;;26.23;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:18:34;50.42;;;26.58;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:20:59;56.55;;;28.50;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:23:24;60.28;;;28.13;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:25:53;47.63;;;26.55;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:28:19;53.58;;;27.10;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:30:45;48.78;;;25.15;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:33:10;57.55;;;27.58;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:35:36;54.17;;;27.55;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:38:01;53.42;;;27.13;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:40:26;53.28;;;28.85;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:42:52;49.33;;;27.48;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:45:18;55.22;;;29.02;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:47:45;52.03;;;28.15;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:50:12;56.78;;;26.88;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:52:39;55.38;;;29.60;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:55:05;53.97;;;27.92;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:57:31;50.30;;;28.48;;
62707;SDS011;48769;51.624;5.886;2022-12-15T03:59:57;54.08;;;28.10;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:02:22;52.80;;;27.15;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:04:47;55.47;;;29.65;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:07:13;55.05;;;29.00;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:09:38;51.53;;;28.33;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:12:04;55.42;;;28.60;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:14:30;52.05;;;29.38;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:16:55;57.05;;;28.23;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:19:21;51.13;;;28.05;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:22:04;58.55;;;29.73;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:24:30;52.30;;;26.80;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:27:14;59.33;;;28.08;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:29:58;51.45;;;26.83;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:32:41;53.05;;;28.02;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:35:25;54.88;;;27.70;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:38:09;51.15;;;27.48;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:40:53;57.22;;;28.52;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:43:37;64.90;;;29.48;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:46:22;57.92;;;28.98;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:49:06;53.28;;;27.95;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:51:50;57.63;;;26.08;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:54:34;55.95;;;29.77;;
62707;SDS011;48769;51.624;5.886;2022-12-15T04:57:18;53.88;;;27.52;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:00:02;47.65;;;28.00;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:02:47;51.58;;;25.80;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:05:31;52.08;;;27.08;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:08:15;58.10;;;28.48;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:10:59;56.17;;;29.02;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:13:43;54.67;;;28.38;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:16:27;58.50;;;28.80;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:19:10;66.35;;;31.90;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:21:54;62.30;;;30.88;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:24:38;62.72;;;31.27;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:27:22;60.45;;;31.02;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:30:06;70.82;;;32.47;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:32:51;60.92;;;30.35;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:35:16;59.70;;;31.33;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:37:42;63.85;;;33.38;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:40:07;67.50;;;34.40;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:42:33;66.68;;;34.72;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:44:58;65.35;;;33.80;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:47:24;73.13;;;36.58;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:49:50;68.75;;;34.45;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:52:15;68.30;;;34.42;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:54:41;68.07;;;33.42;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:57:06;64.20;;;33.65;;
62707;SDS011;48769;51.624;5.886;2022-12-15T05:59:31;72.22;;;35.13;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:01:57;70.50;;;34.00;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:04:22;71.22;;;34.20;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:06:48;66.20;;;34.25;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:09:13;67.80;;;34.33;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:11:38;70.93;;;35.90;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:14:04;77.07;;;36.10;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:16:29;75.53;;;34.65;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:18:56;70.68;;;36.78;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:21:25;75.53;;;37.67;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:23:53;69.82;;;35.63;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:26:21;71.65;;;36.45;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:29:05;69.43;;;36.13;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:31:35;71.45;;;37.28;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:34:06;74.05;;;37.45;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:36:34;74.95;;;35.72;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:39:02;89.60;;;36.70;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:41:29;68.53;;;35.15;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:43:55;72.30;;;36.47;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:46:20;67.03;;;36.28;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:48:47;70.45;;;36.83;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:51:13;72.10;;;37.42;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:53:40;70.28;;;35.88;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:56:07;77.05;;;37.88;;
62707;SDS011;48769;51.624;5.886;2022-12-15T06:58:41;73.78;;;38.35;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:01:06;68.97;;;36.63;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:03:32;72.15;;;36.53;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:06:02;69.75;;;38.17;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:08:30;78.80;;;38.70;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:10:55;70.85;;;36.17;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:13:21;76.40;;;38.90;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:15:46;78.10;;;39.40;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:18:14;73.50;;;38.55;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:20:40;84.55;;;39.35;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:23:06;75.55;;;38.05;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:25:37;78.53;;;40.25;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:28:04;72.55;;;38.03;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:30:34;78.03;;;39.75;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:33:00;78.47;;;38.92;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:35:26;64.95;;;36.58;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:37:51;75.18;;;37.80;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:40:16;72.85;;;37.45;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:42:42;75.35;;;40.05;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:45:08;74.30;;;38.33;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:47:34;72.97;;;38.17;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:50:00;75.57;;;38.03;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:52:26;72.25;;;37.78;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:54:51;72.70;;;36.47;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:57:17;74.57;;;39.38;;
62707;SDS011;48769;51.624;5.886;2022-12-15T07:59:42;72.43;;;38.03;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:02:09;74.50;;;37.95;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:04:35;73.63;;;38.22;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:07:01;81.07;;;39.40;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:09:26;76.75;;;37.83;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:11:51;69.03;;;37.85;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:14:17;79.32;;;37.67;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:16:42;73.95;;;36.22;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:19:13;71.72;;;38.78;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:21:40;72.80;;;39.90;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:24:06;68.72;;;37.10;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:26:32;81.15;;;40.47;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:29:02;74.43;;;39.15;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:31:31;81.60;;;39.83;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:33:58;79.93;;;38.67;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:36:24;70.55;;;39.63;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:38:49;76.95;;;40.25;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:41:16;79.22;;;38.88;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:43:44;75.97;;;38.88;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:46:11;68.47;;;36.70;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:48:37;68.35;;;38.22;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:51:02;70.18;;;37.80;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:53:28;82.78;;;39.03;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:55:53;76.50;;;39.72;;
62707;SDS011;48769;51.624;5.886;2022-12-15T08:58:19;78.00;;;39.83;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:00:44;79.72;;;40.78;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:03:09;71.57;;;38.13;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:05:35;75.55;;;39.03;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:08:02;72.68;;;40.05;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:10:28;77.25;;;40.15;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:12:55;76.53;;;39.63;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:15:20;84.57;;;41.65;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:17:46;77.40;;;40.95;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:20:11;90.57;;;43.22;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:22:38;77.25;;;42.00;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:25:04;80.60;;;41.47;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:27:30;84.00;;;42.05;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:29:56;79.03;;;43.03;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:32:22;70.18;;;39.45;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:34:51;76.35;;;42.15;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:37:18;81.53;;;42.38;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:39:44;80.78;;;42.38;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:42:28;74.53;;;41.40;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:45:04;73.63;;;43.20;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:50:10;81.72;;;44.65;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:55:16;78.32;;;42.95;;
62707;SDS011;48769;51.624;5.886;2022-12-15T09:57:46;84.32;;;45.10;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:00:21;79.00;;;43.35;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:05:35;77.07;;;43.70;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:08:08;78.75;;;43.13;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:10:42;73.93;;;41.75;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:13:19;69.15;;;40.58;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:15:50;67.28;;;38.30;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:18:22;73.80;;;41.97;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:20:54;73.15;;;41.55;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:23:21;73.28;;;41.88;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:25:57;71.07;;;41.75;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:28:29;65.60;;;40.38;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:33:42;67.68;;;41.83;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:36:10;67.97;;;41.88;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:38:38;68.25;;;41.88;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:41:10;70.30;;;43.47;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:43:43;71.22;;;41.78;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:48:43;64.88;;;42.17;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:51:14;75.15;;;43.13;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:53:50;71.68;;;42.53;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:56:19;70.55;;;43.28;;
62707;SDS011;48769;51.624;5.886;2022-12-15T10:58:53;76.53;;;45.38;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:01:24;71.10;;;42.63;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:03:54;66.72;;;41.33;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:06:33;76.18;;;42.60;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:09:08;69.32;;;41.08;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:11:48;71.15;;;41.88;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:14:43;69.35;;;40.92;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:17:17;60.35;;;38.30;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:20:05;67.80;;;41.13;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:22:49;61.80;;;40.67;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:27:49;61.70;;;36.55;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:30:37;62.60;;;36.17;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:33:08;63.08;;;37.13;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:35:44;59.13;;;36.30;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:38:27;63.28;;;36.13;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:41:10;62.88;;;36.85;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:43:47;66.22;;;39.10;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:46:26;63.40;;;37.35;;
62707;SDS011;48769;51.624;5.886;2022-12-15T11:54:37;67.50;;;37.22;;
62707;SDS011;48769;51.624;5.886;2022-12-15T12:07:58;60.53;;;37.67;;
62707;SDS011;48769;51.624;5.886;2022-12-15T12:16:30;56.80;;;37.55;;
62707;SDS011;48769;51.624;5.886;2022-12-15T12:19:10;56.70;;;36.97;;
62707;SDS011;48769;51.624;5.886;2022-12-15T12:21:47;51.92;;;34.03;;
62707;SDS011;48769;51.624;5.886;2022-12-15T12:24:18;57.10;;;36.13;;
62707;SDS011;48769;51.624;5.886;2022-12-15T12:27:04;49.95;;;35.80;;
62707;SDS011;48769;51.624;5.886;2022-12-15T12:29:46;52.47;;;35.78;;
62707;SDS011;48769;51.624;5.886;2022-12-15T12:35:13;51.75;;;35.97;;
62707;SDS011;48769;51.624;5.886;2022-12-15T12:37:43;50.38;;;34.83;;
62707;SDS011;48769;51.624;5.886;2022-12-15T12:42:52;49.53;;;33.38;;
62707;SDS011;48769;51.624;5.886;2022-12-15T12:45:20;52.25;;;35.28;;
62707;SDS011;48769;51.624;5.886;2022-12-15T12:47:53;55.83;;;38.65;;
62707;SDS011;48769;51.624;5.886;2022-12-15T12:50:24;50.10;;;35.95;;
62707;SDS011;48769;51.624;5.886;2022-12-15T12:52:53;58.85;;;37.97;;
62707;SDS011;48769;51.624;5.886;2022-12-15T12:55:40;55.28;;;37.38;;
62707;SDS011;48769;51.624;5.886;2022-12-15T13:09:19;50.33;;;36.78;;
62707;SDS011;48769;51.624;5.886;2022-12-15T13:14:18;51.05;;;36.88;;
62707;SDS011;48769;51.624;5.886;2022-12-15T13:16:55;54.15;;;36.78;;
62707;SDS011;48769;51.624;5.886;2022-12-15T13:24:52;51.10;;;36.60;;
62707;SDS011;48769;51.624;5.886;2022-12-15T13:27:20;48.97;;;36.70;;
62707;SDS011;48769;51.624;5.886;2022-12-15T13:37:43;50.65;;;35.03;;
62707;SDS011;48769;51.624;5.886;2022-12-15T13:42:54;51.60;;;33.45;;
62707;SDS011;48769;51.624;5.886;2022-12-15T13:48:07;54.33;;;36.25;;
62707;SDS011;48769;51.624;5.886;2022-12-15T13:50:43;51.22;;;35.13;;
62707;SDS011;48769;51.624;5.886;2022-12-15T13:53:15;52.40;;;34.92;;
62707;SDS011;48769;51.624;5.886;2022-12-15T13:55:50;52.13;;;36.35;;
62707;SDS011;48769;51.624;5.886;2022-12-15T13:58:19;52.10;;;34.95;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:00:46;53.67;;;34.97;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:03:15;65.18;;;36.25;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:05:45;55.78;;;36.08;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:08:14;54.95;;;34.45;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:10:49;61.55;;;38.00;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:21:50;63.38;;;37.53;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:24:21;63.33;;;37.95;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:26:52;62.80;;;39.00;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:29:18;59.22;;;38.08;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:31:45;58.58;;;37.47;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:34:20;59.83;;;36.70;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:36:50;61.20;;;36.80;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:39:38;64.55;;;39.33;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:42:28;59.55;;;38.90;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:44:55;63.72;;;38.13;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:47:25;60.33;;;37.80;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:49:58;72.15;;;38.67;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:52:38;65.03;;;38.40;;
62707;SDS011;48769;51.624;5.886;2022-12-15T14:57:47;62.65;;;39.25;;
62707;SDS011;48769;51.624;5.886;2022-12-15T15:00:26;66.00;;;39.72;;
62707;SDS011;48769;51.624;5.886;2022-12-15T15:03:14;62.58;;;39.03;;
62707;SDS011;48769;51.624;5.886;2022-12-15T15:05:43;67.82;;;39.55;;
62707;SDS011;48769;51.624;5.886;2022-12-15T15:16:29;70.07;;;38.80;;
62707;SDS011;48769;51.624;5.886;2022-12-15T15:18:55;72.38;;;40.25;;
62707;SDS011;48769;51.624;5.886;2022-12-15T15:21:22;73.18;;;42.08;;
62707;SDS011;48769;51.624;5.886;2022-12-15T15:26:26;69.35;;;40.83;;
62707;SDS011;48769;51.624;5.886;2022-12-15T15:28:52;67.90;;;40.38;;
62707;SDS011;48769;51.624;5.886;2022-12-15T15:33:49;69.00;;;40.85;;
62707;SDS011;48769;51.624;5.886;2022-12-15T15:36:15;70.15;;;40.38;;
62707;SDS011;48769;51.624;5.886;2022-12-15T15:38:41;65.93;;;40.60;;
62707;SDS011;48769;51.624;5.886;2022-12-15T15:41:14;67.97;;;39.38;;
62707;SDS011;48769;51.624;5.886;2022-12-15T15:43:42;71.05;;;41.38;;
62707;SDS011;48769;51.624;5.886;2022-12-15T15:48:46;68.57;;;40.97;;
62707;SDS011;48769;51.624;5.886;2022-12-15T15:53:40;69.72;;;39.58;;
62707;SDS011;48769;51.624;5.886;2022-12-15T15:56:05;68.80;;;39.47;;
62707;SDS011;48769;51.624;5.886;2022-12-15T15:58:34;66.00;;;39.75;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:01:00;66.57;;;40.30;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:03:26;68.63;;;38.80;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:05:51;74.82;;;38.65;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:08:18;73.53;;;39.83;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:10:47;60.15;;;37.42;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:13:17;75.10;;;42.10;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:15:44;69.22;;;39.78;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:18:10;64.45;;;39.20;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:20:36;62.45;;;37.75;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:23:04;67.00;;;39.03;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:26:09;67.95;;;40.15;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:28:27;61.47;;;37.40;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:30:54;67.47;;;39.35;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:33:22;62.72;;;38.17;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:35:48;69.20;;;39.60;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:38:22;62.47;;;38.10;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:40:51;70.68;;;40.30;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:43:18;72.53;;;39.72;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:45:46;68.00;;;39.88;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:48:13;70.53;;;39.45;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:50:41;69.68;;;39.25;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:53:14;67.57;;;38.47;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:55:42;71.78;;;38.50;;
62707;SDS011;48769;51.624;5.886;2022-12-15T16:58:10;66.40;;;40.65;;
62707;SDS011;48769;51.624;5.886;2022-12-15T17:00:39;68.18;;;39.78;;