sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18160;DHT22;9205;52.032;4.314;2023-04-29T00:01:29;9.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:03:56;9.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:06:25;9.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:08:52;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:11:19;9.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:13:47;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:16:14;9.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:18:41;9.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:21:08;9.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:23:36;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:26:04;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:28:31;9.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:30:58;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:33:25;9.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:35:53;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:38:20;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:40:48;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:43:16;9.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:45:43;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:48:11;9.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:50:39;9.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:53:07;9.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:55:37;9.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T00:58:07;9.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:00:34;9.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:03:04;9.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:05:31;9.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:08:12;9.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:10:52;9.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:13:29;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:16:02;9.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:21:08;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:23:36;9.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:26:04;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:28:44;9.40;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:31:20;9.40;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:34:08;9.40;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:36:45;9.40;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:39:23;9.30;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:42:14;9.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:44:46;9.40;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:47:20;9.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:49:50;9.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:52:17;9.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:54:53;9.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:57:21;9.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T01:59:54;9.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:02:40;9.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:05:17;9.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:07:53;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:10:22;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:12:56;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:15:25;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:17:53;9.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:20:20;9.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:22:47;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:25:15;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:27:43;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:30:11;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:32:39;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:35:07;9.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:37:35;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:40:02;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:42:30;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:45:01;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:47:28;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:49:55;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:52:23;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:54:50;9.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:57:17;9.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T02:59:44;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:02:13;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:04:41;9.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:07:08;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:09:36;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:12:03;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:14:31;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:16:58;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:19:27;9.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:21:54;9.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:24:21;9.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:26:48;9.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:29:18;9.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:31:45;9.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:34:13;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:36:47;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:39:14;9.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:41:42;9.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:44:09;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:46:36;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:49:03;9.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:51:30;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:54:10;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:56:38;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T03:59:05;9.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:01:33;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:04:01;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:06:29;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:08:57;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:11:28;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:13:59;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:16:26;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:18:53;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:21:21;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:23:58;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:26:28;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:29:13;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:32:04;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:34:31;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:37:00;9.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:39:29;10.10;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:41:58;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:44:29;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:47:01;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:49:41;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:52:09;10.10;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:54:36;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:57:15;10.10;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T04:59:43;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:02:11;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:04:38;10.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:07:05;10.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:09:49;10.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:12:17;10.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:14:44;10.10;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:17:12;10.10;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:19:39;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:22:06;10.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:24:34;10.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:27:01;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:29:30;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:32:00;10.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:34:28;10.10;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:36:55;10.10;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:39:23;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:42:04;10.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:44:38;10.10;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:47:05;10.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:49:32;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:52:00;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:54:31;10.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:56:58;10.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T05:59:28;10.10;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:01:57;10.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:04:24;10.30;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:07:11;10.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:10:01;10.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:12:30;10.30;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:14:57;10.30;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:17:26;10.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:19:54;10.40;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:22:23;10.40;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:24:52;10.40;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:27:38;10.40;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:30:06;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:32:36;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:35:05;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:37:56;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:40:42;10.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:43:12;10.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:46:01;10.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:48:35;10.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:51:03;10.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:53:34;10.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:56:02;10.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T06:58:30;10.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T07:00:57;10.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T07:03:24;11.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T07:05:53;11.10;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T07:08:20;11.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T07:10:53;11.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T07:13:22;11.30;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T07:15:50;11.40;98.40
18160;DHT22;9205;52.032;4.314;2023-04-29T07:18:17;11.60;65.40
18160;DHT22;9205;52.032;4.314;2023-04-29T07:20:44;11.40;35.80
18160;DHT22;9205;52.032;4.314;2023-04-29T07:23:14;11.30;25.80
18160;DHT22;9205;52.032;4.314;2023-04-29T07:25:41;11.20;1.50
18160;DHT22;9205;52.032;4.314;2023-04-29T07:28:08;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T07:30:36;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T07:33:03;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T07:35:31;11.30;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T07:37:58;11.30;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T07:40:27;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T07:42:57;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T07:45:24;11.30;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T07:47:51;11.30;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T07:50:18;11.30;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T07:52:45;11.30;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T07:55:15;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T07:57:44;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:00:11;11.40;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:02:42;11.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:05:12;11.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:07:40;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:10:08;11.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:12:36;11.70;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:15:06;11.90;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:17:34;11.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:20:01;11.90;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:22:28;11.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:24:55;11.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:27:23;11.90;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:29:50;11.90;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:32:19;12.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:34:46;12.10;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:37:13;12.20;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:39:41;12.10;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:42:11;12.10;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:44:39;12.20;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:47:08;12.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:49:37;12.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:52:05;11.90;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:54:32;12.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:57:01;12.10;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T08:59:29;12.40;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T09:01:58;12.30;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T09:04:36;12.20;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T09:07:08;12.40;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T09:09:38;12.40;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T09:12:06;12.50;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T09:14:35;12.40;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T09:17:02;12.40;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T09:19:30;12.50;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T09:22:01;12.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T09:24:30;12.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T09:26:58;12.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T09:29:26;12.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T09:31:54;12.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T09:34:31;12.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T09:37:01;12.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T09:39:37;12.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T09:42:05;12.70;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T09:44:34;12.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T09:47:03;12.70;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T09:49:32;12.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T09:52:04;12.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T09:54:33;13.00;15.00
18160;DHT22;9205;52.032;4.314;2023-04-29T09:57:04;13.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T09:59:34;13.10;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:02:06;13.40;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:04:40;13.40;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:07:14;13.40;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:09:43;13.50;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:12:15;13.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:14:47;13.50;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:17:23;13.50;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:20:02;13.50;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:22:42;13.70;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:25:12;13.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T10:27:43;13.50;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:30:12;13.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:32:41;13.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:35:10;13.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:37:40;13.90;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:40:11;13.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:42:45;14.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:45:20;14.10;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:48:07;14.30;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:53:30;15.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:56:02;16.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T10:58:36;16.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:01:12;16.10;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T11:03:51;16.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:06:23;17.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T11:09:09;17.10;32.90
18160;DHT22;9205;52.032;4.314;2023-04-29T11:11:45;16.90;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:14:20;16.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:16:54;16.20;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:19:25;16.10;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:22:10;16.10;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:24:59;15.90;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:27:30;15.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:29:59;16.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:32:30;16.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T11:35:08;16.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:37:37;15.90;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:40:08;15.90;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:42:40;16.10;37.20
18160;DHT22;9205;52.032;4.314;2023-04-29T11:45:09;16.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:47:41;15.90;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:50:10;15.70;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:52:38;15.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:55:09;15.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T11:57:37;15.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T12:00:09;15.90;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T12:02:37;16.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T12:05:05;16.10;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T12:07:34;16.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T12:10:01;16.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T12:12:30;16.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T12:15:01;16.10;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T12:17:30;16.20;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T12:19:57;16.10;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T12:22:30;16.40;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T12:24:57;16.10;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T12:27:25;16.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T12:29:56;16.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T12:32:24;16.40;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T12:34:51;16.20;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T12:37:19;16.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T12:39:48;16.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T12:42:16;16.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T12:44:44;16.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T12:47:15;16.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T12:49:43;16.60;94.40
18160;DHT22;9205;52.032;4.314;2023-04-29T12:52:13;16.90;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T12:54:41;16.70;40.90
18160;DHT22;9205;52.032;4.314;2023-04-29T12:57:09;16.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T12:59:36;16.50;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:02:04;16.50;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:04:35;16.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:07:03;16.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:09:30;16.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:11:58;17.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:14:25;17.10;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:16:53;16.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:19:20;16.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:21:48;16.50;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:24:16;16.30;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:26:44;16.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:29:12;16.70;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:31:42;16.90;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:34:09;16.90;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:36:36;17.20;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:39:05;17.10;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:41:33;17.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:44:01;17.20;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:46:29;17.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T13:48:57;17.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T13:51:24;17.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:53:51;17.00;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T13:56:19;16.90;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T13:58:47;16.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T14:01:15;16.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T14:03:42;16.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T14:06:10;16.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T14:08:37;16.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T14:11:05;16.40;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T14:13:33;16.40;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T14:16:01;16.40;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T14:18:31;16.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T14:20:58;16.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T14:23:25;16.50;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T14:25:52;16.80;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T14:28:20;16.70;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T14:30:49;16.30;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T14:33:16;16.60;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T14:35:43;16.70;50.50
18160;DHT22;9205;52.032;4.314;2023-04-29T14:38:10;16.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T14:40:38;16.80;95.60
18160;DHT22;9205;52.032;4.314;2023-04-29T14:43:05;16.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T14:45:32;16.60;36.20
18160;DHT22;9205;52.032;4.314;2023-04-29T14:48:01;16.50;15.90
18160;DHT22;9205;52.032;4.314;2023-04-29T14:50:29;16.60;11.80
18160;DHT22;9205;52.032;4.314;2023-04-29T14:52:56;16.50;46.00
18160;DHT22;9205;52.032;4.314;2023-04-29T14:55:24;16.40;99.90
18160;DHT22;9205;52.032;4.314;2023-04-29T14:57:51;16.10;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:00:19;15.80;30.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:02:46;15.90;87.20
18160;DHT22;9205;52.032;4.314;2023-04-29T15:05:16;15.90;92.80
18160;DHT22;9205;52.032;4.314;2023-04-29T15:07:43;16.00;49.40
18160;DHT22;9205;52.032;4.314;2023-04-29T15:10:11;15.70;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:12:38;15.50;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:15:07;15.70;50.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:17:35;15.50;9.60
18160;DHT22;9205;52.032;4.314;2023-04-29T15:20:03;15.50;5.30
18160;DHT22;9205;52.032;4.314;2023-04-29T15:22:32;15.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:24:59;15.40;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:27:27;15.40;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:29:54;15.30;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:32:22;15.30;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:34:55;15.50;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:37:23;15.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:39:52;15.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:42:19;15.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:44:47;15.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:47:14;16.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:49:41;16.00;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:52:09;15.90;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:54:36;15.60;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:57:05;15.70;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T15:59:32;15.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T16:01:59;15.90;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T16:04:27;15.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T16:06:56;15.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T16:09:23;15.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T16:11:50;15.80;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T16:14:19;15.70;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T16:16:47;15.70;1.00
18160;DHT22;9205;52.032;4.314;2023-04-29T16:19:14;15.60;1.00