sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52439;DHT22;38359;53.150;6.504;2023-04-07T13:19:01;13.70;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T13:29:28;14.40;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T13:39:54;14.10;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T13:50:20;14.20;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T14:00:45;14.00;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T14:11:11;14.20;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T14:21:41;14.20;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T14:32:06;14.50;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T14:42:32;14.80;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T14:52:59;16.30;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T15:03:25;16.30;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T15:13:51;16.10;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T15:24:17;15.60;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T15:34:43;15.30;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T15:45:11;14.70;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T15:55:37;14.30;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T16:06:03;14.70;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T16:16:30;15.60;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T16:27:00;16.60;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T16:37:26;16.20;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T16:47:51;14.80;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T16:58:17;15.20;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T17:08:44;14.90;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T17:19:10;16.30;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T17:29:36;16.50;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T17:40:02;15.70;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T17:50:29;15.20;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T18:00:55;13.70;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T18:11:21;12.90;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T18:21:47;12.30;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T18:32:17;11.80;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T18:42:42;11.20;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T18:53:08;10.80;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T19:03:34;10.60;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T19:14:00;10.30;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T19:24:26;10.00;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T19:34:51;9.60;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T19:45:17;9.20;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T19:55:44;9.20;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T20:06:11;9.00;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T20:16:38;8.70;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T20:27:04;8.40;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T20:37:30;8.30;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T20:47:57;8.10;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T20:58:23;7.90;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T21:08:49;7.80;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T21:19:14;7.60;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T21:29:40;7.40;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T21:40:07;7.40;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T21:50:33;7.20;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T22:00:59;7.10;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T22:11:26;6.90;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T22:21:52;6.80;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T22:32:18;6.60;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T22:42:44;6.50;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T22:53:11;6.40;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T23:03:38;6.30;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T23:14:04;6.20;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T23:24:30;6.20;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T23:34:56;6.10;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T23:45:22;6.00;99.90
52439;DHT22;38359;53.150;6.504;2023-04-07T23:55:48;5.80;99.90
