sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28774;SDS011;15926;51.348;6.596;2023-09-19T04:04:24;7.20;;;1.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:06:53;6.78;;;1.95;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:09:19;5.70;;;1.52;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:11:45;5.93;;;1.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:14:11;8.32;;;1.83;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:16:37;9.20;;;2.17;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:19:04;7.97;;;1.83;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:21:30;11.93;;;2.15;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:23:57;4.75;;;1.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:26:23;7.00;;;2.03;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:28:54;6.82;;;2.28;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:31:21;9.77;;;2.20;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:33:47;4.82;;;1.95;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:36:13;8.05;;;2.10;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:38:39;5.88;;;1.75;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:41:06;10.52;;;2.33;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:43:32;7.78;;;1.65;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:45:58;7.43;;;2.47;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:48:25;5.88;;;1.95;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:50:51;9.48;;;1.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:53:18;9.27;;;2.13;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:55:49;8.13;;;1.45;;
28774;SDS011;15926;51.348;6.596;2023-09-19T04:58:15;8.27;;;2.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:00:41;5.60;;;2.40;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:03:08;7.63;;;2.10;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:05:34;9.32;;;1.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:08:00;6.80;;;2.05;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:10:30;5.95;;;1.88;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:12:56;6.95;;;1.52;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:15:22;14.27;;;2.53;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:17:51;12.45;;;3.25;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:20:19;9.82;;;2.08;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:23:04;10.32;;;1.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:25:34;7.13;;;1.95;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:28:03;10.30;;;1.77;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:30:30;8.85;;;1.80;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:32:57;8.55;;;2.08;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:35:23;12.23;;;2.50;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:37:52;4.95;;;1.50;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:40:20;9.63;;;1.77;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:42:46;10.15;;;2.80;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:45:13;6.97;;;2.22;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:47:39;7.88;;;1.92;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:50:10;11.57;;;2.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:52:37;7.28;;;1.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:55:04;11.23;;;2.20;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:57:31;10.68;;;2.20;;
28774;SDS011;15926;51.348;6.596;2023-09-19T05:59:58;9.38;;;2.42;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:02:24;10.63;;;1.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:04:53;11.68;;;2.45;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:07:20;6.95;;;2.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:09:51;7.28;;;1.73;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:12:18;8.15;;;2.67;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:14:44;9.32;;;2.10;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:17:11;6.43;;;1.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:19:37;4.25;;;2.05;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:22:03;8.35;;;1.85;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:24:29;5.47;;;1.63;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:26:55;8.88;;;1.98;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:29:22;13.50;;;2.28;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:31:49;9.38;;;1.45;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:34:16;6.88;;;1.88;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:36:43;13.00;;;1.95;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:39:10;11.10;;;2.33;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:41:37;9.00;;;1.95;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:44:04;11.13;;;2.17;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:46:30;8.25;;;1.73;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:51:25;8.45;;;1.65;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:53:51;11.30;;;2.28;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:56:19;8.98;;;1.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T06:58:48;8.57;;;1.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:01:14;5.32;;;1.77;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:03:40;9.10;;;2.05;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:06:06;10.35;;;2.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:08:33;6.53;;;1.98;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:10:59;5.47;;;1.48;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:13:25;14.45;;;2.40;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:15:52;11.15;;;2.38;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:18:19;7.40;;;1.88;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:20:46;7.38;;;1.92;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:23:15;7.78;;;1.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:25:43;6.38;;;2.08;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:28:09;8.07;;;2.35;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:30:38;8.70;;;1.88;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:33:04;6.93;;;1.80;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:35:31;11.15;;;2.25;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:37:57;9.07;;;2.42;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:40:26;8.32;;;1.92;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:42:54;9.25;;;2.05;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:45:20;4.00;;;2.15;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:50:15;9.45;;;1.67;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:52:43;9.57;;;2.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:55:09;4.68;;;1.83;;
28774;SDS011;15926;51.348;6.596;2023-09-19T07:57:42;8.63;;;1.63;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:00:09;8.05;;;2.75;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:02:38;12.77;;;2.35;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:05:05;9.88;;;2.17;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:07:32;9.32;;;1.67;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:09:58;7.93;;;1.50;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:12:24;11.80;;;2.92;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:14:50;13.27;;;1.92;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:17:16;8.10;;;1.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:19:42;7.18;;;1.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:22:11;8.40;;;1.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:24:37;7.82;;;2.10;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:27:03;7.07;;;1.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:29:33;5.32;;;1.73;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:32:00;8.60;;;1.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:34:26;7.93;;;1.80;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:36:52;8.52;;;1.77;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:39:22;9.13;;;1.88;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:41:48;4.72;;;1.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:44:14;8.02;;;1.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:46:41;8.52;;;2.17;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:49:08;8.52;;;1.25;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:54:06;6.10;;;2.17;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:56:34;10.60;;;2.08;;
28774;SDS011;15926;51.348;6.596;2023-09-19T08:59:04;5.57;;;1.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:01:32;8.80;;;1.80;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:03:59;7.18;;;2.20;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:06:25;7.40;;;2.15;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:08:53;8.23;;;1.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:11:19;5.00;;;1.52;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:13:46;7.20;;;1.75;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:16:13;5.75;;;1.73;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:18:39;4.70;;;1.48;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:21:05;6.05;;;1.73;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:23:32;10.20;;;1.52;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:25:58;3.95;;;1.52;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:28:28;4.97;;;1.73;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:30:56;7.25;;;1.58;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:33:23;11.05;;;1.75;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:35:53;10.30;;;2.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:38:22;4.72;;;1.48;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:40:53;9.32;;;2.10;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:49:05;6.57;;;1.92;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:51:49;8.95;;;1.65;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:54:25;6.80;;;1.65;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:57:05;7.35;;;1.63;;
28774;SDS011;15926;51.348;6.596;2023-09-19T09:59:57;4.15;;;1.38;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:02:37;11.25;;;2.20;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:05:15;7.05;;;1.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:08:10;5.80;;;1.30;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:10:38;7.18;;;2.20;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:13:05;7.28;;;1.67;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:15:32;6.33;;;2.13;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:18:04;7.00;;;1.95;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:20:33;6.03;;;1.67;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:23:12;5.50;;;1.83;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:25:39;6.78;;;2.03;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:28:09;7.18;;;1.52;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:30:36;9.27;;;1.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:33:07;8.30;;;1.50;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:35:33;9.27;;;2.22;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:38:00;7.45;;;1.55;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:40:28;6.40;;;1.77;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:43:03;5.07;;;1.35;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:45:33;4.90;;;1.58;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:48:00;7.75;;;2.42;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:50:29;7.43;;;1.58;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:52:56;8.07;;;1.42;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:55:29;7.05;;;2.47;;
28774;SDS011;15926;51.348;6.596;2023-09-19T10:57:56;5.57;;;1.73;;
28774;SDS011;15926;51.348;6.596;2023-09-19T11:00:56;7.00;;;1.83;;
28774;SDS011;15926;51.348;6.596;2023-09-19T11:03:26;6.07;;;2.13;;
28774;SDS011;15926;51.348;6.596;2023-09-19T11:08:21;4.15;;;1.17;;
28774;SDS011;15926;51.348;6.596;2023-09-19T11:10:48;4.00;;;1.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T11:13:31;8.98;;;1.75;;
28774;SDS011;15926;51.348;6.596;2023-09-19T11:26:41;10.75;;;1.48;;
28774;SDS011;15926;51.348;6.596;2023-09-19T11:31:43;6.25;;;1.73;;
28774;SDS011;15926;51.348;6.596;2023-09-19T11:36:54;6.72;;;1.52;;
28774;SDS011;15926;51.348;6.596;2023-09-19T11:39:27;5.90;;;1.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T11:41:54;3.20;;;1.45;;
28774;SDS011;15926;51.348;6.596;2023-09-19T11:44:31;5.32;;;1.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T11:46:59;6.15;;;1.92;;
28774;SDS011;15926;51.348;6.596;2023-09-19T11:49:28;5.20;;;1.67;;
28774;SDS011;15926;51.348;6.596;2023-09-19T11:51:55;4.72;;;1.95;;
28774;SDS011;15926;51.348;6.596;2023-09-19T11:54:22;9.85;;;2.30;;
28774;SDS011;15926;51.348;6.596;2023-09-19T11:56:50;6.82;;;1.50;;
28774;SDS011;15926;51.348;6.596;2023-09-19T11:59:26;6.50;;;1.73;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:01:53;8.23;;;1.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:06:56;8.95;;;1.83;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:09:23;2.80;;;1.20;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:11:50;6.20;;;1.58;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:14:23;6.05;;;1.88;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:16:51;7.63;;;1.80;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:19:20;7.35;;;1.95;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:21:54;3.90;;;1.73;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:24:21;3.00;;;1.45;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:26:47;5.78;;;1.50;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:29:14;5.68;;;1.42;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:31:55;4.22;;;1.42;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:37:07;9.95;;;1.92;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:39:43;5.22;;;1.33;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:42:14;2.00;;;1.30;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:44:40;5.55;;;1.02;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:47:17;4.82;;;1.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:52:42;6.93;;;1.48;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:55:19;5.53;;;1.10;;
28774;SDS011;15926;51.348;6.596;2023-09-19T12:57:55;4.60;;;1.50;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:00:21;6.18;;;1.23;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:05:46;4.03;;;1.30;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:08:23;4.28;;;1.30;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:13:26;4.85;;;1.23;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:15:53;2.45;;;0.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:18:19;4.50;;;1.05;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:21:05;4.50;;;1.58;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:23:31;3.80;;;1.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:25:57;1.73;;;1.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:28:23;4.43;;;1.10;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:30:49;3.67;;;1.05;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:33:15;4.18;;;0.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:35:46;4.60;;;1.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:38:13;2.92;;;0.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:40:39;3.38;;;0.98;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:43:07;6.53;;;1.73;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:45:33;3.67;;;0.98;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:47:59;2.25;;;0.77;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:50:25;3.35;;;0.82;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:52:54;5.57;;;1.23;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:55:20;4.88;;;0.98;;
28774;SDS011;15926;51.348;6.596;2023-09-19T13:57:47;2.05;;;0.63;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:00:17;4.30;;;0.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:02:44;1.50;;;0.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:05:11;2.83;;;0.80;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:07:41;1.40;;;0.75;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:10:08;4.07;;;0.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:12:35;1.67;;;0.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:15:01;2.15;;;0.95;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:17:27;1.45;;;0.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:19:53;4.20;;;0.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:22:19;1.50;;;0.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:24:45;1.55;;;0.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:27:11;2.08;;;0.80;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:29:37;2.85;;;0.57;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:32:04;2.08;;;0.40;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:34:30;1.95;;;0.63;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:36:56;2.88;;;0.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:39:22;1.02;;;0.57;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:41:49;5.25;;;0.73;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:44:15;8.18;;;0.95;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:46:41;2.55;;;0.88;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:49:09;1.70;;;0.63;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:51:35;3.15;;;0.50;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:54:02;3.13;;;0.95;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:56:28;3.15;;;0.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T14:58:56;1.15;;;0.50;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:01:22;2.42;;;0.52;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:03:48;0.90;;;0.55;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:06:14;2.97;;;0.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:08:42;3.83;;;0.63;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:11:12;2.88;;;0.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:13:38;2.42;;;0.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:16:05;0.38;;;0.35;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:18:35;2.88;;;0.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:21:04;3.22;;;0.93;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:23:31;4.10;;;0.77;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:26:01;1.88;;;0.50;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:28:27;1.95;;;0.57;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:30:59;2.38;;;1.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:33:25;4.22;;;0.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:35:59;2.10;;;0.55;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:38:26;2.08;;;0.50;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:40:53;4.32;;;0.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:43:20;1.77;;;0.68;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:45:46;1.75;;;0.77;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:48:15;1.15;;;0.55;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:50:42;2.63;;;0.47;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:53:09;3.15;;;0.57;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:55:40;3.45;;;0.80;;
28774;SDS011;15926;51.348;6.596;2023-09-19T15:58:07;1.48;;;0.82;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:00:33;2.42;;;0.73;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:03:01;1.80;;;1.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:05:27;2.40;;;0.65;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:07:53;4.32;;;0.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:10:19;1.35;;;0.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:12:46;8.13;;;0.88;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:15:12;1.98;;;0.82;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:17:40;1.98;;;0.57;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:20:06;2.80;;;0.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:22:37;1.73;;;0.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:25:03;1.75;;;0.65;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:27:29;2.15;;;0.77;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:29:55;1.63;;;0.73;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:32:21;2.05;;;0.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:34:47;2.63;;;0.82;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:37:13;2.75;;;1.13;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:39:39;2.10;;;0.80;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:42:08;2.58;;;0.68;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:44:36;3.58;;;0.85;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:47:02;2.83;;;0.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:49:29;2.13;;;0.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:51:55;2.53;;;0.55;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:54:21;4.30;;;0.73;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:56:48;0.73;;;0.55;;
28774;SDS011;15926;51.348;6.596;2023-09-19T16:59:14;3.78;;;0.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:01:41;3.05;;;1.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:04:07;1.70;;;0.55;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:06:33;0.88;;;0.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:08:59;2.63;;;0.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:11:25;2.22;;;0.75;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:13:51;2.60;;;0.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:16:18;1.33;;;0.75;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:18:51;2.83;;;1.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:21:18;0.90;;;0.68;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:23:44;2.95;;;0.80;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:26:11;2.67;;;0.75;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:28:39;3.10;;;1.05;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:31:09;3.50;;;0.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:33:36;2.83;;;0.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:36:10;2.65;;;0.85;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:38:36;4.93;;;1.17;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:41:03;4.00;;;0.98;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:43:36;3.42;;;0.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:46:09;2.17;;;1.15;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:48:36;4.13;;;0.80;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:51:03;3.03;;;1.10;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:53:29;2.75;;;0.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:55:55;2.17;;;1.17;;
28774;SDS011;15926;51.348;6.596;2023-09-19T17:58:22;2.58;;;0.77;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:00:48;1.95;;;0.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:03:14;5.55;;;1.08;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:05:43;2.15;;;0.65;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:08:09;1.02;;;0.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:10:38;2.00;;;0.63;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:13:04;1.48;;;0.98;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:15:30;3.22;;;0.80;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:18:02;3.35;;;0.75;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:20:28;5.50;;;0.95;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:22:54;4.53;;;1.30;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:25:20;2.85;;;0.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:27:48;3.30;;;0.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:30:14;3.03;;;0.80;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:32:42;2.67;;;0.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:35:08;4.10;;;0.82;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:37:34;1.20;;;0.70;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:40:01;3.78;;;1.10;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:42:27;1.35;;;0.60;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:44:54;3.95;;;1.75;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:47:20;2.25;;;0.65;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:49:47;1.98;;;0.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:52:14;4.93;;;0.77;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:54:40;3.67;;;1.23;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:57:08;1.98;;;0.80;;
28774;SDS011;15926;51.348;6.596;2023-09-19T18:59:37;2.17;;;1.13;;
28774;SDS011;15926;51.348;6.596;2023-09-19T19:02:03;1.75;;;0.68;;
28774;SDS011;15926;51.348;6.596;2023-09-19T19:04:29;3.33;;;0.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T19:06:55;2.67;;;1.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T19:09:21;2.70;;;1.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T19:11:47;4.43;;;1.17;;
28774;SDS011;15926;51.348;6.596;2023-09-19T19:14:14;2.72;;;0.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T19:16:40;6.20;;;0.98;;
28774;SDS011;15926;51.348;6.596;2023-09-19T19:19:07;3.22;;;0.77;;
28774;SDS011;15926;51.348;6.596;2023-09-19T19:21:35;2.00;;;1.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T19:24:01;3.45;;;1.08;;
28774;SDS011;15926;51.348;6.596;2023-09-19T19:26:27;2.05;;;0.82;;
28774;SDS011;15926;51.348;6.596;2023-09-19T19:28:53;3.97;;;0.98;;
28774;SDS011;15926;51.348;6.596;2023-09-19T19:31:20;3.38;;;0.90;;
28774;SDS011;15926;51.348;6.596;2023-09-19T19:33:49;3.20;;;1.00;;
28774;SDS011;15926;51.348;6.596;2023-09-19T19:36:17;3.17;;;0.80;;
28774;SDS011;15926;51.348;6.596;2023-09-19T19:38:47;2.78;;;0.90;;