sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38227;BME280;24026;49.446;8.576;2023-04-27T00:01:28;100672.88;;;15.70;37.52
38227;BME280;24026;49.446;8.576;2023-04-27T00:03:48;100668.31;;;15.71;37.65
38227;BME280;24026;49.446;8.576;2023-04-27T00:06:09;100656.25;;;15.68;37.59
38227;BME280;24026;49.446;8.576;2023-04-27T00:08:30;100673.16;;;15.69;37.65
38227;BME280;24026;49.446;8.576;2023-04-27T00:10:51;100661.59;;;15.68;37.63
38227;BME280;24026;49.446;8.576;2023-04-27T00:13:11;100661.88;;;15.67;37.82
38227;BME280;24026;49.446;8.576;2023-04-27T00:15:31;100659.19;;;15.67;38.01
38227;BME280;24026;49.446;8.576;2023-04-27T00:17:51;100658.66;;;15.65;37.84
38227;BME280;24026;49.446;8.576;2023-04-27T00:20:12;100661.34;;;15.65;37.77
38227;BME280;24026;49.446;8.576;2023-04-27T00:22:32;100659.50;;;15.65;37.78
38227;BME280;24026;49.446;8.576;2023-04-27T00:24:52;100656.53;;;15.62;37.82
38227;BME280;24026;49.446;8.576;2023-04-27T00:27:12;100655.19;;;15.59;37.87
38227;BME280;24026;49.446;8.576;2023-04-27T00:29:33;100667.50;;;15.60;37.94
38227;BME280;24026;49.446;8.576;2023-04-27T00:31:53;100657.34;;;15.57;37.98
38227;BME280;24026;49.446;8.576;2023-04-27T00:34:13;100650.63;;;15.54;37.89
38227;BME280;24026;49.446;8.576;2023-04-27T00:36:33;100651.44;;;15.55;37.98
38227;BME280;24026;49.446;8.576;2023-04-27T00:38:54;100649.56;;;15.55;37.84
38227;BME280;24026;49.446;8.576;2023-04-27T00:41:14;100651.44;;;15.55;37.97
38227;BME280;24026;49.446;8.576;2023-04-27T00:43:44;100642.59;;;15.54;38.13
38227;BME280;24026;49.446;8.576;2023-04-27T00:46:05;100651.69;;;15.53;38.06
38227;BME280;24026;49.446;8.576;2023-04-27T00:48:25;100646.63;;;15.52;38.09
38227;BME280;24026;49.446;8.576;2023-04-27T00:50:45;100650.38;;;15.51;38.03
38227;BME280;24026;49.446;8.576;2023-04-27T00:53:06;100650.91;;;15.48;38.12
38227;BME280;24026;49.446;8.576;2023-04-27T00:55:26;100649.84;;;15.49;38.08
38227;BME280;24026;49.446;8.576;2023-04-27T00:57:47;100654.38;;;15.48;38.11
38227;BME280;24026;49.446;8.576;2023-04-27T01:00:07;100653.84;;;15.46;38.02
38227;BME280;24026;49.446;8.576;2023-04-27T01:02:29;100651.97;;;15.47;38.05
38227;BME280;24026;49.446;8.576;2023-04-27T01:04:50;100652.78;;;15.47;38.05
38227;BME280;24026;49.446;8.576;2023-04-27T01:07:11;100654.94;;;15.45;38.12
38227;BME280;24026;49.446;8.576;2023-04-27T01:09:31;100654.38;;;15.43;38.22
38227;BME280;24026;49.446;8.576;2023-04-27T01:11:51;100668.03;;;15.42;38.23
38227;BME280;24026;49.446;8.576;2023-04-27T01:14:11;100665.63;;;15.40;38.17
38227;BME280;24026;49.446;8.576;2023-04-27T01:16:32;100663.75;;;15.41;38.24
38227;BME280;24026;49.446;8.576;2023-04-27T01:18:52;100662.94;;;15.40;38.19
38227;BME280;24026;49.446;8.576;2023-04-27T01:21:13;100665.91;;;15.38;38.25
38227;BME280;24026;49.446;8.576;2023-04-27T01:23:33;100665.91;;;15.38;38.23
38227;BME280;24026;49.446;8.576;2023-04-27T01:25:53;100664.56;;;15.36;38.31
38227;BME280;24026;49.446;8.576;2023-04-27T01:28:13;100664.03;;;15.34;38.23
38227;BME280;24026;49.446;8.576;2023-04-27T01:30:34;100667.50;;;15.34;38.28
38227;BME280;24026;49.446;8.576;2023-04-27T01:32:54;100659.72;;;15.33;38.31
38227;BME280;24026;49.446;8.576;2023-04-27T01:35:15;100665.88;;;15.33;38.19
38227;BME280;24026;49.446;8.576;2023-04-27T01:37:35;100664.28;;;15.32;38.38
38227;BME280;24026;49.446;8.576;2023-04-27T01:39:56;100669.66;;;15.32;38.33
38227;BME280;24026;49.446;8.576;2023-04-27T01:42:16;100666.44;;;15.30;38.34
38227;BME280;24026;49.446;8.576;2023-04-27T01:44:36;100658.41;;;15.30;38.42
38227;BME280;24026;49.446;8.576;2023-04-27T01:46:57;100661.34;;;15.29;38.30
38227;BME280;24026;49.446;8.576;2023-04-27T01:49:17;100664.28;;;15.27;38.41
38227;BME280;24026;49.446;8.576;2023-04-27T01:51:37;100658.09;;;15.27;38.49
38227;BME280;24026;49.446;8.576;2023-04-27T01:53:58;100657.84;;;15.28;38.47
38227;BME280;24026;49.446;8.576;2023-04-27T01:56:18;100657.31;;;15.26;38.43
38227;BME280;24026;49.446;8.576;2023-04-27T01:58:38;100659.19;;;15.26;38.35
38227;BME280;24026;49.446;8.576;2023-04-27T02:00:58;100666.44;;;15.25;38.41
38227;BME280;24026;49.446;8.576;2023-04-27T02:03:19;100667.75;;;15.23;38.55
38227;BME280;24026;49.446;8.576;2023-04-27T02:05:39;100659.72;;;15.23;38.43
38227;BME280;24026;49.446;8.576;2023-04-27T02:08:00;100668.81;;;15.22;38.51
38227;BME280;24026;49.446;8.576;2023-04-27T02:10:21;100680.34;;;15.22;38.52
38227;BME280;24026;49.446;8.576;2023-04-27T02:12:41;100670.69;;;15.21;38.45
38227;BME280;24026;49.446;8.576;2023-04-27T02:15:01;100665.88;;;15.18;38.51
38227;BME280;24026;49.446;8.576;2023-04-27T02:17:22;100670.16;;;15.19;38.48
38227;BME280;24026;49.446;8.576;2023-04-27T02:19:43;100668.81;;;15.16;38.65
38227;BME280;24026;49.446;8.576;2023-04-27T02:22:03;100667.75;;;15.17;38.63
38227;BME280;24026;49.446;8.576;2023-04-27T02:24:23;100666.94;;;15.17;38.49
38227;BME280;24026;49.446;8.576;2023-04-27T02:26:43;100672.84;;;15.14;38.65
38227;BME280;24026;49.446;8.576;2023-04-27T02:29:04;100665.59;;;15.14;38.65
38227;BME280;24026;49.446;8.576;2023-04-27T02:31:24;100673.63;;;15.14;38.56
38227;BME280;24026;49.446;8.576;2023-04-27T02:33:44;100673.63;;;15.14;38.55
38227;BME280;24026;49.446;8.576;2023-04-27T02:36:04;100678.44;;;15.12;38.65
38227;BME280;24026;49.446;8.576;2023-04-27T02:38:25;100673.34;;;15.11;38.65
38227;BME280;24026;49.446;8.576;2023-04-27T02:40:45;100672.31;;;15.12;38.66
38227;BME280;24026;49.446;8.576;2023-04-27T02:43:06;100678.72;;;15.11;38.58
38227;BME280;24026;49.446;8.576;2023-04-27T02:45:26;100685.94;;;15.10;38.60
38227;BME280;24026;49.446;8.576;2023-04-27T02:47:47;100682.44;;;15.10;38.61
38227;BME280;24026;49.446;8.576;2023-04-27T02:50:09;100681.66;;;15.09;38.51
38227;BME280;24026;49.446;8.576;2023-04-27T02:52:30;100677.34;;;15.08;38.67
38227;BME280;24026;49.446;8.576;2023-04-27T02:54:50;100682.44;;;15.10;38.58
38227;BME280;24026;49.446;8.576;2023-04-27T02:57:10;100681.66;;;15.09;38.60
38227;BME280;24026;49.446;8.576;2023-04-27T02:59:31;100674.94;;;15.07;38.76
38227;BME280;24026;49.446;8.576;2023-04-27T03:01:51;100672.00;;;15.08;38.70
38227;BME280;24026;49.446;8.576;2023-04-27T03:04:11;100678.44;;;15.07;38.69
38227;BME280;24026;49.446;8.576;2023-04-27T03:06:33;100675.22;;;15.05;38.67
38227;BME280;24026;49.446;8.576;2023-04-27T03:08:53;100677.09;;;15.05;38.65
38227;BME280;24026;49.446;8.576;2023-04-27T03:11:14;100675.22;;;15.05;38.65
38227;BME280;24026;49.446;8.576;2023-04-27T03:13:34;100676.28;;;15.04;38.67
38227;BME280;24026;49.446;8.576;2023-04-27T03:16:00;100676.28;;;15.04;38.81
38227;BME280;24026;49.446;8.576;2023-04-27T03:18:21;100678.97;;;15.04;38.74
38227;BME280;24026;49.446;8.576;2023-04-27T03:20:41;100681.63;;;15.04;38.67
38227;BME280;24026;49.446;8.576;2023-04-27T03:23:01;100685.38;;;15.03;38.80
38227;BME280;24026;49.446;8.576;2023-04-27T03:25:21;100681.91;;;15.03;38.84
38227;BME280;24026;49.446;8.576;2023-04-27T03:27:42;100683.53;;;15.04;38.72
38227;BME280;24026;49.446;8.576;2023-04-27T03:30:02;100689.13;;;15.02;38.67
38227;BME280;24026;49.446;8.576;2023-04-27T03:32:23;100686.19;;;15.04;38.74
38227;BME280;24026;49.446;8.576;2023-04-27T03:34:43;100677.88;;;15.00;38.73
38227;BME280;24026;49.446;8.576;2023-04-27T03:37:03;100684.56;;;15.03;38.70
38227;BME280;24026;49.446;8.576;2023-04-27T03:39:25;100676.81;;;15.01;38.68
38227;BME280;24026;49.446;8.576;2023-04-27T03:41:46;100682.97;;;15.01;38.71
38227;BME280;24026;49.446;8.576;2023-04-27T03:44:06;100677.59;;;15.01;38.63
38227;BME280;24026;49.446;8.576;2023-04-27T03:46:26;100678.44;;;15.02;38.65
38227;BME280;24026;49.446;8.576;2023-04-27T03:48:47;100682.16;;;15.01;38.61
38227;BME280;24026;49.446;8.576;2023-04-27T03:51:07;100684.03;;;15.00;38.65
38227;BME280;24026;49.446;8.576;2023-04-27T03:53:27;100685.09;;;14.99;38.65
38227;BME280;24026;49.446;8.576;2023-04-27T03:55:47;100683.22;;;15.00;38.79
38227;BME280;24026;49.446;8.576;2023-04-27T03:58:08;100692.06;;;15.00;38.71
38227;BME280;24026;49.446;8.576;2023-04-27T04:00:32;100686.72;;;15.00;38.75
38227;BME280;24026;49.446;8.576;2023-04-27T04:02:52;100683.50;;;14.98;38.75
38227;BME280;24026;49.446;8.576;2023-04-27T04:05:13;100681.88;;;14.97;38.71
38227;BME280;24026;49.446;8.576;2023-04-27T04:07:36;100678.94;;;14.99;38.78
38227;BME280;24026;49.446;8.576;2023-04-27T04:09:56;100678.16;;;14.98;38.73
38227;BME280;24026;49.446;8.576;2023-04-27T04:12:16;100677.59;;;14.96;38.77
38227;BME280;24026;49.446;8.576;2023-04-27T04:14:37;100686.72;;;14.95;38.79
38227;BME280;24026;49.446;8.576;2023-04-27T04:16:57;100681.88;;;14.97;38.74
38227;BME280;24026;49.446;8.576;2023-04-27T04:19:17;100676.78;;;14.96;38.62
38227;BME280;24026;49.446;8.576;2023-04-27T04:21:37;100678.69;;;14.95;38.68
38227;BME280;24026;49.446;8.576;2023-04-27T04:23:58;100678.69;;;14.95;38.70
38227;BME280;24026;49.446;8.576;2023-04-27T04:26:18;100683.19;;;14.95;38.71
38227;BME280;24026;49.446;8.576;2023-04-27T04:28:39;100680.25;;;14.91;38.80
38227;BME280;24026;49.446;8.576;2023-04-27T04:30:59;100680.78;;;14.93;38.71
38227;BME280;24026;49.446;8.576;2023-04-27T04:33:20;100691.50;;;14.93;38.62
38227;BME280;24026;49.446;8.576;2023-04-27T04:35:40;100693.13;;;14.94;38.76
38227;BME280;24026;49.446;8.576;2023-04-27T04:38:00;100695.78;;;14.94;38.65
38227;BME280;24026;49.446;8.576;2023-04-27T04:40:21;100696.84;;;14.93;38.63
38227;BME280;24026;49.446;8.576;2023-04-27T04:42:41;100700.06;;;14.90;38.75
38227;BME280;24026;49.446;8.576;2023-04-27T04:45:01;100707.84;;;14.92;38.91
38227;BME280;24026;49.446;8.576;2023-04-27T04:47:23;100698.19;;;14.91;38.66
38227;BME280;24026;49.446;8.576;2023-04-27T04:49:43;100705.16;;;14.92;38.73
38227;BME280;24026;49.446;8.576;2023-04-27T04:52:03;100709.69;;;14.91;38.70
38227;BME280;24026;49.446;8.576;2023-04-27T04:54:24;100710.78;;;14.90;38.71
38227;BME280;24026;49.446;8.576;2023-04-27T04:56:46;100705.97;;;14.92;38.74
38227;BME280;24026;49.446;8.576;2023-04-27T04:59:08;100704.34;;;14.96;38.59
38227;BME280;24026;49.446;8.576;2023-04-27T05:01:30;100701.75;;;15.12;38.35
38227;BME280;24026;49.446;8.576;2023-04-27T05:03:51;100701.25;;;15.25;38.21
38227;BME280;24026;49.446;8.576;2023-04-27T05:06:11;100697.75;;;15.40;37.83
38227;BME280;24026;49.446;8.576;2023-04-27T05:08:32;100703.41;;;15.54;37.68
38227;BME280;24026;49.446;8.576;2023-04-27T05:10:53;100699.13;;;15.68;37.19
38227;BME280;24026;49.446;8.576;2023-04-27T05:13:13;100697.03;;;15.81;37.14
38227;BME280;24026;49.446;8.576;2023-04-27T05:15:35;100699.16;;;15.94;36.93
38227;BME280;24026;49.446;8.576;2023-04-27T05:17:57;100696.47;;;15.94;37.04
38227;BME280;24026;49.446;8.576;2023-04-27T05:20:17;100709.88;;;15.94;36.93
38227;BME280;24026;49.446;8.576;2023-04-27T05:22:37;100703.97;;;15.97;36.87
38227;BME280;24026;49.446;8.576;2023-04-27T05:24:57;100707.16;;;16.09;36.76
38227;BME280;24026;49.446;8.576;2023-04-27T05:27:18;100709.81;;;16.25;36.55
38227;BME280;24026;49.446;8.576;2023-04-27T05:29:38;100709.53;;;16.37;36.42
38227;BME280;24026;49.446;8.576;2023-04-27T05:32:00;100714.59;;;16.48;35.83
38227;BME280;24026;49.446;8.576;2023-04-27T05:34:20;100717.00;;;16.50;35.99
38227;BME280;24026;49.446;8.576;2023-04-27T05:36:40;100725.06;;;16.45;36.13
38227;BME280;24026;49.446;8.576;2023-04-27T05:39:01;100720.50;;;16.45;35.96
38227;BME280;24026;49.446;8.576;2023-04-27T05:41:23;100722.94;;;16.37;36.28
38227;BME280;24026;49.446;8.576;2023-04-27T05:43:43;100726.97;;;16.34;36.55
38227;BME280;24026;49.446;8.576;2023-04-27T05:46:03;100723.22;;;16.30;36.72
38227;BME280;24026;49.446;8.576;2023-04-27T05:48:24;100725.91;;;16.30;36.47
38227;BME280;24026;49.446;8.576;2023-04-27T05:50:44;100722.16;;;16.26;36.71
38227;BME280;24026;49.446;8.576;2023-04-27T05:53:04;100726.69;;;16.25;36.68
38227;BME280;24026;49.446;8.576;2023-04-27T05:55:26;100729.69;;;16.24;36.80
38227;BME280;24026;49.446;8.576;2023-04-27T05:57:46;100724.84;;;16.21;36.87
38227;BME280;24026;49.446;8.576;2023-04-27T06:00:06;100732.34;;;16.19;36.85
38227;BME280;24026;49.446;8.576;2023-04-27T06:02:30;100734.78;;;16.15;36.99
38227;BME280;24026;49.446;8.576;2023-04-27T06:04:50;100733.97;;;16.15;36.88
38227;BME280;24026;49.446;8.576;2023-04-27T06:07:13;100741.75;;;16.16;36.82
38227;BME280;24026;49.446;8.576;2023-04-27T06:09:34;100737.19;;;16.17;36.71
38227;BME280;24026;49.446;8.576;2023-04-27T06:11:55;100742.03;;;16.15;36.85
38227;BME280;24026;49.446;8.576;2023-04-27T06:14:17;100750.06;;;16.15;36.87
38227;BME280;24026;49.446;8.576;2023-04-27T06:16:38;100750.06;;;16.15;36.91
38227;BME280;24026;49.446;8.576;2023-04-27T06:18:59;100752.75;;;16.15;36.96
38227;BME280;24026;49.446;8.576;2023-04-27T06:21:20;100752.75;;;16.15;36.89
38227;BME280;24026;49.446;8.576;2023-04-27T06:23:40;100753.53;;;16.15;36.98
38227;BME280;24026;49.446;8.576;2023-04-27T06:26:00;100760.00;;;16.14;37.00
38227;BME280;24026;49.446;8.576;2023-04-27T06:28:21;100760.78;;;16.15;37.04
38227;BME280;24026;49.446;8.576;2023-04-27T06:30:41;100756.22;;;16.15;37.03
38227;BME280;24026;49.446;8.576;2023-04-27T06:33:04;100766.69;;;16.17;36.89
38227;BME280;24026;49.446;8.576;2023-04-27T06:35:24;100762.69;;;16.14;37.12
38227;BME280;24026;49.446;8.576;2023-04-27T06:37:44;100773.41;;;16.14;37.06
38227;BME280;24026;49.446;8.576;2023-04-27T06:40:06;100772.31;;;16.15;37.05
38227;BME280;24026;49.446;8.576;2023-04-27T06:42:27;100772.56;;;16.19;36.90
38227;BME280;24026;49.446;8.576;2023-04-27T06:44:52;100783.28;;;16.19;36.96
38227;BME280;24026;49.446;8.576;2023-04-27T06:47:12;100784.13;;;16.19;36.96
38227;BME280;24026;49.446;8.576;2023-04-27T06:49:33;100787.59;;;16.20;37.08
38227;BME280;24026;49.446;8.576;2023-04-27T06:51:54;100780.34;;;16.15;37.11
38227;BME280;24026;49.446;8.576;2023-04-27T06:54:14;100786.53;;;16.16;36.99
38227;BME280;24026;49.446;8.576;2023-04-27T06:56:35;100785.44;;;16.17;37.03
38227;BME280;24026;49.446;8.576;2023-04-27T06:58:56;100787.06;;;16.18;37.18
38227;BME280;24026;49.446;8.576;2023-04-27T07:01:16;100787.88;;;16.18;37.14
38227;BME280;24026;49.446;8.576;2023-04-27T07:03:36;100785.72;;;16.20;37.22
38227;BME280;24026;49.446;8.576;2023-04-27T07:05:58;100797.25;;;16.21;37.41
38227;BME280;24026;49.446;8.576;2023-04-27T07:08:18;100782.75;;;16.17;37.30
38227;BME280;24026;49.446;8.576;2023-04-27T07:10:39;100785.72;;;16.20;37.09
38227;BME280;24026;49.446;8.576;2023-04-27T07:13:00;100787.34;;;16.21;37.08
38227;BME280;24026;49.446;8.576;2023-04-27T07:15:21;100777.41;;;16.22;37.21
38227;BME280;24026;49.446;8.576;2023-04-27T07:17:41;100784.38;;;16.23;37.40
38227;BME280;24026;49.446;8.576;2023-04-27T07:20:01;100790.53;;;16.23;37.34
38227;BME280;24026;49.446;8.576;2023-04-27T07:22:26;100794.56;;;16.26;37.37
38227;BME280;24026;49.446;8.576;2023-04-27T07:24:46;100793.47;;;16.27;37.23
38227;BME280;24026;49.446;8.576;2023-04-27T07:27:06;100789.19;;;16.36;36.93
38227;BME280;24026;49.446;8.576;2023-04-27T07:29:27;100790.81;;;16.42;37.06
38227;BME280;24026;49.446;8.576;2023-04-27T07:31:48;100790.78;;;16.53;36.84
38227;BME280;24026;49.446;8.576;2023-04-27T07:34:08;100785.91;;;16.65;36.59
38227;BME280;24026;49.446;8.576;2023-04-27T07:36:30;100785.88;;;16.85;36.34
38227;BME280;24026;49.446;8.576;2023-04-27T07:38:50;100794.94;;;17.05;35.88
38227;BME280;24026;49.446;8.576;2023-04-27T07:41:12;100788.94;;;17.23;35.80
38227;BME280;24026;49.446;8.576;2023-04-27T07:43:33;100782.16;;;17.41;35.21
38227;BME280;24026;49.446;8.576;2023-04-27T07:45:54;100779.91;;;17.54;35.20
38227;BME280;24026;49.446;8.576;2023-04-27T07:48:17;100789.53;;;17.65;35.09
38227;BME280;24026;49.446;8.576;2023-04-27T07:50:37;100786.53;;;17.72;34.77
38227;BME280;24026;49.446;8.576;2023-04-27T07:52:57;100777.91;;;17.75;34.91
38227;BME280;24026;49.446;8.576;2023-04-27T07:55:18;100781.19;;;17.67;34.90
38227;BME280;24026;49.446;8.576;2023-04-27T07:57:38;100776.59;;;17.67;34.93
38227;BME280;24026;49.446;8.576;2023-04-27T07:59:58;100771.53;;;17.60;35.18
38227;BME280;24026;49.446;8.576;2023-04-27T08:02:19;100778.84;;;17.55;35.39
38227;BME280;24026;49.446;8.576;2023-04-27T08:04:39;100772.13;;;17.52;35.39
38227;BME280;24026;49.446;8.576;2023-04-27T08:06:59;100771.63;;;17.50;35.56
38227;BME280;24026;49.446;8.576;2023-04-27T08:09:20;100770.28;;;17.48;35.36
38227;BME280;24026;49.446;8.576;2023-04-27T08:11:40;100769.47;;;17.47;35.69
38227;BME280;24026;49.446;8.576;2023-04-27T08:14:00;100763.59;;;17.45;35.37
38227;BME280;24026;49.446;8.576;2023-04-27T08:16:21;100771.91;;;17.44;35.52
38227;BME280;24026;49.446;8.576;2023-04-27T08:18:42;100768.69;;;17.47;35.60
38227;BME280;24026;49.446;8.576;2023-04-27T08:21:02;100766.28;;;17.45;35.53
38227;BME280;24026;49.446;8.576;2023-04-27T08:23:26;100765.19;;;17.46;35.46
38227;BME280;24026;49.446;8.576;2023-04-27T08:25:50;100766.78;;;17.47;35.67
38227;BME280;24026;49.446;8.576;2023-04-27T08:28:11;100768.66;;;17.52;35.63
38227;BME280;24026;49.446;8.576;2023-04-27T08:30:31;100767.63;;;17.48;35.58
38227;BME280;24026;49.446;8.576;2023-04-27T08:32:51;100761.13;;;17.49;35.68
38227;BME280;24026;49.446;8.576;2023-04-27T08:35:13;100765.16;;;17.51;35.75
38227;BME280;24026;49.446;8.576;2023-04-27T08:37:33;100758.19;;;17.50;35.85
38227;BME280;24026;49.446;8.576;2023-04-27T08:39:54;100754.44;;;17.46;35.91
38227;BME280;24026;49.446;8.576;2023-04-27T08:42:14;100752.84;;;17.45;35.85
38227;BME280;24026;49.446;8.576;2023-04-27T08:44:37;100762.81;;;17.39;35.91
38227;BME280;24026;49.446;8.576;2023-04-27T08:46:59;100758.03;;;17.31;36.12
38227;BME280;24026;49.446;8.576;2023-04-27T08:49:19;100754.00;;;17.29;36.09
38227;BME280;24026;49.446;8.576;2023-04-27T08:51:40;100760.78;;;17.21;36.12
38227;BME280;24026;49.446;8.576;2023-04-27T08:54:01;100754.56;;;17.31;35.93
38227;BME280;24026;49.446;8.576;2023-04-27T08:56:23;100753.50;;;17.27;35.96
38227;BME280;24026;49.446;8.576;2023-04-27T08:58:53;100754.03;;;17.23;35.77
38227;BME280;24026;49.446;8.576;2023-04-27T09:01:15;100756.44;;;17.25;35.92
38227;BME280;24026;49.446;8.576;2023-04-27T09:03:36;100756.72;;;17.23;35.69
38227;BME280;24026;49.446;8.576;2023-04-27T09:05:57;100752.44;;;17.22;35.63
38227;BME280;24026;49.446;8.576;2023-04-27T09:08:18;100764.25;;;17.21;35.65
38227;BME280;24026;49.446;8.576;2023-04-27T09:10:51;100763.75;;;17.19;35.49
38227;BME280;24026;49.446;8.576;2023-04-27T09:13:12;100758.88;;;17.21;35.39
38227;BME280;24026;49.446;8.576;2023-04-27T09:15:39;100763.19;;;17.22;34.83
38227;BME280;24026;49.446;8.576;2023-04-27T09:18:00;100763.16;;;17.28;34.68
38227;BME280;24026;49.446;8.576;2023-04-27T09:20:20;100751.88;;;17.26;34.94
38227;BME280;24026;49.446;8.576;2023-04-27T09:22:44;100755.94;;;17.23;35.19
38227;BME280;24026;49.446;8.576;2023-04-27T09:25:05;100750.56;;;17.23;35.19
38227;BME280;24026;49.446;8.576;2023-04-27T09:27:27;100748.66;;;17.23;35.05
38227;BME280;24026;49.446;8.576;2023-04-27T09:29:47;100749.19;;;17.26;34.98
38227;BME280;24026;49.446;8.576;2023-04-27T09:32:16;100751.59;;;17.27;34.57
38227;BME280;24026;49.446;8.576;2023-04-27T09:34:38;100745.16;;;17.28;34.73
38227;BME280;24026;49.446;8.576;2023-04-27T09:37:01;100742.19;;;17.30;34.79
38227;BME280;24026;49.446;8.576;2023-04-27T09:39:21;100742.72;;;17.32;34.67
38227;BME280;24026;49.446;8.576;2023-04-27T09:41:41;100740.81;;;17.32;34.47
38227;BME280;24026;49.446;8.576;2023-04-27T09:44:02;100734.09;;;17.35;34.55
38227;BME280;24026;49.446;8.576;2023-04-27T09:46:22;100731.13;;;17.36;34.54
38227;BME280;24026;49.446;8.576;2023-04-27T09:48:43;100737.56;;;17.35;34.21
38227;BME280;24026;49.446;8.576;2023-04-27T09:51:03;100722.81;;;17.38;34.36
38227;BME280;24026;49.446;8.576;2023-04-27T09:53:25;100721.41;;;17.40;34.15
38227;BME280;24026;49.446;8.576;2023-04-27T09:55:51;100724.94;;;17.41;34.21
38227;BME280;24026;49.446;8.576;2023-04-27T10:01:03;100723.84;;;17.42;34.51
38227;BME280;24026;49.446;8.576;2023-04-27T10:08:18;100723.22;;;17.55;34.28
38227;BME280;24026;49.446;8.576;2023-04-27T10:10:48;100722.41;;;17.55;33.99
38227;BME280;24026;49.446;8.576;2023-04-27T10:13:18;100725.06;;;17.60;34.27
38227;BME280;24026;49.446;8.576;2023-04-27T10:15:39;100728.53;;;17.60;34.15
38227;BME280;24026;49.446;8.576;2023-04-27T10:18:03;100725.84;;;17.60;34.50
38227;BME280;24026;49.446;8.576;2023-04-27T10:20:34;100723.13;;;17.66;34.32
38227;BME280;24026;49.446;8.576;2023-04-27T10:22:55;100716.41;;;17.68;34.11
38227;BME280;24026;49.446;8.576;2023-04-27T10:25:16;100717.75;;;17.71;34.13
38227;BME280;24026;49.446;8.576;2023-04-27T10:27:38;100717.16;;;17.74;34.12
38227;BME280;24026;49.446;8.576;2023-04-27T10:30:06;100715.81;;;17.76;34.15
38227;BME280;24026;49.446;8.576;2023-04-27T10:32:27;100711.22;;;17.77;34.15
38227;BME280;24026;49.446;8.576;2023-04-27T10:34:48;100716.59;;;17.77;34.19
38227;BME280;24026;49.446;8.576;2023-04-27T10:37:10;100722.19;;;17.81;34.33
38227;BME280;24026;49.446;8.576;2023-04-27T10:39:33;100719.22;;;17.82;34.24
38227;BME280;24026;49.446;8.576;2023-04-27T10:41:54;100710.88;;;17.84;34.18
38227;BME280;24026;49.446;8.576;2023-04-27T10:44:15;100713.56;;;17.84;34.14
38227;BME280;24026;49.446;8.576;2023-04-27T10:46:36;100716.53;;;17.87;34.41
38227;BME280;24026;49.446;8.576;2023-04-27T10:49:08;100716.25;;;17.89;34.36
38227;BME280;24026;49.446;8.576;2023-04-27T10:51:29;100713.00;;;17.92;34.30
38227;BME280;24026;49.446;8.576;2023-04-27T10:53:52;100710.81;;;17.94;34.20
38227;BME280;24026;49.446;8.576;2023-04-27T10:56:12;100706.00;;;17.96;34.27
38227;BME280;24026;49.446;8.576;2023-04-27T10:58:33;100698.72;;;17.96;34.32
38227;BME280;24026;49.446;8.576;2023-04-27T11:00:54;100695.75;;;17.98;34.39
38227;BME280;24026;49.446;8.576;2023-04-27T11:03:15;100692.22;;;18.03;34.19
38227;BME280;24026;49.446;8.576;2023-04-27T11:05:37;100690.81;;;18.05;34.45
38227;BME280;24026;49.446;8.576;2023-04-27T11:08:04;100688.94;;;18.06;34.08
38227;BME280;24026;49.446;8.576;2023-04-27T11:10:25;100694.28;;;18.11;33.89
38227;BME280;24026;49.446;8.576;2023-04-27T11:12:46;100699.34;;;18.12;34.14
38227;BME280;24026;49.446;8.576;2023-04-27T11:15:06;100689.13;;;18.14;34.12
38227;BME280;24026;49.446;8.576;2023-04-27T11:17:28;100693.69;;;18.14;33.96
38227;BME280;24026;49.446;8.576;2023-04-27T11:19:48;100697.44;;;18.18;34.18
38227;BME280;24026;49.446;8.576;2023-04-27T11:22:09;100695.25;;;18.20;34.19
38227;BME280;24026;49.446;8.576;2023-04-27T11:24:29;100691.50;;;18.21;34.07
38227;BME280;24026;49.446;8.576;2023-04-27T11:26:50;100689.03;;;18.25;34.03
38227;BME280;24026;49.446;8.576;2023-04-27T11:29:11;100686.06;;;18.26;33.74
38227;BME280;24026;49.446;8.576;2023-04-27T11:31:39;100686.56;;;18.28;33.94
38227;BME280;24026;49.446;8.576;2023-04-27T11:34:00;100684.09;;;18.32;33.92
38227;BME280;24026;49.446;8.576;2023-04-27T11:36:21;100681.91;;;18.34;33.79
38227;BME280;24026;49.446;8.576;2023-04-27T11:38:42;100688.06;;;18.40;33.67
38227;BME280;24026;49.446;8.576;2023-04-27T11:41:05;100676.78;;;18.38;33.97
38227;BME280;24026;49.446;8.576;2023-04-27T11:43:26;100673.00;;;18.39;33.86
38227;BME280;24026;49.446;8.576;2023-04-27T11:45:47;100676.19;;;18.41;33.66
38227;BME280;24026;49.446;8.576;2023-04-27T11:48:11;100671.63;;;18.41;33.63
38227;BME280;24026;49.446;8.576;2023-04-27T11:50:32;100664.06;;;18.43;33.59
38227;BME280;24026;49.446;8.576;2023-04-27T11:52:52;100671.56;;;18.46;33.60
38227;BME280;24026;49.446;8.576;2023-04-27T11:55:12;100665.38;;;18.46;33.76
38227;BME280;24026;49.446;8.576;2023-04-27T11:57:35;100665.06;;;18.47;33.80
38227;BME280;24026;49.446;8.576;2023-04-27T11:59:56;100660.81;;;18.46;33.88
38227;BME280;24026;49.446;8.576;2023-04-27T12:02:16;100654.03;;;18.49;33.65
38227;BME280;24026;49.446;8.576;2023-04-27T12:04:37;100654.84;;;18.49;33.91
38227;BME280;24026;49.446;8.576;2023-04-27T12:06:57;100646.78;;;18.49;33.58
38227;BME280;24026;49.446;8.576;2023-04-27T12:09:17;100651.56;;;18.52;33.64
38227;BME280;24026;49.446;8.576;2023-04-27T12:11:37;100649.41;;;18.55;33.55
38227;BME280;24026;49.446;8.576;2023-04-27T12:13:58;100644.03;;;18.55;33.61
38227;BME280;24026;49.446;8.576;2023-04-27T12:16:18;100639.66;;;18.59;33.53
38227;BME280;24026;49.446;8.576;2023-04-27T12:18:41;100627.50;;;18.61;33.62
38227;BME280;24026;49.446;8.576;2023-04-27T12:21:01;100636.88;;;18.64;33.33
38227;BME280;24026;49.446;8.576;2023-04-27T12:23:21;100634.69;;;18.66;33.61
38227;BME280;24026;49.446;8.576;2023-04-27T12:25:42;100635.44;;;18.72;33.35