sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46752;DHT22;32497;48.936;9.270;2023-06-19T00:00:56;23.40;49.40
46752;DHT22;32497;48.936;9.270;2023-06-19T00:05:57;23.30;46.80
46752;DHT22;32497;48.936;9.270;2023-06-19T00:11:00;23.20;46.90
46752;DHT22;32497;48.936;9.270;2023-06-19T00:16:01;23.10;46.90
46752;DHT22;32497;48.936;9.270;2023-06-19T00:21:02;23.00;47.90
46752;DHT22;32497;48.936;9.270;2023-06-19T00:26:05;22.90;47.70
46752;DHT22;32497;48.936;9.270;2023-06-19T00:31:06;22.80;49.50
46752;DHT22;32497;48.936;9.270;2023-06-19T00:36:09;22.70;50.80
46752;DHT22;32497;48.936;9.270;2023-06-19T00:41:15;22.70;49.30
46752;DHT22;32497;48.936;9.270;2023-06-19T00:46:17;22.80;49.30
46752;DHT22;32497;48.936;9.270;2023-06-19T00:51:18;22.80;49.30
46752;DHT22;32497;48.936;9.270;2023-06-19T00:56:21;22.90;49.70
46752;DHT22;32497;48.936;9.270;2023-06-19T01:01:22;22.90;48.90
46752;DHT22;32497;48.936;9.270;2023-06-19T01:06:27;22.90;48.30
46752;DHT22;32497;48.936;9.270;2023-06-19T01:11:33;23.00;49.30
46752;DHT22;32497;48.936;9.270;2023-06-19T01:16:34;23.10;48.70
46752;DHT22;32497;48.936;9.270;2023-06-19T01:21:36;23.10;49.20
46752;DHT22;32497;48.936;9.270;2023-06-19T01:26:40;23.00;49.20
46752;DHT22;32497;48.936;9.270;2023-06-19T01:31:52;22.90;49.90
46752;DHT22;32497;48.936;9.270;2023-06-19T01:36:58;22.70;50.90
46752;DHT22;32497;48.936;9.270;2023-06-19T01:42:01;22.70;51.50
46752;DHT22;32497;48.936;9.270;2023-06-19T01:47:08;22.50;52.10
46752;DHT22;32497;48.936;9.270;2023-06-19T01:52:10;22.40;52.70
46752;DHT22;32497;48.936;9.270;2023-06-19T01:57:12;22.40;53.90
46752;DHT22;32497;48.936;9.270;2023-06-19T02:02:14;22.20;54.50
46752;DHT22;32497;48.936;9.270;2023-06-19T02:07:15;22.20;55.60
46752;DHT22;32497;48.936;9.270;2023-06-19T02:12:17;22.20;55.60
46752;DHT22;32497;48.936;9.270;2023-06-19T02:17:18;22.20;56.30
46752;DHT22;32497;48.936;9.270;2023-06-19T02:22:19;22.20;57.10
46752;DHT22;32497;48.936;9.270;2023-06-19T02:27:22;22.20;57.80
46752;DHT22;32497;48.936;9.270;2023-06-19T02:32:23;22.20;58.20
46752;DHT22;32497;48.936;9.270;2023-06-19T02:37:25;22.20;59.30
46752;DHT22;32497;48.936;9.270;2023-06-19T02:42:27;22.00;58.90
46752;DHT22;32497;48.936;9.270;2023-06-19T02:47:28;22.00;59.80
46752;DHT22;32497;48.936;9.270;2023-06-19T02:52:30;22.00;58.90
46752;DHT22;32497;48.936;9.270;2023-06-19T02:57:33;22.10;59.90
46752;DHT22;32497;48.936;9.270;2023-06-19T03:02:34;22.00;58.90
46752;DHT22;32497;48.936;9.270;2023-06-19T03:07:36;21.90;59.00
46752;DHT22;32497;48.936;9.270;2023-06-19T03:12:38;21.90;60.30
46752;DHT22;32497;48.936;9.270;2023-06-19T03:17:40;21.90;61.50
46752;DHT22;32497;48.936;9.270;2023-06-19T03:22:44;21.80;62.00
46752;DHT22;32497;48.936;9.270;2023-06-19T03:27:49;21.70;62.20
46752;DHT22;32497;48.936;9.270;2023-06-19T03:32:51;21.70;60.90
46752;DHT22;32497;48.936;9.270;2023-06-19T03:38:10;21.70;61.10
46752;DHT22;32497;48.936;9.270;2023-06-19T03:43:12;21.60;60.90
46752;DHT22;32497;48.936;9.270;2023-06-19T03:48:14;21.70;61.50
46752;DHT22;32497;48.936;9.270;2023-06-19T03:53:16;21.80;61.20
46752;DHT22;32497;48.936;9.270;2023-06-19T03:58:18;21.80;59.90
46752;DHT22;32497;48.936;9.270;2023-06-19T04:03:19;21.90;60.60
46752;DHT22;32497;48.936;9.270;2023-06-19T04:08:20;21.90;61.00
46752;DHT22;32497;48.936;9.270;2023-06-19T04:13:23;21.90;59.80
46752;DHT22;32497;48.936;9.270;2023-06-19T04:18:26;22.00;59.80
46752;DHT22;32497;48.936;9.270;2023-06-19T04:23:27;22.00;60.20
46752;DHT22;32497;48.936;9.270;2023-06-19T04:28:29;22.00;60.70
46752;DHT22;32497;48.936;9.270;2023-06-19T04:33:30;22.20;61.80
46752;DHT22;32497;48.936;9.270;2023-06-19T04:38:31;22.10;59.80
46752;DHT22;32497;48.936;9.270;2023-06-19T04:43:34;21.90;61.10
46752;DHT22;32497;48.936;9.270;2023-06-19T04:48:35;22.00;60.30
46752;DHT22;32497;48.936;9.270;2023-06-19T04:53:37;21.90;60.70
46752;DHT22;32497;48.936;9.270;2023-06-19T04:58:40;21.90;60.30
46752;DHT22;32497;48.936;9.270;2023-06-19T05:03:44;22.00;60.50
46752;DHT22;32497;48.936;9.270;2023-06-19T05:08:45;22.20;59.50
46752;DHT22;32497;48.936;9.270;2023-06-19T05:13:47;22.60;58.90
46752;DHT22;32497;48.936;9.270;2023-06-19T05:18:49;22.70;59.20
46752;DHT22;32497;48.936;9.270;2023-06-19T05:23:50;23.00;59.00
46752;DHT22;32497;48.936;9.270;2023-06-19T05:28:52;23.20;57.70
46752;DHT22;32497;48.936;9.270;2023-06-19T05:33:53;23.10;57.30
46752;DHT22;32497;48.936;9.270;2023-06-19T05:38:54;23.20;58.00
46752;DHT22;32497;48.936;9.270;2023-06-19T05:43:57;23.50;58.10
46752;DHT22;32497;48.936;9.270;2023-06-19T05:48:58;23.60;57.20
46752;DHT22;32497;48.936;9.270;2023-06-19T05:53:59;24.20;55.70
46752;DHT22;32497;48.936;9.270;2023-06-19T05:59:02;23.70;56.50
46752;DHT22;32497;48.936;9.270;2023-06-19T06:04:03;23.70;57.40
46752;DHT22;32497;48.936;9.270;2023-06-19T06:09:04;23.50;57.70
46752;DHT22;32497;48.936;9.270;2023-06-19T06:14:07;23.80;59.10
46752;DHT22;32497;48.936;9.270;2023-06-19T06:19:08;24.20;56.50
46752;DHT22;32497;48.936;9.270;2023-06-19T06:24:09;24.40;56.70
46752;DHT22;32497;48.936;9.270;2023-06-19T06:29:12;25.00;54.80
46752;DHT22;32497;48.936;9.270;2023-06-19T06:34:13;25.80;52.80
46752;DHT22;32497;48.936;9.270;2023-06-19T06:39:14;26.70;50.60
46752;DHT22;32497;48.936;9.270;2023-06-19T06:44:16;26.80;50.50
46752;DHT22;32497;48.936;9.270;2023-06-19T06:49:17;26.40;51.40
46752;DHT22;32497;48.936;9.270;2023-06-19T06:54:18;25.70;53.00
46752;DHT22;32497;48.936;9.270;2023-06-19T06:59:21;27.20;49.90
46752;DHT22;32497;48.936;9.270;2023-06-19T07:04:22;28.80;45.10
46752;DHT22;32497;48.936;9.270;2023-06-19T07:09:24;30.20;43.20
46752;DHT22;32497;48.936;9.270;2023-06-19T07:14:26;30.20;42.70
46752;DHT22;32497;48.936;9.270;2023-06-19T07:19:27;30.90;41.30
46752;DHT22;32497;48.936;9.270;2023-06-19T07:24:28;28.60;46.20
46752;DHT22;32497;48.936;9.270;2023-06-19T07:29:31;26.80;50.60
46752;DHT22;32497;48.936;9.270;2023-06-19T07:34:32;26.30;50.90
46752;DHT22;32497;48.936;9.270;2023-06-19T07:39:33;26.00;53.20
46752;DHT22;32497;48.936;9.270;2023-06-19T07:44:35;27.00;50.60
46752;DHT22;32497;48.936;9.270;2023-06-19T07:49:37;28.30;47.70
46752;DHT22;32497;48.936;9.270;2023-06-19T07:54:49;28.30;48.10
46752;DHT22;32497;48.936;9.270;2023-06-19T07:59:53;28.10;46.60
46752;DHT22;32497;48.936;9.270;2023-06-19T08:04:54;26.90;49.50
46752;DHT22;32497;48.936;9.270;2023-06-19T08:09:55;26.20;50.50
46752;DHT22;32497;48.936;9.270;2023-06-19T08:14:58;26.70;50.20
46752;DHT22;32497;48.936;9.270;2023-06-19T08:19:59;27.70;46.50
46752;DHT22;32497;48.936;9.270;2023-06-19T08:25:00;30.70;42.50
46752;DHT22;32497;48.936;9.270;2023-06-19T08:30:03;31.50;38.80
46752;DHT22;32497;48.936;9.270;2023-06-19T08:35:04;32.00;37.20
46752;DHT22;32497;48.936;9.270;2023-06-19T08:40:06;30.30;40.90
46752;DHT22;32497;48.936;9.270;2023-06-19T08:45:09;32.30;36.60
46752;DHT22;32497;48.936;9.270;2023-06-19T08:50:13;31.80;37.90
46752;DHT22;32497;48.936;9.270;2023-06-19T08:55:14;32.10;37.60
46752;DHT22;32497;48.936;9.270;2023-06-19T09:00:24;32.70;36.00
46752;DHT22;32497;48.936;9.270;2023-06-19T09:05:25;31.80;37.50
46752;DHT22;32497;48.936;9.270;2023-06-19T09:10:26;30.00;40.00
46752;DHT22;32497;48.936;9.270;2023-06-19T09:15:31;31.60;38.80
46752;DHT22;32497;48.936;9.270;2023-06-19T09:20:36;31.80;37.40
46752;DHT22;32497;48.936;9.270;2023-06-19T09:25:45;32.20;36.50
46752;DHT22;32497;48.936;9.270;2023-06-19T09:30:59;31.60;38.30
46752;DHT22;32497;48.936;9.270;2023-06-19T09:36:01;32.00;37.10
46752;DHT22;32497;48.936;9.270;2023-06-19T09:41:04;32.90;36.60
46752;DHT22;32497;48.936;9.270;2023-06-19T09:46:07;32.10;37.80
46752;DHT22;32497;48.936;9.270;2023-06-19T09:51:11;32.70;37.30
46752;DHT22;32497;48.936;9.270;2023-06-19T09:56:14;32.80;36.20
46752;DHT22;32497;48.936;9.270;2023-06-19T10:01:17;32.40;37.70
46752;DHT22;32497;48.936;9.270;2023-06-19T10:06:18;32.10;37.60
46752;DHT22;32497;48.936;9.270;2023-06-19T10:11:23;31.20;38.40
46752;DHT22;32497;48.936;9.270;2023-06-19T10:16:25;31.10;40.10
46752;DHT22;32497;48.936;9.270;2023-06-19T10:21:26;31.70;38.80
46752;DHT22;32497;48.936;9.270;2023-06-19T10:26:31;32.10;36.90
46752;DHT22;32497;48.936;9.270;2023-06-19T10:31:34;32.20;37.10
46752;DHT22;32497;48.936;9.270;2023-06-19T10:36:35;31.30;40.00
46752;DHT22;32497;48.936;9.270;2023-06-19T10:41:40;31.20;39.50
46752;DHT22;32497;48.936;9.270;2023-06-19T10:46:42;32.20;37.10
46752;DHT22;32497;48.936;9.270;2023-06-19T10:51:43;32.90;36.80
46752;DHT22;32497;48.936;9.270;2023-06-19T10:56:44;33.10;38.10
46752;DHT22;32497;48.936;9.270;2023-06-19T11:01:49;33.10;35.50
46752;DHT22;32497;48.936;9.270;2023-06-19T11:06:50;32.90;35.70
46752;DHT22;32497;48.936;9.270;2023-06-19T11:11:51;33.70;35.10
46752;DHT22;32497;48.936;9.270;2023-06-19T11:16:54;33.50;37.60
46752;DHT22;32497;48.936;9.270;2023-06-19T11:21:55;32.90;37.80
46752;DHT22;32497;48.936;9.270;2023-06-19T11:26:58;31.50;39.50
46752;DHT22;32497;48.936;9.270;2023-06-19T11:32:45;31.50;41.60
46752;DHT22;32497;48.936;9.270;2023-06-19T11:37:44;32.00;41.40
46752;DHT22;32497;48.936;9.270;2023-06-19T11:49:36;33.20;36.20
46752;DHT22;32497;48.936;9.270;2023-06-19T11:54:40;33.30;36.20
46752;DHT22;32497;48.936;9.270;2023-06-19T11:59:57;33.70;37.80
46752;DHT22;32497;48.936;9.270;2023-06-19T12:04:59;34.30;34.20
46752;DHT22;32497;48.936;9.270;2023-06-19T12:15:50;34.80;35.90
46752;DHT22;32497;48.936;9.270;2023-06-19T12:20:55;35.50;32.40
46752;DHT22;32497;48.936;9.270;2023-06-19T12:26:20;34.80;33.50
46752;DHT22;32497;48.936;9.270;2023-06-19T12:31:31;34.10;36.20
46752;DHT22;32497;48.936;9.270;2023-06-19T12:36:34;34.20;34.50
46752;DHT22;32497;48.936;9.270;2023-06-19T12:41:41;34.10;35.70
46752;DHT22;32497;48.936;9.270;2023-06-19T12:46:45;34.50;35.90
46752;DHT22;32497;48.936;9.270;2023-06-19T12:52:07;34.60;34.40
46752;DHT22;32497;48.936;9.270;2023-06-19T12:57:26;33.80;37.60
46752;DHT22;32497;48.936;9.270;2023-06-19T13:02:37;34.70;38.10
46752;DHT22;32497;48.936;9.270;2023-06-19T13:07:46;36.00;32.20
46752;DHT22;32497;48.936;9.270;2023-06-19T13:18:57;35.80;32.90
46752;DHT22;32497;48.936;9.270;2023-06-19T13:24:06;36.70;30.90
46752;DHT22;32497;48.936;9.270;2023-06-19T13:29:07;35.80;32.20
46752;DHT22;32497;48.936;9.270;2023-06-19T13:34:15;37.10;31.40
46752;DHT22;32497;48.936;9.270;2023-06-19T13:39:26;38.20;31.00
46752;DHT22;32497;48.936;9.270;2023-06-19T13:45:49;38.50;29.80
46752;DHT22;32497;48.936;9.270;2023-06-19T13:51:03;38.20;29.10
46752;DHT22;32497;48.936;9.270;2023-06-19T13:56:08;37.60;31.70
46752;DHT22;32497;48.936;9.270;2023-06-19T14:01:11;36.70;32.00
46752;DHT22;32497;48.936;9.270;2023-06-19T14:06:12;34.40;35.60
46752;DHT22;32497;48.936;9.270;2023-06-19T14:11:14;33.90;35.30
46752;DHT22;32497;48.936;9.270;2023-06-19T14:21:41;35.20;34.20
46752;DHT22;32497;48.936;9.270;2023-06-19T14:26:46;36.20;32.10
46752;DHT22;32497;48.936;9.270;2023-06-19T14:31:53;35.90;33.20
46752;DHT22;32497;48.936;9.270;2023-06-19T14:37:00;35.80;33.20
46752;DHT22;32497;48.936;9.270;2023-06-19T14:42:12;36.10;33.50
46752;DHT22;32497;48.936;9.270;2023-06-19T14:47:22;36.50;32.90
46752;DHT22;32497;48.936;9.270;2023-06-19T14:52:32;36.00;34.20
46752;DHT22;32497;48.936;9.270;2023-06-19T14:57:44;35.20;33.90
46752;DHT22;32497;48.936;9.270;2023-06-19T15:02:54;34.50;34.20
46752;DHT22;32497;48.936;9.270;2023-06-19T15:14:22;33.60;37.40
46752;DHT22;32497;48.936;9.270;2023-06-19T15:19:31;33.90;37.30
46752;DHT22;32497;48.936;9.270;2023-06-19T15:31:07;36.10;33.20
46752;DHT22;32497;48.936;9.270;2023-06-19T15:36:09;36.70;32.20
46752;DHT22;32497;48.936;9.270;2023-06-19T15:41:13;36.20;33.00
46752;DHT22;32497;48.936;9.270;2023-06-19T15:46:24;35.80;32.00
46752;DHT22;32497;48.936;9.270;2023-06-19T15:51:26;35.20;33.80
46752;DHT22;32497;48.936;9.270;2023-06-19T15:56:32;33.80;37.50
46752;DHT22;32497;48.936;9.270;2023-06-19T16:01:38;32.80;38.00
46752;DHT22;32497;48.936;9.270;2023-06-19T16:06:48;32.20;40.20
46752;DHT22;32497;48.936;9.270;2023-06-19T16:11:59;31.70;40.00
46752;DHT22;32497;48.936;9.270;2023-06-19T16:17:17;31.00;42.50
46752;DHT22;32497;48.936;9.270;2023-06-19T16:28:13;30.20;43.90
46752;DHT22;32497;48.936;9.270;2023-06-19T16:33:40;29.80;45.00
46752;DHT22;32497;48.936;9.270;2023-06-19T16:38:42;29.50;44.70
46752;DHT22;32497;48.936;9.270;2023-06-19T16:43:49;29.00;46.40
46752;DHT22;32497;48.936;9.270;2023-06-19T16:55:16;28.90;50.30
46752;DHT22;32497;48.936;9.270;2023-06-19T17:00:26;29.40;47.90
46752;DHT22;32497;48.936;9.270;2023-06-19T17:05:58;29.30;49.20
46752;DHT22;32497;48.936;9.270;2023-06-19T17:11:09;28.30;52.60
46752;DHT22;32497;48.936;9.270;2023-06-19T17:16:37;28.30;51.20
46752;DHT22;32497;48.936;9.270;2023-06-19T17:21:38;28.40;52.50
46752;DHT22;32497;48.936;9.270;2023-06-19T17:32:49;28.70;53.40
46752;DHT22;32497;48.936;9.270;2023-06-19T17:37:50;28.60;55.00
46752;DHT22;32497;48.936;9.270;2023-06-19T17:42:51;28.10;56.70
46752;DHT22;32497;48.936;9.270;2023-06-19T17:47:53;27.90;56.40
46752;DHT22;32497;48.936;9.270;2023-06-19T17:53:07;27.70;56.70
46752;DHT22;32497;48.936;9.270;2023-06-19T17:58:08;27.50;58.10
46752;DHT22;32497;48.936;9.270;2023-06-19T18:03:16;27.10;59.70
46752;DHT22;32497;48.936;9.270;2023-06-19T18:08:26;27.00;59.30
46752;DHT22;32497;48.936;9.270;2023-06-19T18:13:44;26.80;59.40
46752;DHT22;32497;48.936;9.270;2023-06-19T18:18:47;26.70;60.00
46752;DHT22;32497;48.936;9.270;2023-06-19T18:23:48;26.90;60.00
46752;DHT22;32497;48.936;9.270;2023-06-19T18:28:52;26.90;59.90
46752;DHT22;32497;48.936;9.270;2023-06-19T18:39:54;26.60;60.30
46752;DHT22;32497;48.936;9.270;2023-06-19T18:45:19;26.50;60.80
46752;DHT22;32497;48.936;9.270;2023-06-19T18:50:20;26.50;61.00
46752;DHT22;32497;48.936;9.270;2023-06-19T18:55:23;26.40;59.90
46752;DHT22;32497;48.936;9.270;2023-06-19T19:00:30;26.30;61.30
46752;DHT22;32497;48.936;9.270;2023-06-19T19:05:44;26.10;61.90
46752;DHT22;32497;48.936;9.270;2023-06-19T19:10:49;25.80;62.60
46752;DHT22;32497;48.936;9.270;2023-06-19T19:15:50;25.60;62.80
46752;DHT22;32497;48.936;9.270;2023-06-19T19:20:52;25.30;63.30
46752;DHT22;32497;48.936;9.270;2023-06-19T19:26:05;25.10;63.90
46752;DHT22;32497;48.936;9.270;2023-06-19T19:31:06;25.10;64.20
46752;DHT22;32497;48.936;9.270;2023-06-19T19:41:33;24.90;64.30
46752;DHT22;32497;48.936;9.270;2023-06-19T19:46:38;24.70;65.00
46752;DHT22;32497;48.936;9.270;2023-06-19T19:51:41;24.50;65.30
46752;DHT22;32497;48.936;9.270;2023-06-19T19:56:44;24.40;65.00
46752;DHT22;32497;48.936;9.270;2023-06-19T20:02:07;24.40;65.20
46752;DHT22;32497;48.936;9.270;2023-06-19T20:07:33;24.20;65.50
46752;DHT22;32497;48.936;9.270;2023-06-19T20:12:50;24.20;65.70
46752;DHT22;32497;48.936;9.270;2023-06-19T20:18:09;24.10;65.70
46752;DHT22;32497;48.936;9.270;2023-06-19T20:23:11;24.20;70.60
46752;DHT22;32497;48.936;9.270;2023-06-19T20:28:13;23.90;69.80
46752;DHT22;32497;48.936;9.270;2023-06-19T20:33:14;23.70;68.20
46752;DHT22;32497;48.936;9.270;2023-06-19T20:38:15;23.60;68.30
46752;DHT22;32497;48.936;9.270;2023-06-19T20:43:18;23.50;68.40
46752;DHT22;32497;48.936;9.270;2023-06-19T20:48:19;23.50;69.30
46752;DHT22;32497;48.936;9.270;2023-06-19T20:53:20;23.40;68.90
46752;DHT22;32497;48.936;9.270;2023-06-19T20:58:23;23.00;68.90
46752;DHT22;32497;48.936;9.270;2023-06-19T21:03:24;22.80;69.60
46752;DHT22;32497;48.936;9.270;2023-06-19T21:08:25;23.00;70.20
46752;DHT22;32497;48.936;9.270;2023-06-19T21:13:27;22.80;71.00
46752;DHT22;32497;48.936;9.270;2023-06-19T21:18:28;22.70;70.90
46752;DHT22;32497;48.936;9.270;2023-06-19T21:23:29;22.80;71.50
46752;DHT22;32497;48.936;9.270;2023-06-19T21:28:32;22.70;70.60
46752;DHT22;32497;48.936;9.270;2023-06-19T21:33:33;22.70;71.30
46752;DHT22;32497;48.936;9.270;2023-06-19T21:38:34;22.50;71.30
46752;DHT22;32497;48.936;9.270;2023-06-19T21:43:36;22.50;72.50
46752;DHT22;32497;48.936;9.270;2023-06-19T21:48:38;22.50;70.80
46752;DHT22;32497;48.936;9.270;2023-06-19T21:53:39;22.30;71.90
46752;DHT22;32497;48.936;9.270;2023-06-19T21:58:41;22.30;72.90
46752;DHT22;32497;48.936;9.270;2023-06-19T22:03:42;22.30;73.10
46752;DHT22;32497;48.936;9.270;2023-06-19T22:08:43;22.50;73.10
46752;DHT22;32497;48.936;9.270;2023-06-19T22:13:46;22.50;72.00
46752;DHT22;32497;48.936;9.270;2023-06-19T22:18:47;22.40;72.10
46752;DHT22;32497;48.936;9.270;2023-06-19T22:23:48;22.40;72.60
46752;DHT22;32497;48.936;9.270;2023-06-19T22:28:50;22.40;73.00
46752;DHT22;32497;48.936;9.270;2023-06-19T22:33:51;22.40;72.70
46752;DHT22;32497;48.936;9.270;2023-06-19T22:38:52;22.40;72.80
46752;DHT22;32497;48.936;9.270;2023-06-19T22:43:55;22.20;73.20
46752;DHT22;32497;48.936;9.270;2023-06-19T22:48:56;22.10;73.20
46752;DHT22;32497;48.936;9.270;2023-06-19T22:53:57;22.00;73.20
46752;DHT22;32497;48.936;9.270;2023-06-19T22:59:00;22.10;73.00
46752;DHT22;32497;48.936;9.270;2023-06-19T23:04:01;22.00;72.90
46752;DHT22;32497;48.936;9.270;2023-06-19T23:09:02;22.00;74.10
46752;DHT22;32497;48.936;9.270;2023-06-19T23:14:04;22.10;74.10
46752;DHT22;32497;48.936;9.270;2023-06-19T23:19:05;21.90;74.60
46752;DHT22;32497;48.936;9.270;2023-06-19T23:24:07;21.70;74.80
46752;DHT22;32497;48.936;9.270;2023-06-19T23:29:09;21.70;74.90
46752;DHT22;32497;48.936;9.270;2023-06-19T23:34:10;21.20;76.30
46752;DHT22;32497;48.936;9.270;2023-06-19T23:39:11;21.20;77.10
46752;DHT22;32497;48.936;9.270;2023-06-19T23:44:14;21.10;76.40
46752;DHT22;32497;48.936;9.270;2023-06-19T23:49:15;21.10;76.70
46752;DHT22;32497;48.936;9.270;2023-06-19T23:54:16;21.20;76.20
46752;DHT22;32497;48.936;9.270;2023-06-19T23:59:18;21.40;76.30
