sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39925;DHT22;25592;49.986;11.618;2023-12-28T00:01:28;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:04:14;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:07:00;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:09:45;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:12:30;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:15:16;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:18:01;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:20:49;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:23:34;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:26:20;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:29:06;6.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:31:52;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:34:38;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:37:24;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:40:10;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:42:56;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:45:41;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:48:28;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:51:13;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:53:59;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:56:44;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T00:59:30;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:02:16;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:05:01;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:07:47;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:10:32;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:13:18;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:16:04;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:18:49;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:21:34;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:24:20;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:27:05;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:29:50;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:32:36;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:35:21;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:38:07;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:40:53;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:43:44;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:46:29;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:49:16;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:52:02;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:54:49;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T01:57:34;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:00:21;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:03:07;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:05:53;6.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:08:39;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:11:24;6.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:14:10;6.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:17:12;6.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:19:59;6.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:22:46;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:25:31;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:28:17;6.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:31:04;6.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:33:56;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:36:44;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:39:31;6.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:42:18;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:45:05;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:47:50;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:50:35;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:53:21;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:56:06;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T02:58:52;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:01:37;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:04:23;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:07:08;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:09:54;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:12:39;6.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:15:25;6.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:18:10;6.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:20:55;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:23:41;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:26:26;6.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:29:12;6.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:31:57;6.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:34:44;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:37:29;6.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:40:15;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:43:04;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:45:49;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:48:36;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:51:21;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:54:06;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:56:52;6.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T03:59:39;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:02:25;6.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:05:12;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:07:58;6.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:10:44;6.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:13:29;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:16:15;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:19:01;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:21:47;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:24:33;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:27:18;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:30:05;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:32:50;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:35:36;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:38:21;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:41:09;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:43:54;7.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:46:40;7.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:49:27;7.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:52:13;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:54:58;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T04:57:43;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:00:29;7.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:03:14;7.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:06:01;7.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:08:47;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:11:32;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:14:18;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:17:03;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:19:49;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:22:34;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:25:20;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:28:05;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:30:51;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:33:36;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:36:21;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:39:07;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:41:54;7.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:44:39;7.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:47:25;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:50:10;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:52:56;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:55:41;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T05:58:27;7.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:01:12;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:03:58;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:06:44;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:09:29;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:12:14;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:15:00;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:17:46;7.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:20:31;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:23:17;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:26:05;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:28:51;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:31:37;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:34:23;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:37:08;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:39:54;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:42:39;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:45:26;7.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:48:13;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:50:59;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:53:45;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:56:31;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T06:59:17;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:02:02;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:04:48;7.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:07:33;7.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:10:18;7.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:13:04;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:15:49;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:18:35;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:21:21;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:24:07;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:26:52;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:29:37;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:32:23;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:35:11;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:37:56;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:40:42;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:43:27;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:46:13;7.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:48:58;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:51:44;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:54:29;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T07:57:15;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:02:47;7.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:05:32;7.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:08:18;7.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:11:03;7.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:13:49;8.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:16:34;8.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:19:20;8.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:22:05;8.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:24:51;7.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:27:36;8.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:30:22;8.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:33:07;8.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:35:53;8.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:38:39;8.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:41:24;8.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:44:10;8.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:46:55;8.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:49:41;8.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:52:26;8.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:55:12;8.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T08:57:57;8.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:00:43;8.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:03:30;8.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:06:16;8.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:09:06;8.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:11:55;8.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:14:44;8.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:17:36;8.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:20:23;8.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:23:13;8.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:26:03;8.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:28:50;8.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:31:41;8.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:34:32;8.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:37:19;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:40:17;8.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:43:40;8.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:46:28;8.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:49:17;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:52:04;8.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:54:57;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T09:57:44;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:00:32;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:03:19;8.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:06:06;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:08:54;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:11:44;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:14:34;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:17:25;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:20:13;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:23:07;8.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:25:58;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:28:50;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:31:46;8.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:34:36;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:37:22;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:40:14;8.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:43:06;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:45:55;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:48:43;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:51:29;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T10:57:29;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:00:23;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:03:11;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:06:01;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:08:47;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:11:37;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:14:23;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:17:09;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:19:55;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:22:41;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:25:31;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:28:17;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:31:03;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:33:51;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:36:46;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:39:34;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:42:22;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:45:08;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:48:02;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:50:49;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:53:35;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:56:20;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T11:59:06;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:01:53;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:04:39;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:07:24;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:10:14;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:13:00;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:15:50;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:18:39;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:21:25;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:24:10;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:26:56;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:29:42;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:32:28;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:35:13;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:38:00;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:40:45;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:43:31;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:46:16;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:49:02;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:51:48;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:54:35;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T12:57:21;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:00:06;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:02:54;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:05:42;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:08:29;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:11:15;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:14:00;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:16:46;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:19:33;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:22:19;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:25:05;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:27:51;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:30:36;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:33:23;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:36:10;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:38:55;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:41:41;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:44:26;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:47:13;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:49:58;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:52:44;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:55:29;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T13:58:15;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:01:00;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:03:46;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:06:34;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:09:19;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:12:06;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:14:52;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:17:37;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:20:24;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:23:12;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:26:11;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:29:01;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:31:50;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:34:35;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:37:21;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:40:07;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:42:54;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:45:41;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:48:26;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:51:12;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:53:57;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:56:43;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T14:59:39;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:02:24;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:05:10;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:07:58;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:10:44;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:13:33;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:16:19;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:19:04;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:21:50;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:24:36;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:27:21;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:30:07;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:32:53;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:35:39;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:38:25;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:41:12;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:43:57;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:46:43;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:49:28;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:52:13;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:55:00;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T15:57:45;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:00:31;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:03:16;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:06:02;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:08:47;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:11:33;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:14:18;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:17:06;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:19:53;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:22:39;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:25:24;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:28:10;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:30:56;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:33:41;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:36:27;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:39:12;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:41:58;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:44:43;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:47:29;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:50:14;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:53:00;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:55:45;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T16:58:31;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T17:01:16;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T17:04:01;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T17:06:47;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T17:09:33;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T17:12:38;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T17:15:25;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T17:18:10;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T17:20:57;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T17:23:47;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T17:26:34;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T17:29:22;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T17:32:11;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T17:34:58;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-28T17:37:44;9.30;99.90