sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14577;DHT22;7375;46.072;14.470;2022-09-03T00:00:29;22.80;68.50
14577;DHT22;7375;46.072;14.470;2022-09-03T00:02:59;22.80;68.60
14577;DHT22;7375;46.072;14.470;2022-09-03T00:05:28;22.80;68.60
14577;DHT22;7375;46.072;14.470;2022-09-03T00:08:00;22.80;68.70
14577;DHT22;7375;46.072;14.470;2022-09-03T00:10:30;22.80;68.70
14577;DHT22;7375;46.072;14.470;2022-09-03T00:12:59;22.70;68.60
14577;DHT22;7375;46.072;14.470;2022-09-03T00:15:29;22.70;68.70
14577;DHT22;7375;46.072;14.470;2022-09-03T00:17:59;22.80;68.70
14577;DHT22;7375;46.072;14.470;2022-09-03T00:20:29;22.80;68.70
14577;DHT22;7375;46.072;14.470;2022-09-03T00:22:57;22.80;68.80
14577;DHT22;7375;46.072;14.470;2022-09-03T00:25:26;22.70;68.80
14577;DHT22;7375;46.072;14.470;2022-09-03T00:27:55;22.70;68.80
14577;DHT22;7375;46.072;14.470;2022-09-03T00:30:23;22.70;68.90
14577;DHT22;7375;46.072;14.470;2022-09-03T00:32:53;22.70;68.90
14577;DHT22;7375;46.072;14.470;2022-09-03T00:35:22;22.70;68.90
14577;DHT22;7375;46.072;14.470;2022-09-03T00:37:50;22.70;68.90
14577;DHT22;7375;46.072;14.470;2022-09-03T00:40:21;22.70;69.10
14577;DHT22;7375;46.072;14.470;2022-09-03T00:42:54;22.70;69.10
14577;DHT22;7375;46.072;14.470;2022-09-03T00:45:25;22.70;69.20
14577;DHT22;7375;46.072;14.470;2022-09-03T00:48:00;22.70;69.20
14577;DHT22;7375;46.072;14.470;2022-09-03T00:50:33;22.70;69.20
14577;DHT22;7375;46.072;14.470;2022-09-03T00:53:03;22.70;69.30
14577;DHT22;7375;46.072;14.470;2022-09-03T00:55:34;22.70;69.30
14577;DHT22;7375;46.072;14.470;2022-09-03T00:58:09;22.70;69.30
14577;DHT22;7375;46.072;14.470;2022-09-03T01:00:37;22.70;69.30
14577;DHT22;7375;46.072;14.470;2022-09-03T01:03:09;22.70;69.30
14577;DHT22;7375;46.072;14.470;2022-09-03T01:05:40;22.70;69.40
14577;DHT22;7375;46.072;14.470;2022-09-03T01:08:13;22.70;69.40
14577;DHT22;7375;46.072;14.470;2022-09-03T01:10:45;22.70;69.50
14577;DHT22;7375;46.072;14.470;2022-09-03T01:13:16;22.70;69.50
14577;DHT22;7375;46.072;14.470;2022-09-03T01:15:48;22.70;69.60
14577;DHT22;7375;46.072;14.470;2022-09-03T01:18:21;22.70;69.60
14577;DHT22;7375;46.072;14.470;2022-09-03T01:20:54;22.70;69.60
14577;DHT22;7375;46.072;14.470;2022-09-03T01:23:38;22.70;69.60
14577;DHT22;7375;46.072;14.470;2022-09-03T01:26:10;22.60;69.50
14577;DHT22;7375;46.072;14.470;2022-09-03T01:28:45;22.60;69.50
14577;DHT22;7375;46.072;14.470;2022-09-03T01:31:17;22.60;69.60
14577;DHT22;7375;46.072;14.470;2022-09-03T01:33:47;22.60;69.60
14577;DHT22;7375;46.072;14.470;2022-09-03T01:36:16;22.60;69.50
14577;DHT22;7375;46.072;14.470;2022-09-03T01:38:46;22.60;69.60
14577;DHT22;7375;46.072;14.470;2022-09-03T01:41:18;22.60;69.60
14577;DHT22;7375;46.072;14.470;2022-09-03T01:44:09;22.60;69.60
14577;DHT22;7375;46.072;14.470;2022-09-03T01:46:41;22.60;69.70
14577;DHT22;7375;46.072;14.470;2022-09-03T01:49:13;22.60;69.70
14577;DHT22;7375;46.072;14.470;2022-09-03T01:51:48;22.60;69.70
14577;DHT22;7375;46.072;14.470;2022-09-03T01:54:30;22.60;69.70
14577;DHT22;7375;46.072;14.470;2022-09-03T02:00:00;22.60;69.70
14577;DHT22;7375;46.072;14.470;2022-09-03T02:02:28;22.60;69.70
14577;DHT22;7375;46.072;14.470;2022-09-03T02:04:56;22.60;69.80
14577;DHT22;7375;46.072;14.470;2022-09-03T02:07:25;22.60;69.80
14577;DHT22;7375;46.072;14.470;2022-09-03T02:09:53;22.60;69.90
14577;DHT22;7375;46.072;14.470;2022-09-03T02:12:19;22.60;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T02:14:47;22.60;69.90
14577;DHT22;7375;46.072;14.470;2022-09-03T02:17:15;22.60;69.90
14577;DHT22;7375;46.072;14.470;2022-09-03T02:19:42;22.60;70.00
14577;DHT22;7375;46.072;14.470;2022-09-03T02:22:09;22.60;70.00
14577;DHT22;7375;46.072;14.470;2022-09-03T02:24:38;22.60;70.00
14577;DHT22;7375;46.072;14.470;2022-09-03T02:27:04;22.60;69.90
14577;DHT22;7375;46.072;14.470;2022-09-03T02:29:31;22.60;70.00
14577;DHT22;7375;46.072;14.470;2022-09-03T02:31:58;22.60;70.00
14577;DHT22;7375;46.072;14.470;2022-09-03T02:34:26;22.60;70.10
14577;DHT22;7375;46.072;14.470;2022-09-03T02:36:53;22.60;70.10
14577;DHT22;7375;46.072;14.470;2022-09-03T02:39:19;22.60;70.10
14577;DHT22;7375;46.072;14.470;2022-09-03T02:41:49;22.60;70.10
14577;DHT22;7375;46.072;14.470;2022-09-03T02:44:19;22.60;70.20
14577;DHT22;7375;46.072;14.470;2022-09-03T02:46:52;22.60;70.20
14577;DHT22;7375;46.072;14.470;2022-09-03T02:49:20;22.50;70.10
14577;DHT22;7375;46.072;14.470;2022-09-03T02:51:48;22.60;70.20
14577;DHT22;7375;46.072;14.470;2022-09-03T02:54:15;22.60;70.30
14577;DHT22;7375;46.072;14.470;2022-09-03T02:56:42;22.60;70.30
14577;DHT22;7375;46.072;14.470;2022-09-03T02:59:08;22.50;70.30
14577;DHT22;7375;46.072;14.470;2022-09-03T03:01:35;22.50;70.20
14577;DHT22;7375;46.072;14.470;2022-09-03T03:04:02;22.50;70.20
14577;DHT22;7375;46.072;14.470;2022-09-03T03:06:29;22.50;70.20
14577;DHT22;7375;46.072;14.470;2022-09-03T03:08:57;22.50;70.20
14577;DHT22;7375;46.072;14.470;2022-09-03T03:11:24;22.50;70.20
14577;DHT22;7375;46.072;14.470;2022-09-03T03:13:54;22.50;70.20
14577;DHT22;7375;46.072;14.470;2022-09-03T03:16:20;22.50;70.20
14577;DHT22;7375;46.072;14.470;2022-09-03T03:18:47;22.50;70.20
14577;DHT22;7375;46.072;14.470;2022-09-03T03:21:16;22.50;70.30
14577;DHT22;7375;46.072;14.470;2022-09-03T03:23:43;22.50;70.30
14577;DHT22;7375;46.072;14.470;2022-09-03T03:26:12;22.50;70.30
14577;DHT22;7375;46.072;14.470;2022-09-03T03:28:40;22.50;70.40
14577;DHT22;7375;46.072;14.470;2022-09-03T03:31:07;22.50;70.40
14577;DHT22;7375;46.072;14.470;2022-09-03T03:33:34;22.50;70.40
14577;DHT22;7375;46.072;14.470;2022-09-03T03:36:02;22.50;70.40
14577;DHT22;7375;46.072;14.470;2022-09-03T03:38:29;22.50;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T03:40:56;22.50;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T03:43:24;22.50;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T03:45:55;22.50;70.40
14577;DHT22;7375;46.072;14.470;2022-09-03T03:48:22;22.50;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T03:50:48;22.50;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T03:53:15;22.50;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T03:55:42;22.50;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T03:58:08;22.50;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T04:00:37;22.50;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T04:03:03;22.50;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T04:05:30;22.50;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T04:07:59;22.50;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T04:10:26;22.50;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T04:12:53;22.50;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T04:15:20;22.50;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T04:17:48;22.40;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T04:20:15;22.40;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T04:22:42;22.40;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T04:25:08;22.40;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T04:27:35;22.40;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T04:30:02;22.40;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T04:32:29;22.40;71.10
14577;DHT22;7375;46.072;14.470;2022-09-03T04:35:15;22.40;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T04:37:41;22.40;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T04:40:08;22.40;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T04:42:36;22.40;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T04:45:04;22.40;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T04:47:31;22.40;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T04:49:58;22.40;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T04:52:28;22.40;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T04:54:55;22.40;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T04:57:22;22.40;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T04:59:49;22.40;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T05:02:16;22.40;70.70
14577;DHT22;7375;46.072;14.470;2022-09-03T05:04:45;22.40;70.70
14577;DHT22;7375;46.072;14.470;2022-09-03T05:07:12;22.40;70.70
14577;DHT22;7375;46.072;14.470;2022-09-03T05:09:40;22.40;70.70
14577;DHT22;7375;46.072;14.470;2022-09-03T05:12:07;22.40;70.70
14577;DHT22;7375;46.072;14.470;2022-09-03T05:14:35;22.40;70.70
14577;DHT22;7375;46.072;14.470;2022-09-03T05:17:02;22.40;70.70
14577;DHT22;7375;46.072;14.470;2022-09-03T05:19:28;22.40;70.80
14577;DHT22;7375;46.072;14.470;2022-09-03T05:21:56;22.40;70.80
14577;DHT22;7375;46.072;14.470;2022-09-03T05:24:22;22.40;70.80
14577;DHT22;7375;46.072;14.470;2022-09-03T05:26:51;22.30;70.70
14577;DHT22;7375;46.072;14.470;2022-09-03T05:29:19;22.40;70.80
14577;DHT22;7375;46.072;14.470;2022-09-03T05:31:46;22.30;70.70
14577;DHT22;7375;46.072;14.470;2022-09-03T05:34:13;22.30;70.70
14577;DHT22;7375;46.072;14.470;2022-09-03T05:36:39;22.30;70.70
14577;DHT22;7375;46.072;14.470;2022-09-03T05:39:07;22.30;70.70
14577;DHT22;7375;46.072;14.470;2022-09-03T05:41:34;22.30;70.70
14577;DHT22;7375;46.072;14.470;2022-09-03T05:44:02;22.30;70.70
14577;DHT22;7375;46.072;14.470;2022-09-03T05:46:30;22.30;70.70
14577;DHT22;7375;46.072;14.470;2022-09-03T05:48:58;22.40;70.90
14577;DHT22;7375;46.072;14.470;2022-09-03T05:51:25;22.40;71.00
14577;DHT22;7375;46.072;14.470;2022-09-03T05:53:56;22.40;71.00
14577;DHT22;7375;46.072;14.470;2022-09-03T05:56:24;22.40;70.90
14577;DHT22;7375;46.072;14.470;2022-09-03T05:58:56;22.30;70.90
14577;DHT22;7375;46.072;14.470;2022-09-03T06:01:26;22.40;71.00
14577;DHT22;7375;46.072;14.470;2022-09-03T06:03:54;22.30;70.90
14577;DHT22;7375;46.072;14.470;2022-09-03T06:06:24;22.40;71.00
14577;DHT22;7375;46.072;14.470;2022-09-03T06:08:53;22.40;71.00
14577;DHT22;7375;46.072;14.470;2022-09-03T06:11:21;22.40;70.90
14577;DHT22;7375;46.072;14.470;2022-09-03T06:13:53;22.40;71.00
14577;DHT22;7375;46.072;14.470;2022-09-03T06:16:23;22.40;70.90
14577;DHT22;7375;46.072;14.470;2022-09-03T06:18:52;22.40;70.90
14577;DHT22;7375;46.072;14.470;2022-09-03T06:21:19;22.40;70.90
14577;DHT22;7375;46.072;14.470;2022-09-03T06:23:48;22.40;70.90
14577;DHT22;7375;46.072;14.470;2022-09-03T06:26:16;22.40;70.80
14577;DHT22;7375;46.072;14.470;2022-09-03T06:28:45;22.40;70.70
14577;DHT22;7375;46.072;14.470;2022-09-03T06:31:13;22.40;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T06:33:41;22.50;70.60
14577;DHT22;7375;46.072;14.470;2022-09-03T06:36:11;22.50;70.50
14577;DHT22;7375;46.072;14.470;2022-09-03T06:38:38;22.50;70.40
14577;DHT22;7375;46.072;14.470;2022-09-03T06:41:06;22.50;70.30
14577;DHT22;7375;46.072;14.470;2022-09-03T06:43:34;22.60;70.30
14577;DHT22;7375;46.072;14.470;2022-09-03T06:46:02;22.60;70.20
14577;DHT22;7375;46.072;14.470;2022-09-03T06:48:29;22.60;70.10
14577;DHT22;7375;46.072;14.470;2022-09-03T06:50:57;22.70;70.10
14577;DHT22;7375;46.072;14.470;2022-09-03T06:53:26;22.70;69.90
14577;DHT22;7375;46.072;14.470;2022-09-03T06:55:53;22.70;69.80
14577;DHT22;7375;46.072;14.470;2022-09-03T06:58:20;22.80;69.80
14577;DHT22;7375;46.072;14.470;2022-09-03T07:00:48;22.80;69.70
14577;DHT22;7375;46.072;14.470;2022-09-03T07:03:16;22.80;69.70
14577;DHT22;7375;46.072;14.470;2022-09-03T07:05:43;22.80;69.70
14577;DHT22;7375;46.072;14.470;2022-09-03T07:08:10;22.90;69.90
14577;DHT22;7375;46.072;14.470;2022-09-03T07:10:38;22.90;69.80
14577;DHT22;7375;46.072;14.470;2022-09-03T07:13:05;22.90;69.70
14577;DHT22;7375;46.072;14.470;2022-09-03T07:15:32;23.00;69.70
14577;DHT22;7375;46.072;14.470;2022-09-03T07:17:59;23.00;69.60
14577;DHT22;7375;46.072;14.470;2022-09-03T07:20:25;23.00;69.40
14577;DHT22;7375;46.072;14.470;2022-09-03T07:22:53;23.10;69.20
14577;DHT22;7375;46.072;14.470;2022-09-03T07:25:20;23.10;68.90
14577;DHT22;7375;46.072;14.470;2022-09-03T07:27:49;23.10;68.50
14577;DHT22;7375;46.072;14.470;2022-09-03T07:30:15;23.20;67.90
14577;DHT22;7375;46.072;14.470;2022-09-03T07:32:44;23.70;66.50
14577;DHT22;7375;46.072;14.470;2022-09-03T07:35:11;24.10;62.70
14577;DHT22;7375;46.072;14.470;2022-09-03T07:37:39;24.30;59.40
14577;DHT22;7375;46.072;14.470;2022-09-03T07:40:06;24.50;58.10
14577;DHT22;7375;46.072;14.470;2022-09-03T07:42:34;24.60;58.00
14577;DHT22;7375;46.072;14.470;2022-09-03T07:45:05;24.70;58.50
14577;DHT22;7375;46.072;14.470;2022-09-03T07:47:34;24.80;58.30
14577;DHT22;7375;46.072;14.470;2022-09-03T07:50:01;25.00;57.60
14577;DHT22;7375;46.072;14.470;2022-09-03T07:52:28;25.10;56.30
14577;DHT22;7375;46.072;14.470;2022-09-03T07:54:55;25.10;56.30
14577;DHT22;7375;46.072;14.470;2022-09-03T07:57:22;25.20;55.70
14577;DHT22;7375;46.072;14.470;2022-09-03T07:59:49;25.20;55.40
14577;DHT22;7375;46.072;14.470;2022-09-03T08:02:17;25.30;55.80
14577;DHT22;7375;46.072;14.470;2022-09-03T08:04:44;25.30;56.40
14577;DHT22;7375;46.072;14.470;2022-09-03T08:07:11;25.30;56.60
14577;DHT22;7375;46.072;14.470;2022-09-03T08:09:38;25.20;56.30
14577;DHT22;7375;46.072;14.470;2022-09-03T08:12:05;25.10;56.20
14577;DHT22;7375;46.072;14.470;2022-09-03T08:14:32;25.20;56.70
14577;DHT22;7375;46.072;14.470;2022-09-03T08:16:59;25.20;56.90
14577;DHT22;7375;46.072;14.470;2022-09-03T08:19:27;25.20;57.20
14577;DHT22;7375;46.072;14.470;2022-09-03T08:21:56;25.20;57.40
14577;DHT22;7375;46.072;14.470;2022-09-03T08:24:26;25.20;57.30
14577;DHT22;7375;46.072;14.470;2022-09-03T08:26:53;25.20;57.50
14577;DHT22;7375;46.072;14.470;2022-09-03T08:29:21;25.20;58.10
14577;DHT22;7375;46.072;14.470;2022-09-03T08:31:47;25.10;57.50
14577;DHT22;7375;46.072;14.470;2022-09-03T08:34:14;25.20;57.40
14577;DHT22;7375;46.072;14.470;2022-09-03T08:36:43;25.40;56.90
14577;DHT22;7375;46.072;14.470;2022-09-03T08:39:12;25.60;56.60
14577;DHT22;7375;46.072;14.470;2022-09-03T08:44:27;25.60;56.90
14577;DHT22;7375;46.072;14.470;2022-09-03T08:46:55;25.50;56.90
14577;DHT22;7375;46.072;14.470;2022-09-03T08:49:24;25.50;57.10
14577;DHT22;7375;46.072;14.470;2022-09-03T08:51:59;25.50;57.10
14577;DHT22;7375;46.072;14.470;2022-09-03T08:54:30;25.60;57.20
14577;DHT22;7375;46.072;14.470;2022-09-03T08:57:00;25.60;57.20
14577;DHT22;7375;46.072;14.470;2022-09-03T08:59:28;25.60;57.30
14577;DHT22;7375;46.072;14.470;2022-09-03T09:01:56;25.60;57.20
14577;DHT22;7375;46.072;14.470;2022-09-03T09:04:29;25.60;57.20
14577;DHT22;7375;46.072;14.470;2022-09-03T09:07:03;25.60;57.10
14577;DHT22;7375;46.072;14.470;2022-09-03T09:09:34;25.60;57.10
14577;DHT22;7375;46.072;14.470;2022-09-03T09:12:09;25.60;57.00
14577;DHT22;7375;46.072;14.470;2022-09-03T09:14:42;25.70;57.00
14577;DHT22;7375;46.072;14.470;2022-09-03T09:17:15;25.70;57.00
14577;DHT22;7375;46.072;14.470;2022-09-03T09:19:48;25.70;56.90
14577;DHT22;7375;46.072;14.470;2022-09-03T09:22:21;25.70;56.90
14577;DHT22;7375;46.072;14.470;2022-09-03T09:24:49;25.70;56.90
14577;DHT22;7375;46.072;14.470;2022-09-03T09:27:18;25.70;56.80
14577;DHT22;7375;46.072;14.470;2022-09-03T09:29:46;25.70;56.80
14577;DHT22;7375;46.072;14.470;2022-09-03T09:32:13;25.70;56.80
14577;DHT22;7375;46.072;14.470;2022-09-03T09:34:43;25.70;56.80
14577;DHT22;7375;46.072;14.470;2022-09-03T09:37:11;25.70;56.80
14577;DHT22;7375;46.072;14.470;2022-09-03T09:39:40;25.70;56.70
14577;DHT22;7375;46.072;14.470;2022-09-03T09:42:09;25.70;56.70
14577;DHT22;7375;46.072;14.470;2022-09-03T09:44:36;25.70;56.80
14577;DHT22;7375;46.072;14.470;2022-09-03T09:47:04;25.70;56.90
14577;DHT22;7375;46.072;14.470;2022-09-03T09:49:32;25.70;56.90
14577;DHT22;7375;46.072;14.470;2022-09-03T09:52:09;25.70;56.90
14577;DHT22;7375;46.072;14.470;2022-09-03T09:54:37;25.70;57.00
14577;DHT22;7375;46.072;14.470;2022-09-03T09:57:07;25.70;57.00
14577;DHT22;7375;46.072;14.470;2022-09-03T09:59:34;25.60;57.00
14577;DHT22;7375;46.072;14.470;2022-09-03T10:02:03;25.60;57.00
14577;DHT22;7375;46.072;14.470;2022-09-03T10:04:33;25.60;57.60
14577;DHT22;7375;46.072;14.470;2022-09-03T10:07:01;25.60;57.10
14577;DHT22;7375;46.072;14.470;2022-09-03T10:09:30;25.60;57.20
14577;DHT22;7375;46.072;14.470;2022-09-03T10:12:01;25.60;57.20
14577;DHT22;7375;46.072;14.470;2022-09-03T10:14:33;25.60;57.30
14577;DHT22;7375;46.072;14.470;2022-09-03T10:17:03;25.50;57.40
14577;DHT22;7375;46.072;14.470;2022-09-03T10:19:32;25.50;57.50
14577;DHT22;7375;46.072;14.470;2022-09-03T10:22:02;25.40;57.50
14577;DHT22;7375;46.072;14.470;2022-09-03T10:24:36;25.40;57.60
14577;DHT22;7375;46.072;14.470;2022-09-03T10:27:06;25.40;57.70
14577;DHT22;7375;46.072;14.470;2022-09-03T10:29:36;25.40;57.70
14577;DHT22;7375;46.072;14.470;2022-09-03T10:32:08;25.40;57.90
14577;DHT22;7375;46.072;14.470;2022-09-03T10:34:43;25.40;57.90
14577;DHT22;7375;46.072;14.470;2022-09-03T10:37:16;25.30;58.00
14577;DHT22;7375;46.072;14.470;2022-09-03T10:39:51;25.30;58.10
14577;DHT22;7375;46.072;14.470;2022-09-03T10:42:31;25.20;58.10
14577;DHT22;7375;46.072;14.470;2022-09-03T10:45:03;25.20;58.80
14577;DHT22;7375;46.072;14.470;2022-09-03T10:47:34;25.20;58.20
14577;DHT22;7375;46.072;14.470;2022-09-03T10:50:07;25.20;58.30
14577;DHT22;7375;46.072;14.470;2022-09-03T10:52:45;25.20;58.40
14577;DHT22;7375;46.072;14.470;2022-09-03T10:55:19;25.20;58.50
14577;DHT22;7375;46.072;14.470;2022-09-03T10:57:50;25.10;58.50
14577;DHT22;7375;46.072;14.470;2022-09-03T11:00:21;25.10;58.70
14577;DHT22;7375;46.072;14.470;2022-09-03T11:02:56;25.10;58.80
14577;DHT22;7375;46.072;14.470;2022-09-03T11:05:27;25.10;58.80
14577;DHT22;7375;46.072;14.470;2022-09-03T11:07:56;25.10;58.80
14577;DHT22;7375;46.072;14.470;2022-09-03T11:10:25;25.00;58.70
14577;DHT22;7375;46.072;14.470;2022-09-03T11:12:54;25.00;59.00
14577;DHT22;7375;46.072;14.470;2022-09-03T11:15:26;25.00;58.90
14577;DHT22;7375;46.072;14.470;2022-09-03T11:17:54;25.00;59.00
14577;DHT22;7375;46.072;14.470;2022-09-03T11:20:23;25.00;59.00
14577;DHT22;7375;46.072;14.470;2022-09-03T11:22:51;25.00;59.20
14577;DHT22;7375;46.072;14.470;2022-09-03T11:25:19;25.00;59.10
14577;DHT22;7375;46.072;14.470;2022-09-03T11:27:51;25.00;59.20
14577;DHT22;7375;46.072;14.470;2022-09-03T11:30:24;25.00;59.30
14577;DHT22;7375;46.072;14.470;2022-09-03T11:32:57;25.00;59.30
14577;DHT22;7375;46.072;14.470;2022-09-03T11:35:26;24.90;59.30
14577;DHT22;7375;46.072;14.470;2022-09-03T11:37:53;24.90;59.30
14577;DHT22;7375;46.072;14.470;2022-09-03T11:40:27;24.90;59.50
14577;DHT22;7375;46.072;14.470;2022-09-03T11:43:03;24.90;59.50
14577;DHT22;7375;46.072;14.470;2022-09-03T11:45:35;24.90;59.50
14577;DHT22;7375;46.072;14.470;2022-09-03T11:48:16;24.90;59.50
14577;DHT22;7375;46.072;14.470;2022-09-03T11:50:51;24.90;59.60
14577;DHT22;7375;46.072;14.470;2022-09-03T11:53:22;24.90;59.60
14577;DHT22;7375;46.072;14.470;2022-09-03T11:55:51;24.80;59.60
14577;DHT22;7375;46.072;14.470;2022-09-03T11:58:21;24.80;59.60
14577;DHT22;7375;46.072;14.470;2022-09-03T12:00:49;24.80;59.60
14577;DHT22;7375;46.072;14.470;2022-09-03T12:03:21;24.80;60.30
14577;DHT22;7375;46.072;14.470;2022-09-03T12:05:56;24.80;59.80
14577;DHT22;7375;46.072;14.470;2022-09-03T12:08:46;24.80;59.80
14577;DHT22;7375;46.072;14.470;2022-09-03T12:11:24;24.80;59.80
14577;DHT22;7375;46.072;14.470;2022-09-03T12:13:57;24.80;59.90
14577;DHT22;7375;46.072;14.470;2022-09-03T12:16:36;24.80;59.90
14577;DHT22;7375;46.072;14.470;2022-09-03T12:19:10;24.70;59.90
14577;DHT22;7375;46.072;14.470;2022-09-03T12:21:40;24.70;59.90
14577;DHT22;7375;46.072;14.470;2022-09-03T12:24:09;24.70;59.90
14577;DHT22;7375;46.072;14.470;2022-09-03T12:26:38;24.70;59.90
14577;DHT22;7375;46.072;14.470;2022-09-03T12:29:05;24.70;59.90
14577;DHT22;7375;46.072;14.470;2022-09-03T12:31:42;24.70;59.90
14577;DHT22;7375;46.072;14.470;2022-09-03T12:34:11;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T12:36:38;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T12:39:08;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T12:41:35;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T12:44:02;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T12:46:29;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T12:48:57;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T12:51:33;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T12:54:01;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T12:56:30;24.70;60.10
14577;DHT22;7375;46.072;14.470;2022-09-03T12:59:00;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T13:01:30;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T13:04:00;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T13:06:29;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T13:08:59;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T13:11:26;24.70;59.90
14577;DHT22;7375;46.072;14.470;2022-09-03T13:13:54;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T13:16:44;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T13:19:14;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T13:21:47;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T13:24:21;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T13:26:54;24.80;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T13:32:16;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T13:34:48;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T13:37:19;24.70;60.00
14577;DHT22;7375;46.072;14.470;2022-09-03T13:39:51;24.70;60.10
14577;DHT22;7375;46.072;14.470;2022-09-03T13:42:19;24.70;60.10
14577;DHT22;7375;46.072;14.470;2022-09-03T13:44:49;24.70;60.10
14577;DHT22;7375;46.072;14.470;2022-09-03T13:47:22;24.70;60.10
14577;DHT22;7375;46.072;14.470;2022-09-03T13:49:52;24.70;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T13:52:38;24.70;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T13:55:10;24.60;60.10
14577;DHT22;7375;46.072;14.470;2022-09-03T13:57:39;24.60;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:00:12;24.70;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:02:48;24.60;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:05:18;24.60;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:08:00;24.60;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:10:34;24.60;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:13:06;24.60;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:15:35;24.60;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:18:09;24.60;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:20:38;24.60;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:23:09;24.60;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:25:51;24.60;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:28:23;24.70;60.30
14577;DHT22;7375;46.072;14.470;2022-09-03T14:30:54;24.70;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:33:25;24.70;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:35:58;24.70;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:38:34;24.70;60.30
14577;DHT22;7375;46.072;14.470;2022-09-03T14:41:06;24.60;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:43:49;24.60;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:46:22;24.60;60.20
14577;DHT22;7375;46.072;14.470;2022-09-03T14:48:59;24.60;60.30
14577;DHT22;7375;46.072;14.470;2022-09-03T14:51:34;24.60;60.30
14577;DHT22;7375;46.072;14.470;2022-09-03T14:56:57;24.60;60.30
14577;DHT22;7375;46.072;14.470;2022-09-03T14:59:33;24.60;60.40
14577;DHT22;7375;46.072;14.470;2022-09-03T15:02:07;24.60;60.30
14577;DHT22;7375;46.072;14.470;2022-09-03T15:07:28;24.60;60.40
14577;DHT22;7375;46.072;14.470;2022-09-03T15:09:58;24.60;60.30
14577;DHT22;7375;46.072;14.470;2022-09-03T15:12:31;24.60;60.30
14577;DHT22;7375;46.072;14.470;2022-09-03T15:15:00;24.60;60.30
14577;DHT22;7375;46.072;14.470;2022-09-03T15:17:32;24.60;60.30
14577;DHT22;7375;46.072;14.470;2022-09-03T15:20:08;24.60;60.30
14577;DHT22;7375;46.072;14.470;2022-09-03T15:22:43;24.60;60.30
14577;DHT22;7375;46.072;14.470;2022-09-03T15:25:18;24.60;60.30
14577;DHT22;7375;46.072;14.470;2022-09-03T15:27:58;24.60;60.40
14577;DHT22;7375;46.072;14.470;2022-09-03T15:30:31;24.60;60.30
14577;DHT22;7375;46.072;14.470;2022-09-03T15:33:01;24.60;60.40
14577;DHT22;7375;46.072;14.470;2022-09-03T15:35:42;24.60;60.40
14577;DHT22;7375;46.072;14.470;2022-09-03T15:38:11;24.60;60.40
14577;DHT22;7375;46.072;14.470;2022-09-03T15:40:47;24.60;60.40
14577;DHT22;7375;46.072;14.470;2022-09-03T15:43:21;24.60;60.40
14577;DHT22;7375;46.072;14.470;2022-09-03T15:45:50;24.60;60.40
14577;DHT22;7375;46.072;14.470;2022-09-03T15:48:25;24.60;60.50
14577;DHT22;7375;46.072;14.470;2022-09-03T15:50:52;24.60;60.50
14577;DHT22;7375;46.072;14.470;2022-09-03T15:53:24;24.60;60.50
14577;DHT22;7375;46.072;14.470;2022-09-03T15:56:00;24.60;60.60
14577;DHT22;7375;46.072;14.470;2022-09-03T15:58:30;24.60;60.60
14577;DHT22;7375;46.072;14.470;2022-09-03T16:00:59;24.50;60.60