sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61640;SDS011;62201;49.966;8.342;2022-07-29T00:01:48;5.47;;;1.48;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:04:13;6.72;;;1.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:06:39;3.17;;;1.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:09:05;9.70;;;1.15;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:11:30;7.13;;;1.27;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:13:56;9.82;;;1.45;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:16:21;4.43;;;1.67;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:18:46;3.20;;;1.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:21:12;8.10;;;1.70;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:23:37;9.63;;;1.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:26:03;9.35;;;1.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:28:28;6.90;;;1.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:30:53;5.25;;;1.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:33:19;9.68;;;1.58;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:35:44;4.20;;;1.67;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:38:13;6.50;;;1.17;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:40:41;7.28;;;1.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:43:07;7.20;;;1.42;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:45:32;8.18;;;1.60;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:47:58;13.68;;;2.03;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:50:24;7.18;;;1.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:52:50;9.35;;;1.25;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:55:16;8.52;;;1.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T00:57:42;11.52;;;1.80;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:00:10;7.53;;;1.45;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:02:37;8.85;;;1.38;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:05:03;8.02;;;1.75;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:07:30;3.97;;;1.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:10:00;7.93;;;1.60;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:12:28;6.90;;;1.42;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:14:58;7.35;;;1.77;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:17:30;8.70;;;1.52;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:20:10;9.00;;;1.60;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:31:11;8.27;;;1.50;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:33:43;3.63;;;1.73;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:36:14;5.25;;;1.52;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:38:44;5.60;;;1.58;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:41:16;5.32;;;1.70;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:43:49;6.82;;;1.80;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:46:21;13.20;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:48:55;7.20;;;1.70;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:51:29;10.27;;;2.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:56:51;11.73;;;1.85;;
61640;SDS011;62201;49.966;8.342;2022-07-29T01:59:20;5.63;;;1.63;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:01:46;6.53;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:04:13;8.20;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:06:41;5.97;;;2.50;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:09:09;7.75;;;1.98;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:11:36;8.55;;;2.72;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:14:03;10.82;;;2.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:16:30;9.77;;;2.28;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:18:56;7.35;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:21:24;6.07;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:23:52;7.40;;;2.03;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:26:20;9.45;;;2.35;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:28:48;7.47;;;2.08;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:31:16;9.88;;;2.65;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:33:45;11.75;;;1.92;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:36:12;5.68;;;1.80;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:38:38;9.70;;;2.13;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:41:16;6.97;;;2.15;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:43:45;6.75;;;2.47;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:46:16;6.95;;;1.90;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:48:53;6.65;;;2.05;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:51:25;12.73;;;2.17;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:56:23;5.05;;;1.85;;
61640;SDS011;62201;49.966;8.342;2022-07-29T02:58:57;8.27;;;2.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:03:53;6.43;;;2.03;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:06:20;2.70;;;1.65;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:08:48;5.72;;;1.80;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:11:14;7.47;;;2.38;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:13:41;12.73;;;2.33;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:16:07;6.60;;;1.83;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:18:34;8.60;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:21:01;9.00;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:23:27;5.13;;;2.13;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:25:52;6.22;;;1.90;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:28:19;5.38;;;1.98;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:30:45;5.60;;;2.03;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:33:10;7.25;;;2.13;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:35:36;4.43;;;1.80;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:38:01;8.50;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:43:26;6.13;;;2.05;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:45:55;7.53;;;1.90;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:48:23;8.32;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:50:51;6.00;;;2.00;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:53:16;9.25;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:55:43;6.35;;;2.22;;
61640;SDS011;62201;49.966;8.342;2022-07-29T03:58:12;9.48;;;1.95;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:00:38;5.35;;;1.88;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:03:04;11.88;;;2.03;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:05:30;10.38;;;2.63;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:07:55;7.15;;;2.05;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:10:21;7.90;;;1.88;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:12:48;5.80;;;1.92;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:15:13;7.13;;;2.05;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:17:39;6.65;;;2.65;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:20:04;5.25;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:22:30;8.30;;;2.25;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:24:55;9.45;;;1.90;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:27:21;10.30;;;2.47;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:29:46;8.25;;;2.47;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:32:12;7.65;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:34:37;5.43;;;1.80;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:37:03;9.13;;;2.53;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:39:28;3.95;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:41:53;11.35;;;3.08;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:44:19;8.65;;;2.95;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:46:44;13.32;;;2.53;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:49:09;14.77;;;3.00;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:51:35;12.63;;;2.80;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:54:00;9.57;;;2.50;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:56:25;8.70;;;2.15;;
61640;SDS011;62201;49.966;8.342;2022-07-29T04:58:51;8.52;;;2.33;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:01:17;9.63;;;2.22;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:03:42;10.25;;;2.00;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:06:08;8.70;;;1.90;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:08:33;4.88;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:10:58;10.52;;;2.00;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:13:23;6.25;;;1.83;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:15:49;6.25;;;2.17;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:18:14;6.95;;;2.00;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:20:40;9.07;;;2.17;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:23:05;6.32;;;1.88;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:25:31;14.63;;;2.17;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:27:56;8.18;;;2.08;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:30:22;9.57;;;1.77;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:32:47;9.98;;;2.25;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:35:13;12.73;;;2.60;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:37:39;6.78;;;2.22;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:40:06;8.48;;;2.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:42:32;8.82;;;2.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:44:57;7.03;;;2.38;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:47:23;9.57;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:49:49;9.13;;;2.00;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:52:15;5.68;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:54:40;6.20;;;1.90;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:57:06;8.68;;;2.28;;
61640;SDS011;62201;49.966;8.342;2022-07-29T05:59:38;7.05;;;2.42;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:02:04;10.02;;;2.33;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:04:32;6.72;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:06:58;6.57;;;2.25;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:09:24;10.27;;;1.85;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:11:50;7.55;;;2.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:14:17;10.32;;;2.28;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:16:42;7.75;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:19:08;7.60;;;2.13;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:21:33;8.52;;;1.90;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:23:59;8.25;;;1.92;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:26:24;8.38;;;2.25;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:28:50;9.10;;;2.22;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:31:15;8.85;;;2.50;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:33:40;10.32;;;2.42;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:36:06;7.47;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:38:32;9.07;;;2.42;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:40:58;7.18;;;2.38;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:43:35;8.13;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:46:03;7.75;;;2.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:48:32;6.35;;;2.33;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:50:58;5.63;;;2.50;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:53:24;9.77;;;2.13;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:55:49;7.50;;;2.50;;
61640;SDS011;62201;49.966;8.342;2022-07-29T06:58:15;8.32;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:00:42;10.90;;;2.92;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:03:09;6.63;;;2.33;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:05:34;10.00;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:07:59;8.45;;;2.33;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:10:25;12.80;;;2.42;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:12:50;5.60;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:15:16;8.63;;;2.03;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:17:41;9.75;;;2.15;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:20:07;8.70;;;2.28;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:22:32;11.32;;;2.45;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:24:58;9.60;;;2.45;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:27:23;10.60;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:29:48;8.57;;;2.45;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:32:14;7.50;;;2.35;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:34:41;8.57;;;2.80;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:37:07;10.98;;;2.50;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:39:33;18.08;;;2.90;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:41:58;17.05;;;2.45;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:44:24;6.68;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:46:49;7.47;;;2.47;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:49:14;8.98;;;2.58;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:51:40;8.45;;;2.67;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:54:05;12.52;;;2.67;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:56:30;7.65;;;2.90;;
61640;SDS011;62201;49.966;8.342;2022-07-29T07:58:56;10.27;;;2.58;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:01:21;15.25;;;2.45;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:03:48;8.65;;;2.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:06:14;7.55;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:08:39;5.82;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:11:05;8.18;;;2.47;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:13:31;5.90;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:15:57;9.65;;;2.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:18:25;12.18;;;2.47;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:20:51;6.55;;;2.55;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:23:16;6.95;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:25:44;7.72;;;2.47;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:28:09;9.25;;;2.47;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:30:35;6.40;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:33:00;14.88;;;2.08;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:35:26;7.07;;;2.28;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:37:52;14.05;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:40:18;6.88;;;2.60;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:42:45;10.88;;;2.67;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:45:10;5.68;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:47:37;8.32;;;2.42;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:50:05;7.50;;;2.65;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:52:31;11.13;;;2.13;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:55:00;12.45;;;2.53;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:57:26;13.20;;;2.70;;
61640;SDS011;62201;49.966;8.342;2022-07-29T08:59:52;5.90;;;2.53;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:02:20;8.07;;;2.28;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:04:46;10.80;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:07:15;8.32;;;2.38;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:09:42;8.85;;;2.33;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:12:08;8.10;;;2.13;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:14:36;5.72;;;2.60;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:17:05;8.57;;;2.53;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:19:32;7.20;;;2.35;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:22:03;10.63;;;2.25;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:26:59;11.40;;;2.47;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:29:25;7.22;;;2.15;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:31:52;14.60;;;2.72;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:34:25;6.80;;;2.45;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:36:53;4.70;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:39:52;8.45;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:42:11;10.25;;;2.50;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:44:55;11.60;;;2.70;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:47:21;6.63;;;2.22;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:49:53;9.50;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:52:19;9.10;;;2.45;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:54:46;5.07;;;2.50;;
61640;SDS011;62201;49.966;8.342;2022-07-29T09:57:22;9.30;;;2.58;;
61640;SDS011;62201;49.966;8.342;2022-07-29T10:00:03;8.50;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T10:02:32;5.78;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T10:05:00;6.03;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T10:07:42;9.75;;;2.35;;
61640;SDS011;62201;49.966;8.342;2022-07-29T10:10:18;7.50;;;2.50;;
61640;SDS011;62201;49.966;8.342;2022-07-29T10:12:49;8.45;;;2.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T10:15:16;6.03;;;2.15;;
61640;SDS011;62201;49.966;8.342;2022-07-29T10:17:43;4.25;;;2.03;;
61640;SDS011;62201;49.966;8.342;2022-07-29T10:20:09;6.35;;;2.70;;
61640;SDS011;62201;49.966;8.342;2022-07-29T10:22:34;6.88;;;2.65;;
61640;SDS011;62201;49.966;8.342;2022-07-29T10:25:01;9.02;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T10:27:26;5.68;;;2.33;;
61640;SDS011;62201;49.966;8.342;2022-07-29T10:29:53;3.30;;;2.00;;
61640;SDS011;62201;49.966;8.342;2022-07-29T10:43:44;5.75;;;2.25;;
61640;SDS011;62201;49.966;8.342;2022-07-29T10:46:11;9.38;;;2.60;;
61640;SDS011;62201;49.966;8.342;2022-07-29T10:51:50;7.47;;;2.50;;
61640;SDS011;62201;49.966;8.342;2022-07-29T10:59:41;7.38;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T11:07:27;9.55;;;2.53;;
61640;SDS011;62201;49.966;8.342;2022-07-29T11:15:11;4.15;;;2.13;;
61640;SDS011;62201;49.966;8.342;2022-07-29T11:31:16;6.32;;;2.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T11:33:44;5.63;;;2.33;;
61640;SDS011;62201;49.966;8.342;2022-07-29T11:36:10;6.90;;;1.90;;
61640;SDS011;62201;49.966;8.342;2022-07-29T11:38:38;10.75;;;2.70;;
61640;SDS011;62201;49.966;8.342;2022-07-29T11:41:20;9.38;;;2.60;;
61640;SDS011;62201;49.966;8.342;2022-07-29T11:43:50;11.55;;;2.50;;
61640;SDS011;62201;49.966;8.342;2022-07-29T11:47:02;7.15;;;2.22;;
61640;SDS011;62201;49.966;8.342;2022-07-29T11:49:18;7.78;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T11:54:15;7.43;;;2.50;;
61640;SDS011;62201;49.966;8.342;2022-07-29T11:56:48;5.57;;;2.50;;
61640;SDS011;62201;49.966;8.342;2022-07-29T11:59:14;15.45;;;2.53;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:01:51;7.90;;;2.95;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:04:17;9.48;;;2.25;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:06:42;6.50;;;2.45;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:09:08;7.03;;;2.33;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:11:33;7.40;;;2.55;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:13:59;9.13;;;2.53;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:16:34;5.65;;;2.17;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:19:01;7.65;;;2.67;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:21:28;7.43;;;2.38;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:24:12;8.82;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:26:54;8.05;;;2.95;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:29:21;5.38;;;2.33;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:31:50;9.75;;;2.70;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:34:19;10.57;;;2.45;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:36:45;8.57;;;2.50;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:39:11;5.80;;;2.70;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:41:37;10.52;;;2.58;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:44:03;8.82;;;2.72;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:46:29;4.88;;;2.42;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:48:55;7.00;;;2.67;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:51:31;7.47;;;2.65;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:54:01;6.85;;;2.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:56:35;4.45;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T12:59:10;11.77;;;2.38;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:01:40;7.95;;;2.35;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:04:06;9.65;;;2.78;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:06:35;12.73;;;2.55;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:11:34;4.95;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:14:09;7.57;;;2.53;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:16:36;16.17;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:19:31;15.02;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:22:17;10.95;;;2.60;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:25:23;5.22;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:27:37;7.75;;;2.53;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:30:05;11.20;;;2.78;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:32:33;4.47;;;2.28;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:35:04;5.78;;;2.25;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:37:31;8.73;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:39:59;5.53;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:42:24;11.32;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:44:50;7.28;;;2.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:47:17;11.82;;;2.80;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:49:45;4.38;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:52:11;9.32;;;2.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:54:36;6.20;;;2.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:57:03;5.60;;;2.03;;
61640;SDS011;62201;49.966;8.342;2022-07-29T13:59:29;7.00;;;2.00;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:01:54;4.65;;;1.88;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:04:20;4.45;;;2.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:06:46;7.30;;;2.35;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:09:11;10.38;;;3.42;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:11:37;8.45;;;2.50;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:14:03;7.47;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:16:29;5.03;;;2.38;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:18:54;7.13;;;2.17;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:21:19;10.60;;;2.33;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:23:45;6.88;;;2.47;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:26:10;3.33;;;2.17;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:28:35;5.13;;;2.38;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:31:01;4.00;;;2.22;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:33:26;4.15;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:35:52;5.43;;;2.35;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:38:17;2.78;;;1.70;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:40:42;4.05;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:43:08;7.80;;;2.60;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:45:33;3.78;;;2.00;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:47:59;3.75;;;2.00;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:50:24;5.10;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:52:51;8.55;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:55:16;3.60;;;2.22;;
61640;SDS011;62201;49.966;8.342;2022-07-29T14:57:42;5.70;;;2.72;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:00:07;4.75;;;2.65;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:02:34;4.35;;;2.00;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:04:59;11.25;;;2.50;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:07:25;6.38;;;2.33;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:09:50;7.03;;;2.65;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:12:16;4.13;;;2.17;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:14:41;6.03;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:17:07;4.45;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:19:32;2.83;;;2.00;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:21:58;4.45;;;2.20;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:24:23;4.93;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:26:49;7.40;;;2.78;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:29:14;8.52;;;3.00;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:31:40;6.65;;;3.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:34:05;8.50;;;2.60;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:36:31;10.70;;;2.75;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:38:56;4.88;;;2.40;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:41:22;6.47;;;2.38;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:43:47;5.68;;;2.13;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:46:14;5.43;;;2.30;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:48:59;3.13;;;2.03;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:51:24;6.57;;;2.33;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:53:50;4.30;;;2.08;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:56:15;7.15;;;2.10;;
61640;SDS011;62201;49.966;8.342;2022-07-29T15:58:41;6.53;;;2.20;;