sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:01:42;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:04:11;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:06:39;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:09:10;17.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:11:41;17.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:14:17;17.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:16:45;17.70;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:19:34;17.70;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:22:09;17.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:24:42;17.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:27:13;17.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:29:41;17.50;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:32:13;17.50;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:34:45;17.50;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:37:23;17.40;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:40:13;17.50;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:43:05;17.40;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:48:53;17.40;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:51:24;17.30;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:53:56;17.30;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:56:27;17.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T00:59:19;17.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:01:50;17.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:04:22;17.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:07:03;17.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:09:37;17.30;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:12:10;17.40;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:14:56;17.50;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:17:25;17.50;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:20:05;17.50;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:23:15;17.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:25:46;17.70;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:28:27;17.70;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:30:58;17.70;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:33:26;17.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:36:06;17.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:38:41;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:41:21;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:43:52;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:46:34;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:49:20;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:51:54;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:54:30;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:57:00;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T01:59:32;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:02:01;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:04:50;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:07:24;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:09:52;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:12:34;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:15:23;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:17:57;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:20:31;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:23:02;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:25:33;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:28:21;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:30:52;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:33:22;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:36:16;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:39:05;18.30;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:41:35;18.30;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:44:07;18.30;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:46:42;18.30;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:49:18;18.30;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:51:47;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:54:16;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:56:46;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T02:59:15;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:01:43;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:04:25;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:07:13;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:09:47;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:12:20;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:15:06;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:17:35;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:20:20;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:23:00;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:25:29;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:28:12;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:30:43;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:33:14;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:35:49;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:38:29;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:41:10;17.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:43:52;17.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:46:27;17.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:49:18;17.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:51:51;17.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:54:27;17.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:56:57;17.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T03:59:29;17.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:02:02;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:04:39;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:07:07;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:09:39;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:12:10;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:14:59;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:17:32;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:20:04;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:22:56;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:25:26;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:27:55;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:30:46;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:33:17;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:35:55;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:38:25;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:40:54;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:43:24;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:45:53;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:48:33;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:51:09;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:53:49;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:56:19;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T04:58:48;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:01:19;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:03:47;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:06:29;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:09:12;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:11:43;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:14:11;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:16:58;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:19:26;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:22:14;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:24:46;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:27:21;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:29:49;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:32:29;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:35:03;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:37:40;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:40:12;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:42:42;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:45:17;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:47:51;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:50:36;17.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:53:08;17.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:55:45;17.70;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T05:58:13;17.70;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:01:00;17.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:03:30;17.70;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:06:03;17.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:08:35;17.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:11:11;17.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:13:42;17.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:16:18;17.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:18:50;17.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:21:18;17.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:23:55;17.70;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:26:29;17.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:29:04;17.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:31:37;18.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:34:19;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:37:09;18.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:39:39;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:42:22;18.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:45:03;18.30;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:47:43;18.30;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:50:26;18.40;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:52:57;18.40;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:55:37;18.50;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T06:58:10;18.50;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:01:04;18.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:03:44;18.70;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:06:25;18.70;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:08:57;18.70;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:11:28;18.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:14:25;18.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:16:58;18.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:19:28;18.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:22:22;18.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:25:14;19.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:27:44;19.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:30:17;19.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:33:07;19.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:35:37;19.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:38:12;19.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:40:54;19.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:43:29;19.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:46:00;19.20;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:48:32;19.30;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:51:01;19.40;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:53:36;19.50;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:56:12;19.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T07:58:40;19.70;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:01:15;19.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:04:02;20.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:06:35;20.30;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:09:09;20.50;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:11:38;20.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:14:08;20.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:16:55;20.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:19:29;20.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:21:57;20.50;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:24:46;20.50;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:27:15;20.60;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:29:51;20.70;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:32:40;20.70;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:35:32;20.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:38:02;20.80;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:40:38;20.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:43:08;21.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:45:53;21.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:48:24;21.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:51:11;21.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:53:48;21.00;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:56:29;20.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T08:59:06;20.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:01:47;20.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:04:38;20.90;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:07:07;21.10;99.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:09:37;21.30;99.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:12:10;21.50;99.20
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:15:10;21.70;98.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:17:43;21.80;98.20
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:20:24;21.90;98.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:22:53;22.10;98.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:25:32;22.40;97.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:28:10;22.60;96.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:31:17;22.60;95.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:33:47;22.50;95.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:36:19;22.40;95.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:38:59;22.40;96.00
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:41:30;22.50;95.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:43:58;22.70;95.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:46:46;23.00;95.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:49:16;23.40;94.50
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:51:50;23.50;93.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:54:25;23.60;93.50
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:57:00;23.50;93.00
59309;DHT22;48433;53.016;-2.260;2022-08-16T09:59:29;23.40;93.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:02:05;23.30;92.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:04:56;23.10;92.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:07:27;23.00;93.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:10:13;22.90;93.20
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:12:57;22.80;93.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:15:45;22.70;93.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:18:22;22.70;93.50
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:21:10;22.50;93.50
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:23:38;22.50;93.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:26:10;22.40;93.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:28:58;22.40;93.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:31:26;22.50;93.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:34:13;22.50;93.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:37:00;22.50;93.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:39:29;22.60;93.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:42:10;22.50;93.50
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:44:40;22.50;93.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:47:09;22.40;94.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:49:38;22.30;93.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:52:07;22.20;94.00
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:54:45;22.20;94.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T10:57:33;22.20;94.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:00:03;22.20;94.20
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:02:49;22.30;94.20
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:05:28;22.30;94.20
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:08:16;22.50;94.30
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:11:04;22.70;94.20
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:13:46;22.80;93.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:16:35;23.00;93.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:19:23;23.10;93.00
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:21:50;23.40;92.50
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:24:40;23.50;92.00
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:27:16;23.70;91.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:29:48;23.90;91.20
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:32:19;24.00;90.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:35:00;24.20;90.30
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:37:46;24.30;89.50
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:40:39;24.60;89.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:43:15;25.20;88.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:45:45;25.70;86.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:48:22;25.90;84.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:50:51;25.80;84.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:53:24;25.50;83.20
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:55:52;25.50;83.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T11:58:23;25.60;83.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:00:55;26.20;82.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:03:29;27.10;80.20
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:06:08;27.80;77.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:08:39;28.20;74.50
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:11:09;28.10;72.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:13:39;27.70;72.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:16:09;27.40;73.20
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:18:37;27.10;73.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:21:07;27.00;74.00
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:23:37;27.30;73.50
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:26:05;27.50;70.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:28:37;27.50;70.20
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:31:22;27.60;70.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:33:50;27.50;70.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:36:24;27.50;71.20
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:38:56;27.40;70.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:41:25;27.30;70.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:43:53;27.10;70.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:46:28;26.80;70.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:48:59;26.50;71.50
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:51:37;26.20;72.50
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:54:25;25.80;72.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:56:53;25.40;74.00
59309;DHT22;48433;53.016;-2.260;2022-08-16T12:59:22;25.20;75.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:01:50;25.00;76.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:04:26;24.70;76.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:07:01;24.60;77.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:09:34;24.60;77.50
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:12:09;24.60;77.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:14:52;24.60;78.00
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:17:23;24.60;78.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:19:55;24.60;79.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:22:48;24.60;80.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:25:19;24.70;80.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:27:49;24.80;80.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:30:35;24.80;80.30
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:33:14;24.70;80.00
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:35:53;24.70;80.30
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:38:27;24.80;80.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:41:03;24.90;80.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:43:35;25.00;80.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:46:05;25.20;79.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:48:34;25.30;78.50
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:51:16;25.30;78.20
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:53:46;25.20;78.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:56:22;25.30;78.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T13:58:52;25.50;77.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:01:22;25.70;76.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:03:51;25.80;77.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:06:22;26.00;76.00
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:08:51;26.20;74.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:11:33;26.10;74.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:14:01;26.00;75.30
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:16:32;25.70;75.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:19:01;25.50;76.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:21:29;25.30;77.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:24:04;25.20;77.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:26:49;25.10;78.30
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:29:19;25.00;78.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:31:48;24.90;79.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:34:20;24.80;79.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:36:52;24.80;79.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:39:20;24.90;80.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:41:48;25.00;79.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:44:22;25.10;79.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:46:52;25.20;79.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:49:20;25.30;79.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:51:48;25.30;78.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:54:15;25.30;78.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:56:43;25.10;78.50
59309;DHT22;48433;53.016;-2.260;2022-08-16T14:59:22;24.90;79.00
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:01:52;24.60;79.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:04:28;24.60;80.30
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:07:09;24.40;80.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:09:40;24.30;81.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:12:27;24.30;81.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:15:02;24.30;81.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:17:41;24.20;82.00
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:20:27;24.20;81.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:22:57;24.10;82.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:25:32;24.00;82.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:28:02;23.90;83.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:30:34;23.80;83.90
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:33:25;23.60;84.80
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:35:54;23.50;85.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:38:26;23.50;86.10
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:44:07;23.40;86.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:46:38;23.30;86.50
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:49:26;23.30;86.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:52:16;23.20;87.00
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:54:46;23.10;87.20
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:57:24;23.00;87.40
59309;DHT22;48433;53.016;-2.260;2022-08-16T15:59:53;23.00;87.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T16:02:24;23.00;88.00
59309;DHT22;48433;53.016;-2.260;2022-08-16T16:05:03;23.00;87.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T16:07:37;23.00;87.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T16:10:09;23.00;87.70
59309;DHT22;48433;53.016;-2.260;2022-08-16T16:12:40;22.90;87.60
59309;DHT22;48433;53.016;-2.260;2022-08-16T16:15:24;22.90;87.40