sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47524;BME280;33253;42.144;25.884;2023-05-18T00:00:34;99874.84;;;13.97;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:03:00;99877.50;;;14.00;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:05:26;99881.72;;;13.93;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:08:01;99882.53;;;13.89;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:10:26;99884.19;;;13.82;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:12:52;99832.59;;;13.41;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:15:17;99886.59;;;13.68;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:17:43;99826.25;;;13.23;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:20:10;99887.38;;;13.63;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:22:35;99889.97;;;13.64;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:25:03;99897.75;;;13.64;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:27:29;99887.31;;;13.59;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:29:55;99871.38;;;13.36;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:32:20;99889.31;;;13.24;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:34:46;99886.59;;;13.16;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:37:11;99878.63;;;13.05;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:39:37;99861.22;;;12.98;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:42:02;99870.00;;;13.06;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:44:28;99866.50;;;13.03;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:46:53;99795.81;;;12.61;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:49:19;99837.66;;;12.83;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:51:44;99862.94;;;12.96;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:54:11;99798.25;;;12.52;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:56:37;99853.06;;;12.75;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T00:59:06;99871.31;;;12.81;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:01:34;99791.78;;;12.28;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:04:00;99877.19;;;12.72;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:06:31;99869.13;;;12.58;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:09:00;99806.94;;;12.09;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:24:40;99820.00;;;12.16;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:27:07;99873.28;;;12.49;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:29:33;99874.94;;;12.45;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:31:59;99880.16;;;12.48;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:34:25;99886.16;;;12.45;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:36:51;99888.75;;;12.45;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:39:16;99795.31;;;11.89;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:41:57;99808.25;;;11.90;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:44:45;99890.19;;;12.31;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:47:14;99896.13;;;12.25;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:50:02;99911.88;;;12.36;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:52:53;99894.38;;;12.24;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:55:23;99915.44;;;12.41;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T01:57:51;99820.13;;;11.80;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:00:19;99914.41;;;12.35;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:02:46;99923.31;;;12.48;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:05:12;99915.59;;;12.51;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:07:38;99908.47;;;12.39;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:10:05;99925.81;;;12.43;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:12:31;99922.38;;;12.42;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:14:56;99922.38;;;12.44;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:17:22;99877.06;;;12.22;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:19:50;99790.75;;;11.78;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:22:15;99923.53;;;12.58;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:24:41;99923.63;;;12.65;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:27:06;99914.16;;;12.64;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:29:32;99929.84;;;12.71;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:31:58;99882.75;;;12.46;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:34:23;99929.84;;;12.73;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:36:49;99947.16;;;12.75;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:39:14;99945.41;;;12.74;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:41:40;99951.50;;;12.76;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:44:05;99948.91;;;12.76;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:46:31;99955.13;;;12.85;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:48:57;99962.94;;;12.86;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:51:23;99956.69;;;12.76;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:53:49;99956.28;;;12.56;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:56:15;99972.56;;;12.51;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T02:58:42;99902.53;;;12.02;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:01:08;99964.53;;;12.38;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:03:34;99972.31;;;12.38;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:06:00;99912.06;;;12.04;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:08:27;99969.81;;;12.43;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:10:53;99969.88;;;12.46;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:13:19;99891.97;;;11.94;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:15:44;99922.28;;;11.98;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:18:10;99982.47;;;12.29;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:20:36;99996.53;;;12.42;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:23:02;99999.16;;;12.43;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:25:28;100003.41;;;12.40;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:27:54;100003.38;;;12.38;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:30:20;100006.84;;;12.39;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:32:46;99918.59;;;11.90;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:35:12;99866.91;;;11.53;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:37:38;99999.66;;;12.27;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:40:14;100010.81;;;12.24;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:42:41;99987.22;;;12.10;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:45:07;99948.44;;;11.75;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:47:33;100001.81;;;12.07;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:49:59;100006.03;;;12.03;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:52:24;99991.88;;;11.89;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:54:50;99975.28;;;11.80;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:57:17;99968.22;;;11.73;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T03:59:44;99987.44;;;11.85;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:02:10;100021.59;;;12.05;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:04:37;100018.19;;;12.07;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:07:07;100023.38;;;12.07;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:09:32;100036.50;;;12.15;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:11:58;100044.47;;;12.24;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:14:23;100042.84;;;12.28;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:16:52;99994.00;;;12.04;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:19:17;100037.81;;;12.36;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:21:43;100040.38;;;12.33;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:24:11;100042.06;;;12.32;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:26:39;99981.56;;;11.90;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:29:04;100045.31;;;12.23;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:31:32;100044.66;;;12.32;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:33:59;100046.50;;;12.36;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:36:25;100030.69;;;12.25;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:38:55;100040.44;;;12.37;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:41:23;100046.81;;;12.52;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:43:48;100052.97;;;12.57;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:46:16;100031.41;;;12.58;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:48:42;100042.88;;;12.69;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:51:08;100022.94;;;12.65;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:53:33;99957.25;;;12.19;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:56:00;100049.06;;;12.76;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T04:58:25;100058.56;;;12.77;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:00:52;100050.81;;;12.77;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:03:18;100044.78;;;12.78;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:05:43;100062.88;;;12.75;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:08:09;100053.38;;;12.75;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:10:35;100064.56;;;12.74;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:13:02;100067.38;;;12.84;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:15:28;100066.75;;;12.95;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:17:54;100071.19;;;13.01;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:20:20;100081.81;;;13.14;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:22:45;100074.06;;;13.15;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:25:10;100092.53;;;13.32;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:27:36;100086.72;;;13.42;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:30:02;100063.22;;;13.35;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:32:27;100079.97;;;13.52;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:34:53;100064.31;;;13.46;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:37:18;100084.34;;;13.53;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:39:44;100100.13;;;13.66;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:42:10;100088.06;;;13.69;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:44:35;100099.41;;;13.74;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:47:01;100094.25;;;13.76;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:49:27;100099.53;;;13.81;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:51:52;100103.81;;;13.80;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:54:18;100093.53;;;13.85;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:56:43;100100.59;;;13.92;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T05:59:09;100113.63;;;13.97;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:01:34;100111.28;;;14.11;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:04:00;100083.50;;;14.05;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:06:28;100090.69;;;14.23;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:08:53;100091.72;;;14.33;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:11:19;100084.66;;;14.24;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:13:45;100095.97;;;14.29;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:16:11;100105.63;;;14.38;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:18:37;100110.97;;;14.46;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:21:03;100130.13;;;14.54;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:23:29;100114.63;;;14.60;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:25:54;100116.25;;;14.52;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:28:20;100104.97;;;14.50;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:30:46;100126.00;;;14.65;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:33:11;100134.72;;;14.69;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:35:37;100119.09;;;14.66;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:38:03;100101.59;;;14.57;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:40:28;100122.69;;;14.76;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:42:54;100128.00;;;14.85;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:45:19;100133.38;;;14.97;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:47:45;100146.53;;;15.10;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:50:10;100150.06;;;15.12;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:52:36;100151.81;;;15.16;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:55:01;100130.84;;;15.00;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:57:28;100156.13;;;15.14;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T06:59:53;100150.13;;;15.19;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:02:19;100156.97;;;15.11;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:04:46;100159.69;;;15.19;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:07:12;100156.97;;;15.11;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:09:38;100119.41;;;14.89;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:12:03;100165.66;;;15.15;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:14:29;100160.38;;;15.07;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:16:56;100163.00;;;15.10;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:19:42;100013.59;;;14.17;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:22:07;100168.28;;;15.16;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:24:33;100170.09;;;15.22;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:26:58;100171.84;;;15.23;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:29:23;100174.53;;;15.29;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:31:49;100138.66;;;15.05;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:34:15;100174.53;;;15.28;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:36:40;100150.00;;;15.09;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:39:05;100119.44;;;14.91;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:41:32;100171.94;;;15.31;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:43:57;100188.56;;;15.44;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:46:23;100162.31;;;15.25;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:48:48;100180.81;;;15.47;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:51:14;100164.31;;;15.45;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:53:39;100185.28;;;15.57;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:56:06;100183.59;;;15.62;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T07:58:35;100168.81;;;15.58;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:01:01;100115.59;;;15.31;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:03:26;100167.19;;;15.68;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:05:52;100192.69;;;15.95;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:08:17;100195.28;;;15.94;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:10:44;100204.88;;;15.99;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:13:10;100192.69;;;15.95;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:15:35;100201.47;;;16.08;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:18:01;100218.91;;;16.14;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:20:26;100220.69;;;16.21;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:22:55;100207.72;;;16.27;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:25:21;100137.09;;;15.90;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:27:47;100227.84;;;16.39;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:30:13;100214.69;;;16.27;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:32:38;100217.41;;;16.39;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:35:04;100221.78;;;16.42;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:37:30;100215.66;;;16.40;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:39:56;100211.34;;;16.39;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:42:33;100221.75;;;16.40;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:45:14;100231.28;;;16.38;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:47:43;100213.06;;;16.38;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:50:08;100230.50;;;16.48;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:52:41;100229.69;;;16.51;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:55:11;100238.38;;;16.52;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T08:57:38;100210.44;;;16.40;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:00:06;100229.66;;;16.49;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:02:34;100221.78;;;16.42;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:05:01;100166.78;;;16.11;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:07:27;100236.56;;;16.46;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:09:54;100228.75;;;16.43;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:12:21;100215.59;;;16.32;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:14:48;100229.59;;;16.42;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:17:15;100211.22;;;16.26;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:19:40;100237.47;;;16.48;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:22:06;100235.75;;;16.50;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:24:32;100231.41;;;16.50;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:26:58;100226.19;;;16.49;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:29:24;100215.72;;;16.43;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:31:50;100158.06;;;16.07;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:34:16;100153.69;;;16.00;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:36:49;100233.94;;;16.41;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:39:17;100241.72;;;16.37;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:41:42;100194.53;;;16.06;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:44:08;100167.31;;;15.79;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:46:37;100247.66;;;16.25;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:49:04;100252.97;;;16.36;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:51:30;100256.56;;;16.48;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:53:58;100233.81;;;16.30;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:56:24;100262.66;;;16.49;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T09:58:51;100262.72;;;16.55;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:01:17;100254.91;;;16.58;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:03:42;100238.31;;;16.45;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:06:10;100125.78;;;15.90;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:08:39;100261.94;;;16.65;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:11:06;100256.78;;;16.73;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:13:32;100261.16;;;16.76;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:16:00;100210.50;;;16.46;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:18:28;100257.69;;;16.75;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:20:56;100261.16;;;16.76;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:23:23;100263.00;;;16.86;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:25:50;100258.69;;;16.90;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:28:21;100260.47;;;16.94;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:30:52;100265.69;;;16.92;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:33:21;100255.97;;;16.82;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:35:48;100267.31;;;16.86;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:38:27;100263.78;;;16.77;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:40:57;100252.47;;;16.75;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:43:25;100278.72;;;16.92;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:45:58;100285.59;;;16.90;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:48:25;100269.88;;;16.79;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:50:53;100259.31;;;16.62;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:53:21;100285.56;;;16.82;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:55:47;100266.28;;;16.66;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T10:58:14;100268.94;;;16.71;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:00:43;100278.59;;;16.80;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:03:12;100293.34;;;16.79;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:05:39;100282.00;;;16.73;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:08:05;100278.47;;;16.69;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:10:43;100239.09;;;16.38;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:13:12;100292.31;;;16.63;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:18:20;100318.41;;;16.65;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:20:50;100318.50;;;16.76;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:23:16;100321.94;;;16.69;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:25:47;100316.66;;;16.62;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:28:13;100326.19;;;16.62;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:33:11;100340.13;;;16.64;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:35:56;100345.34;;;16.64;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:38:23;100344.38;;;16.56;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:40:52;100356.53;;;16.54;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:43:21;100358.25;;;16.52;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:45:57;100362.53;;;16.46;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:48:24;100353.59;;;16.27;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:50:53;100364.94;;;16.31;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:53:22;100356.22;;;16.27;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:55:53;100361.41;;;16.24;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T11:58:23;100350.06;;;16.19;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:00:49;100343.94;;;16.17;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:03:15;100340.47;;;16.15;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:05:42;100344.78;;;16.14;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:08:17;100322.03;;;16.01;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:10:46;100329.13;;;16.11;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:13:13;100355.34;;;16.25;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:15:39;100365.81;;;16.30;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:18:04;100358.88;;;16.32;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:20:30;100358.88;;;16.32;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:22:56;100365.78;;;16.27;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:25:23;100370.13;;;16.26;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:27:50;100359.66;;;16.25;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:30:18;100356.13;;;16.18;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:32:46;100356.13;;;16.18;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:35:12;100361.41;;;16.23;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:37:41;100309.84;;;15.97;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:40:08;100340.59;;;16.27;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:42:33;100351.97;;;16.34;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:44:59;100353.69;;;16.33;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:47:26;100351.78;;;16.18;100.00
47524;BME280;33253;42.144;25.884;2023-05-18T12:49:53;100357.03;;;16.20;100.00