sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14343;BME280;7255;53.596;9.960;2023-01-30T00:01:56;100656.00;;;3.72;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:04:24;100650.69;;;3.72;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:06:50;100621.28;;;3.73;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:09:17;100624.56;;;3.75;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:11:43;100635.19;;;3.75;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:14:10;100611.50;;;3.74;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:16:37;100615.94;;;3.73;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:19:03;100607.44;;;3.78;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:21:31;100627.91;;;3.77;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:23:57;100618.62;;;3.88;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:26:25;100604.22;;;3.82;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:28:51;100600.13;;;3.80;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:31:17;100535.50;;;3.79;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:33:44;100585.09;;;3.87;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:36:12;100579.84;;;3.94;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:38:39;100556.94;;;3.93;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:41:06;100549.91;;;3.85;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:43:34;100548.38;;;3.97;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:46:24;100548.84;;;4.01;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:49:09;100542.34;;;4.03;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:51:35;100531.72;;;4.03;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:54:03;100512.06;;;4.04;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:56:29;100504.69;;;4.00;nan
14343;BME280;7255;53.596;9.960;2023-01-30T00:58:55;100518.59;;;4.02;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:01:22;100492.47;;;4.05;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:03:48;100509.25;;;4.06;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:06:14;100496.22;;;4.11;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:08:41;100491.34;;;4.15;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:11:08;100481.91;;;4.12;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:13:35;100485.66;;;4.18;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:16:01;100474.56;;;4.14;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:18:27;100463.94;;;4.14;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:20:54;100466.47;;;4.22;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:23:20;100460.78;;;4.26;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:25:46;100454.69;;;4.32;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:28:14;100438.28;;;4.28;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:30:45;100451.03;;;4.33;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:33:11;100453.78;;;4.24;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:35:39;100443.59;;;4.28;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:38:05;100448.53;;;4.31;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:40:32;100440.81;;;4.36;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:43:19;100433.47;;;4.38;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:45:47;100421.19;;;4.37;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:48:19;100431.81;;;4.37;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:50:48;100428.19;;;4.45;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:53:18;100407.69;;;4.39;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:55:48;100409.78;;;4.43;nan
14343;BME280;7255;53.596;9.960;2023-01-30T01:58:21;100400.34;;;4.41;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:00:50;100405.66;;;4.41;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:03:20;100395.00;;;4.41;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:05:50;100388.06;;;4.40;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:08:20;100410.59;;;4.44;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:10:55;100397.94;;;4.46;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:13:25;100386.84;;;4.42;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:15:54;100385.25;;;4.48;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:18:21;100391.00;;;4.52;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:20:56;100321.84;;;4.52;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:23:55;100385.31;;;4.55;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:26:52;100388.22;;;4.60;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:29:38;100373.06;;;4.60;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:32:17;100362.00;;;4.57;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:34:49;100364.47;;;4.58;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:37:33;100362.44;;;4.60;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:40:17;100362.13;;;4.77;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:42:54;100350.25;;;4.79;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:45:30;100356.00;;;4.83;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:48:01;100349.37;;;4.72;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:50:29;100346.53;;;4.74;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:52:58;100326.91;;;4.75;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:55:27;100349.50;;;4.86;nan
14343;BME280;7255;53.596;9.960;2023-01-30T02:57:54;100347.00;;;4.84;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:00:23;100325.31;;;4.87;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:03:10;100326.16;;;4.88;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:05:52;100320.78;;;4.81;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:08:31;100320.81;;;4.88;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:11:00;100312.66;;;4.89;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:13:34;100315.56;;;5.01;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:16:07;100318.81;;;4.96;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:18:39;100320.50;;;5.04;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:21:06;100308.19;;;5.03;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:23:32;100302.44;;;4.99;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:25:59;100298.37;;;5.10;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:28:28;100298.00;;;5.13;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:30:54;100298.81;;;5.14;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:33:20;100288.97;;;5.08;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:35:49;100292.66;;;5.13;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:38:16;100287.75;;;5.10;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:40:43;100284.91;;;5.18;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:43:10;100265.66;;;5.23;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:45:36;100284.91;;;5.25;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:48:03;100326.34;;;5.34;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:50:29;100266.94;;;5.40;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:52:57;100263.25;;;5.35;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:55:23;100265.69;;;5.36;nan
14343;BME280;7255;53.596;9.960;2023-01-30T03:57:53;100261.97;;;5.31;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:00:20;100259.12;;;5.32;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:02:46;100257.50;;;5.31;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:05:13;100258.72;;;5.35;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:07:39;100264.44;;;5.32;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:10:08;100254.59;;;5.33;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:12:34;100251.31;;;5.31;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:15:01;100245.19;;;5.44;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:17:27;100253.00;;;5.38;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:19:53;100292.75;;;5.47;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:22:19;100262.44;;;5.41;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:24:46;100296.44;;;5.46;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:27:13;100294.81;;;5.45;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:29:40;100291.56;;;5.56;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:32:06;100288.72;;;5.64;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:34:32;100300.97;;;5.58;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:36:59;100231.28;;;5.55;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:39:25;100274.72;;;5.49;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:41:51;100284.16;;;5.45;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:44:19;100283.31;;;5.37;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:46:45;100296.41;;;5.32;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:49:12;100299.75;;;5.48;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:51:38;100287.84;;;5.50;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:54:04;100287.47;;;5.67;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:56:31;100283.38;;;5.71;nan
14343;BME280;7255;53.596;9.960;2023-01-30T04:58:57;100272.72;;;5.71;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:01:29;100266.56;;;5.70;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:03:56;100260.81;;;5.67;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:06:23;100274.75;;;5.62;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:08:51;100273.91;;;5.55;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:11:18;100273.53;;;5.51;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:13:44;100272.69;;;5.51;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:16:11;100266.50;;;5.44;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:18:39;100270.22;;;5.43;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:21:08;100255.88;;;5.37;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:23:34;100278.38;;;5.34;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:26:01;100284.97;;;5.38;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:28:27;100259.12;;;5.32;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:30:54;100245.19;;;5.30;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:33:20;100268.13;;;5.25;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:35:48;100266.47;;;5.24;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:38:15;100266.88;;;5.27;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:40:41;100261.56;;;5.20;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:43:08;100253.34;;;5.15;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:45:34;100260.28;;;5.16;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:48:01;100256.19;;;5.14;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:50:28;100264.81;;;5.16;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:52:55;100261.91;;;5.11;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:55:22;100259.03;;;4.99;nan
14343;BME280;7255;53.596;9.960;2023-01-30T05:57:48;100243.84;;;4.99;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:00:15;100255.31;;;5.00;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:02:42;100237.69;;;4.92;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:05:08;100243.81;;;4.86;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:07:34;100236.03;;;4.85;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:10:02;100233.56;;;4.76;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:12:29;100237.25;;;4.82;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:14:55;100239.69;;;4.77;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:17:21;100229.44;;;4.74;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:19:48;100239.22;;;4.67;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:22:14;100242.06;;;4.65;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:24:40;100238.34;;;4.53;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:27:08;100243.25;;;4.49;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:29:34;100246.91;;;4.48;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:32:01;100257.13;;;4.44;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:34:27;100246.03;;;4.34;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:36:53;100254.19;;;4.33;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:39:20;100264.44;;;4.36;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:41:46;100249.69;;;4.33;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:44:14;100254.53;;;4.23;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:46:40;100252.94;;;4.29;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:49:07;100261.94;;;4.28;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:51:33;100257.84;;;4.32;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:53:59;100257.47;;;4.35;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:56:26;100258.28;;;4.35;nan
14343;BME280;7255;53.596;9.960;2023-01-30T06:58:52;100274.69;;;4.39;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:01:20;100264.03;;;4.39;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:03:46;100257.09;;;4.38;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:06:13;100268.13;;;4.35;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:08:40;100254.56;;;4.30;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:11:06;100267.69;;;4.31;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:13:32;100271.34;;;4.30;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:15:58;100260.31;;;4.33;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:18:26;100268.97;;;4.42;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:20:53;100272.69;;;4.48;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:23:19;100264.53;;;4.56;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:25:46;100252.66;;;4.52;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:28:12;100248.94;;;4.46;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:30:38;100250.59;;;4.47;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:33:05;100247.28;;;4.45;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:35:34;100259.97;;;4.43;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:38:01;100243.56;;;4.39;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:40:27;100244.84;;;4.43;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:42:55;100253.87;;;4.49;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:45:21;100251.84;;;4.51;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:47:48;100240.84;;;4.61;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:50:15;100259.28;;;4.62;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:52:43;100263.34;;;4.58;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:55:10;100263.78;;;4.69;nan
14343;BME280;7255;53.596;9.960;2023-01-30T07:57:36;100269.53;;;4.72;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:00:04;100266.31;;;4.77;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:02:30;100260.59;;;4.87;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:04:56;100286.88;;;4.96;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:07:23;100288.53;;;5.04;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:09:50;100266.78;;;4.94;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:12:17;100244.66;;;4.93;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:14:43;100260.66;;;4.93;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:17:09;100259.03;;;4.99;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:19:36;100266.81;;;5.00;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:22:02;100277.44;;;4.94;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:24:28;100277.84;;;4.97;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:26:56;100285.59;;;4.86;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:29:22;100277.37;;;4.87;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:31:49;100274.53;;;4.89;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:34:15;100278.28;;;5.01;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:36:41;100270.09;;;5.03;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:39:10;100244.72;;;5.20;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:41:37;100295.56;;;5.25;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:44:08;100278.75;;;5.18;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:46:34;100300.94;;;5.32;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:49:01;100277.19;;;5.37;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:51:27;100287.81;;;5.30;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:53:53;100290.69;;;5.42;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:56:20;100299.72;;;5.41;nan
14343;BME280;7255;53.596;9.960;2023-01-30T08:58:46;100281.28;;;5.39;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:01:14;100278.41;;;5.41;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:03:41;100280.44;;;5.46;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:06:08;100284.19;;;5.58;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:08:34;100278.47;;;5.74;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:11:03;100297.31;;;5.73;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:13:30;100289.13;;;5.74;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:15:56;100291.16;;;5.72;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:18:24;100263.66;;;5.58;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:20:51;100278.41;;;5.41;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:23:18;100279.25;;;5.48;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:25:44;100298.16;;;5.73;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:28:11;100268.19;;;5.71;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:30:37;100273.09;;;5.68;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:33:03;100260.81;;;5.60;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:35:31;100285.41;;;5.62;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:37:57;100259.97;;;5.53;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:40:26;100254.69;;;5.66;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:43:03;100247.28;;;5.82;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:45:43;100257.53;;;5.91;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:48:16;100256.31;;;5.94;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:50:56;100238.69;;;5.86;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:53:30;100254.72;;;6.06;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:55:58;100257.59;;;6.05;nan
14343;BME280;7255;53.596;9.960;2023-01-30T09:58:30;100254.25;;;5.89;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:01:02;100259.19;;;5.86;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:03:35;100257.13;;;5.74;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:06:10;100255.06;;;5.50;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:08:42;100277.91;;;5.11;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:11:20;100252.44;;;4.88;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:14:09;100250.34;;;4.77;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:16:43;100223.56;;;4.43;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:19:28;100233.34;;;4.36;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:22:02;100230.81;;;4.21;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:24:41;100215.09;;;3.98;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:27:13;100176.56;;;3.88;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:29:43;100171.63;;;3.84;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:32:17;100174.12;;;3.86;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:34:47;100169.66;;;3.93;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:37:20;100177.06;;;3.98;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:39:53;100178.38;;;4.15;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:42:25;100178.88;;;4.26;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:44:54;100199.38;;;4.38;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:47:34;100171.59;;;4.48;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:50:13;100194.19;;;4.65;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:52:44;100181.97;;;4.84;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:55:18;100186.88;;;4.80;nan
14343;BME280;7255;53.596;9.960;2023-01-30T10:57:54;100174.53;;;4.66;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:00:27;100218.31;;;4.57;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:03:06;100181.41;;;4.40;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:05:40;100212.81;;;4.23;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:08:17;100222.50;;;4.03;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:10:44;100206.84;;;3.87;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:13:16;100240.63;;;3.71;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:15:44;100200.66;;;3.79;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:18:12;100174.09;;;3.79;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:20:41;100184.66;;;3.73;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:23:23;100262.00;;;3.84;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:25:53;100255.06;;;3.83;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:28:19;100245.31;;;3.91;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:30:51;100265.84;;;4.03;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:33:18;100241.34;;;4.08;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:35:52;100243.06;;;4.22;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:38:23;100227.03;;;4.09;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:41:01;100219.59;;;3.98;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:43:28;100255.22;;;4.03;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:45:54;100267.53;;;4.11;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:48:25;100273.34;;;4.21;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:50:54;100259.84;;;4.23;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:53:30;100204.97;;;4.15;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:56:03;100220.50;;;4.12;nan
14343;BME280;7255;53.596;9.960;2023-01-30T11:58:32;100234.13;;;4.30;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:01:00;100250.19;;;4.50;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:03:27;100228.56;;;4.67;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:05:56;100221.69;;;4.79;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:08:32;100225.25;;;4.51;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:11:01;100214.22;;;4.61;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:13:30;100206.13;;;4.82;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:16:07;100199.28;;;5.28;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:18:41;100211.19;;;5.72;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:21:14;100205.44;;;5.49;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:23:57;100233.28;;;5.33;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:26:27;100232.06;;;5.22;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:29:01;100215.97;;;4.82;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:31:31;100184.72;;;4.56;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:34:00;100189.53;;;4.32;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:36:34;100241.19;;;4.51;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:39:18;100254.75;;;4.56;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:42:03;100251.53;;;4.68;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:44:47;100259.78;;;4.86;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:47:33;100272.62;;;5.24;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:50:14;100257.84;;;5.21;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:53:04;100280.44;;;5.32;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:55:41;100266.03;;;5.20;nan
14343;BME280;7255;53.596;9.960;2023-01-30T12:58:16;100266.94;;;5.40;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:01:04;100228.41;;;5.50;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:03:40;100260.38;;;5.43;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:06:21;100295.22;;;5.35;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:09:01;100270.94;;;5.10;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:11:47;100251.25;;;5.04;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:14:21;100253.72;;;5.12;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:17:02;100259.50;;;5.29;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:19:34;100260.34;;;5.36;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:22:08;100230.87;;;5.51;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:24:44;100265.31;;;5.46;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:27:18;100282.16;;;5.80;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:29:47;100255.91;;;5.57;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:32:19;100280.06;;;5.62;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:34:47;100275.97;;;5.53;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:37:16;100291.94;;;5.53;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:39:46;100280.87;;;5.43;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:42:24;100274.66;;;5.15;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:44:52;100315.59;;;5.14;nan
14343;BME280;7255;53.596;9.960;2023-01-30T13:47:30;100276.69;;;5.13;nan