sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5753;BME280;2901;42.140;24.760;2023-09-19T00:02:16;99874.81;;;18.96;88.84
5753;BME280;2901;42.140;24.760;2023-09-19T00:04:42;99866.13;;;18.94;88.68
5753;BME280;2901;42.140;24.760;2023-09-19T00:07:08;99870.69;;;18.89;88.83
5753;BME280;2901;42.140;24.760;2023-09-19T00:09:34;99861.22;;;18.84;89.23
5753;BME280;2901;42.140;24.760;2023-09-19T00:12:06;99866.47;;;18.84;88.94
5753;BME280;2901;42.140;24.760;2023-09-19T00:14:32;99873.44;;;18.85;88.98
5753;BME280;2901;42.140;24.760;2023-09-19T00:17:03;99865.69;;;18.82;87.66
5753;BME280;2901;42.140;24.760;2023-09-19T00:19:34;99856.72;;;18.62;85.33
5753;BME280;2901;42.140;24.760;2023-09-19T00:22:00;99867.22;;;18.62;84.49
5753;BME280;2901;42.140;24.760;2023-09-19T00:24:25;99864.91;;;18.53;84.99
5753;BME280;2901;42.140;24.760;2023-09-19T00:26:53;99863.88;;;18.57;84.79
5753;BME280;2901;42.140;24.760;2023-09-19T00:29:19;99862.09;;;18.58;84.54
5753;BME280;2901;42.140;24.760;2023-09-19T00:31:45;99863.69;;;18.63;84.52
5753;BME280;2901;42.140;24.760;2023-09-19T00:34:10;99866.25;;;18.65;84.26
5753;BME280;2901;42.140;24.760;2023-09-19T00:36:37;99865.28;;;18.67;84.00
5753;BME280;2901;42.140;24.760;2023-09-19T00:39:04;99863.47;;;18.70;83.62
5753;BME280;2901;42.140;24.760;2023-09-19T00:41:31;99864.38;;;18.69;83.05
5753;BME280;2901;42.140;24.760;2023-09-19T00:43:57;99864.38;;;18.69;82.92
5753;BME280;2901;42.140;24.760;2023-09-19T00:46:22;99858.44;;;18.63;83.00
5753;BME280;2901;42.140;24.760;2023-09-19T00:48:47;99871.84;;;18.54;83.19
5753;BME280;2901;42.140;24.760;2023-09-19T00:51:15;99865.09;;;18.46;83.54
5753;BME280;2901;42.140;24.760;2023-09-19T00:53:45;99857.47;;;18.38;83.94
5753;BME280;2901;42.140;24.760;2023-09-19T00:56:11;99863.03;;;18.29;84.39
5753;BME280;2901;42.140;24.760;2023-09-19T00:58:37;99849.41;;;18.18;84.87
5753;BME280;2901;42.140;24.760;2023-09-19T01:01:04;99858.19;;;18.17;85.13
5753;BME280;2901;42.140;24.760;2023-09-19T01:03:33;99855.59;;;18.15;85.27
5753;BME280;2901;42.140;24.760;2023-09-19T01:05:59;99851.22;;;18.16;85.48
5753;BME280;2901;42.140;24.760;2023-09-19T01:08:26;99862.91;;;18.06;85.89
5753;BME280;2901;42.140;24.760;2023-09-19T01:11:17;99857.78;;;18.01;86.63
5753;BME280;2901;42.140;24.760;2023-09-19T01:13:58;99853.69;;;17.93;87.47
5753;BME280;2901;42.140;24.760;2023-09-19T01:16:32;99861.78;;;17.85;87.92
5753;BME280;2901;42.140;24.760;2023-09-19T01:19:32;99862.63;;;17.86;88.75
5753;BME280;2901;42.140;24.760;2023-09-19T01:22:45;99861.19;;;17.76;88.53
5753;BME280;2901;42.140;24.760;2023-09-19T01:30:35;99856.88;;;17.75;89.37
5753;BME280;2901;42.140;24.760;2023-09-19T01:33:05;99849.81;;;17.77;89.92
5753;BME280;2901;42.140;24.760;2023-09-19T01:35:31;99854.94;;;17.81;90.15
5753;BME280;2901;42.140;24.760;2023-09-19T01:37:58;99850.47;;;17.85;89.69
5753;BME280;2901;42.140;24.760;2023-09-19T01:40:24;99844.41;;;17.83;89.58
5753;BME280;2901;42.140;24.760;2023-09-19T01:42:58;99861.53;;;17.94;89.87
5753;BME280;2901;42.140;24.760;2023-09-19T01:47:54;99851.81;;;17.98;88.80
5753;BME280;2901;42.140;24.760;2023-09-19T01:50:42;99848.25;;;17.99;89.55
5753;BME280;2901;42.140;24.760;2023-09-19T01:53:30;99847.31;;;18.01;88.95
5753;BME280;2901;42.140;24.760;2023-09-19T01:55:59;99850.84;;;18.00;88.56
5753;BME280;2901;42.140;24.760;2023-09-19T01:58:33;99827.59;;;17.90;88.09
5753;BME280;2901;42.140;24.760;2023-09-19T02:01:00;99837.09;;;17.92;88.45
5753;BME280;2901;42.140;24.760;2023-09-19T02:03:26;99844.38;;;17.84;88.31
5753;BME280;2901;42.140;24.760;2023-09-19T02:05:54;99851.50;;;17.79;88.50
5753;BME280;2901;42.140;24.760;2023-09-19T02:08:20;99848.25;;;17.71;88.75
5753;BME280;2901;42.140;24.760;2023-09-19T02:10:49;99851.00;;;17.67;89.43
5753;BME280;2901;42.140;24.760;2023-09-19T02:13:16;99852.16;;;17.56;89.61
5753;BME280;2901;42.140;24.760;2023-09-19T02:15:42;99848.84;;;17.50;89.73
5753;BME280;2901;42.140;24.760;2023-09-19T02:18:09;99842.16;;;17.40;90.43
5753;BME280;2901;42.140;24.760;2023-09-19T02:20:34;99840.66;;;17.31;91.00
5753;BME280;2901;42.140;24.760;2023-09-19T02:23:00;99830.22;;;17.30;91.13
5753;BME280;2901;42.140;24.760;2023-09-19T02:25:26;99828.66;;;17.24;91.06
5753;BME280;2901;42.140;24.760;2023-09-19T02:27:52;99833.03;;;17.24;91.06
5753;BME280;2901;42.140;24.760;2023-09-19T02:30:19;99835.00;;;17.16;91.41
5753;BME280;2901;42.140;24.760;2023-09-19T02:32:46;99836.88;;;17.10;91.47
5753;BME280;2901;42.140;24.760;2023-09-19T02:35:11;99840.28;;;17.14;91.58
5753;BME280;2901;42.140;24.760;2023-09-19T02:37:37;99833.28;;;17.15;91.55
5753;BME280;2901;42.140;24.760;2023-09-19T02:40:03;99840.63;;;17.02;91.39
5753;BME280;2901;42.140;24.760;2023-09-19T02:42:43;99842.56;;;16.94;92.21
5753;BME280;2901;42.140;24.760;2023-09-19T02:45:12;99837.16;;;17.00;92.08
5753;BME280;2901;42.140;24.760;2023-09-19T02:47:39;99837.91;;;17.05;92.40
5753;BME280;2901;42.140;24.760;2023-09-19T02:50:05;99831.84;;;17.03;91.70
5753;BME280;2901;42.140;24.760;2023-09-19T02:52:30;99839.75;;;17.01;91.34
5753;BME280;2901;42.140;24.760;2023-09-19T02:54:56;99831.31;;;16.90;91.89
5753;BME280;2901;42.140;24.760;2023-09-19T02:57:21;99834.09;;;16.86;92.22
5753;BME280;2901;42.140;24.760;2023-09-19T02:59:47;99843.53;;;16.90;91.77
5753;BME280;2901;42.140;24.760;2023-09-19T03:02:13;99836.75;;;16.83;91.67
5753;BME280;2901;42.140;24.760;2023-09-19T03:04:38;99829.81;;;16.82;91.68
5753;BME280;2901;42.140;24.760;2023-09-19T03:07:04;99838.75;;;16.73;91.84
5753;BME280;2901;42.140;24.760;2023-09-19T03:09:29;99830.25;;;16.65;91.74
5753;BME280;2901;42.140;24.760;2023-09-19T03:11:55;99832.97;;;16.60;91.76
5753;BME280;2901;42.140;24.760;2023-09-19T03:14:20;99823.50;;;16.56;92.13
5753;BME280;2901;42.140;24.760;2023-09-19T03:16:45;99823.53;;;16.53;92.74
5753;BME280;2901;42.140;24.760;2023-09-19T03:19:11;99822.53;;;16.60;92.25
5753;BME280;2901;42.140;24.760;2023-09-19T03:21:36;99829.41;;;16.65;92.12
5753;BME280;2901;42.140;24.760;2023-09-19T03:24:02;99831.03;;;16.69;91.67
5753;BME280;2901;42.140;24.760;2023-09-19T03:26:27;99834.44;;;16.72;91.31
5753;BME280;2901;42.140;24.760;2023-09-19T03:28:53;99822.28;;;16.70;91.03
5753;BME280;2901;42.140;24.760;2023-09-19T03:31:19;99823.13;;;16.70;91.29
5753;BME280;2901;42.140;24.760;2023-09-19T03:33:44;99830.09;;;16.71;91.37
5753;BME280;2901;42.140;24.760;2023-09-19T03:36:09;99828.25;;;16.75;91.83
5753;BME280;2901;42.140;24.760;2023-09-19T03:38:35;99830.97;;;16.72;91.44
5753;BME280;2901;42.140;24.760;2023-09-19T03:41:01;99827.66;;;16.64;91.51
5753;BME280;2901;42.140;24.760;2023-09-19T03:43:27;99824.47;;;16.52;92.02
5753;BME280;2901;42.140;24.760;2023-09-19T03:45:53;99828.03;;;16.48;92.38
5753;BME280;2901;42.140;24.760;2023-09-19T03:48:19;99825.53;;;16.44;92.55
5753;BME280;2901;42.140;24.760;2023-09-19T03:50:47;99816.97;;;16.37;92.96
5753;BME280;2901;42.140;24.760;2023-09-19T03:53:12;99838.72;;;16.39;92.51
5753;BME280;2901;42.140;24.760;2023-09-19T03:55:38;99831.00;;;16.35;92.84
5753;BME280;2901;42.140;24.760;2023-09-19T03:58:05;99822.53;;;16.25;93.25
5753;BME280;2901;42.140;24.760;2023-09-19T04:00:30;99828.47;;;16.30;93.27
5753;BME280;2901;42.140;24.760;2023-09-19T04:02:55;99838.22;;;16.24;93.67
5753;BME280;2901;42.140;24.760;2023-09-19T04:05:22;99831.31;;;16.23;93.67
5753;BME280;2901;42.140;24.760;2023-09-19T04:07:48;99839.84;;;16.29;94.11
5753;BME280;2901;42.140;24.760;2023-09-19T04:10:13;99831.94;;;16.31;93.71
5753;BME280;2901;42.140;24.760;2023-09-19T04:12:40;99833.53;;;16.38;93.45
5753;BME280;2901;42.140;24.760;2023-09-19T04:15:06;99836.75;;;16.49;93.00
5753;BME280;2901;42.140;24.760;2023-09-19T04:17:32;99834.94;;;16.51;92.99
5753;BME280;2901;42.140;24.760;2023-09-19T04:19:58;99842.84;;;16.49;92.53
5753;BME280;2901;42.140;24.760;2023-09-19T04:22:24;99842.00;;;16.47;92.65
5753;BME280;2901;42.140;24.760;2023-09-19T04:24:49;99832.41;;;16.48;92.86
5753;BME280;2901;42.140;24.760;2023-09-19T04:27:15;99837.47;;;16.54;92.82
5753;BME280;2901;42.140;24.760;2023-09-19T04:29:40;99835.56;;;16.62;92.68
5753;BME280;2901;42.140;24.760;2023-09-19T04:32:07;99830.97;;;16.72;92.10
5753;BME280;2901;42.140;24.760;2023-09-19T04:34:35;99830.72;;;16.81;91.89
5753;BME280;2901;42.140;24.760;2023-09-19T04:37:01;99840.03;;;16.91;91.43
5753;BME280;2901;42.140;24.760;2023-09-19T04:39:27;99851.16;;;16.99;91.32
5753;BME280;2901;42.140;24.760;2023-09-19T04:41:53;99841.34;;;17.07;91.09
5753;BME280;2901;42.140;24.760;2023-09-19T04:44:18;99837.56;;;17.17;89.97
5753;BME280;2901;42.140;24.760;2023-09-19T04:46:44;99835.53;;;17.27;89.43
5753;BME280;2901;42.140;24.760;2023-09-19T04:49:09;99833.69;;;17.32;89.14
5753;BME280;2901;42.140;24.760;2023-09-19T04:51:35;99823.44;;;17.23;88.20
5753;BME280;2901;42.140;24.760;2023-09-19T04:54:01;99832.75;;;17.33;88.51
5753;BME280;2901;42.140;24.760;2023-09-19T04:56:28;99834.34;;;17.38;88.13
5753;BME280;2901;42.140;24.760;2023-09-19T04:58:54;99831.78;;;17.37;88.37
5753;BME280;2901;42.140;24.760;2023-09-19T05:01:19;99833.44;;;17.39;88.38
5753;BME280;2901;42.140;24.760;2023-09-19T05:03:47;99834.97;;;17.46;88.37
5753;BME280;2901;42.140;24.760;2023-09-19T05:06:17;99836.50;;;17.55;87.52
5753;BME280;2901;42.140;24.760;2023-09-19T05:08:43;99829.34;;;17.61;86.62
5753;BME280;2901;42.140;24.760;2023-09-19T05:11:08;99835.19;;;17.70;86.62
5753;BME280;2901;42.140;24.760;2023-09-19T05:13:34;99834.50;;;17.65;85.84
5753;BME280;2901;42.140;24.760;2023-09-19T05:16:00;99842.34;;;17.65;86.12
5753;BME280;2901;42.140;24.760;2023-09-19T05:18:27;99838.72;;;17.69;86.35
5753;BME280;2901;42.140;24.760;2023-09-19T05:20:53;99842.44;;;17.61;86.49
5753;BME280;2901;42.140;24.760;2023-09-19T05:23:19;99832.88;;;17.59;86.61
5753;BME280;2901;42.140;24.760;2023-09-19T05:25:46;99841.75;;;17.53;87.05
5753;BME280;2901;42.140;24.760;2023-09-19T05:28:11;99834.69;;;17.57;87.38
5753;BME280;2901;42.140;24.760;2023-09-19T05:30:40;99843.25;;;17.63;86.54
5753;BME280;2901;42.140;24.760;2023-09-19T05:33:06;99839.75;;;17.63;86.64
5753;BME280;2901;42.140;24.760;2023-09-19T05:35:32;99836.34;;;17.61;86.38
5753;BME280;2901;42.140;24.760;2023-09-19T05:37:58;99852.19;;;17.55;86.97
5753;BME280;2901;42.140;24.760;2023-09-19T05:40:24;99849.59;;;17.55;86.41
5753;BME280;2901;42.140;24.760;2023-09-19T05:42:50;99851.38;;;17.53;86.92
5753;BME280;2901;42.140;24.760;2023-09-19T05:45:16;99848.41;;;17.65;86.95
5753;BME280;2901;42.140;24.760;2023-09-19T05:47:47;99862.06;;;17.76;85.76
5753;BME280;2901;42.140;24.760;2023-09-19T05:50:13;99857.78;;;17.74;85.72
5753;BME280;2901;42.140;24.760;2023-09-19T05:52:40;99854.94;;;17.81;85.87
5753;BME280;2901;42.140;24.760;2023-09-19T05:55:06;99851.16;;;17.90;85.81
5753;BME280;2901;42.140;24.760;2023-09-19T05:57:35;99849.44;;;17.89;85.82
5753;BME280;2901;42.140;24.760;2023-09-19T06:00:01;99854.56;;;17.93;84.93
5753;BME280;2901;42.140;24.760;2023-09-19T06:02:27;99844.84;;;17.97;84.73
5753;BME280;2901;42.140;24.760;2023-09-19T06:04:54;99834.19;;;18.01;84.93
5753;BME280;2901;42.140;24.760;2023-09-19T06:07:21;99833.06;;;18.10;84.33
5753;BME280;2901;42.140;24.760;2023-09-19T06:09:47;99825.66;;;18.23;84.14
5753;BME280;2901;42.140;24.760;2023-09-19T06:12:12;99823.50;;;18.35;83.93
5753;BME280;2901;42.140;24.760;2023-09-19T06:14:42;99819.25;;;18.59;83.40
5753;BME280;2901;42.140;24.760;2023-09-19T06:17:08;99825.47;;;18.81;82.01
5753;BME280;2901;42.140;24.760;2023-09-19T06:19:34;99825.19;;;18.89;80.85
5753;BME280;2901;42.140;24.760;2023-09-19T06:21:59;99828.47;;;18.95;81.06
5753;BME280;2901;42.140;24.760;2023-09-19T06:24:24;99831.50;;;19.08;80.62
5753;BME280;2901;42.140;24.760;2023-09-19T06:26:50;99822.06;;;19.27;80.24
5753;BME280;2901;42.140;24.760;2023-09-19T06:29:17;99827.16;;;19.32;79.59
5753;BME280;2901;42.140;24.760;2023-09-19T06:31:43;99822.91;;;19.28;80.32
5753;BME280;2901;42.140;24.760;2023-09-19T06:34:10;99824.56;;;19.30;80.76
5753;BME280;2901;42.140;24.760;2023-09-19T06:36:35;99819.81;;;19.41;80.95
5753;BME280;2901;42.140;24.760;2023-09-19T06:39:01;99820.94;;;19.57;81.09
5753;BME280;2901;42.140;24.760;2023-09-19T06:41:29;99815.66;;;19.81;80.25
5753;BME280;2901;42.140;24.760;2023-09-19T06:43:55;99821.00;;;20.01;79.50
5753;BME280;2901;42.140;24.760;2023-09-19T06:46:20;99804.81;;;20.11;78.88
5753;BME280;2901;42.140;24.760;2023-09-19T06:48:45;99814.34;;;20.14;79.05
5753;BME280;2901;42.140;24.760;2023-09-19T06:51:13;99818.69;;;20.15;79.21
5753;BME280;2901;42.140;24.760;2023-09-19T06:53:41;99820.72;;;20.08;79.37
5753;BME280;2901;42.140;24.760;2023-09-19T06:56:06;99812.38;;;20.19;79.76
5753;BME280;2901;42.140;24.760;2023-09-19T06:58:31;99789.28;;;20.27;79.16
5753;BME280;2901;42.140;24.760;2023-09-19T07:00:57;99808.06;;;20.60;78.10
5753;BME280;2901;42.140;24.760;2023-09-19T07:03:22;99804.44;;;20.62;77.32
5753;BME280;2901;42.140;24.760;2023-09-19T07:05:51;99797.28;;;20.66;77.03
5753;BME280;2901;42.140;24.760;2023-09-19T07:08:16;99809.56;;;20.86;76.81
5753;BME280;2901;42.140;24.760;2023-09-19T07:10:44;99805.16;;;21.06;76.51
5753;BME280;2901;42.140;24.760;2023-09-19T07:13:13;99801.28;;;21.15;75.14
5753;BME280;2901;42.140;24.760;2023-09-19T07:15:42;99806.25;;;21.21;74.63
5753;BME280;2901;42.140;24.760;2023-09-19T07:18:13;99796.81;;;21.17;74.62
5753;BME280;2901;42.140;24.760;2023-09-19T07:20:40;99802.09;;;21.17;74.98
5753;BME280;2901;42.140;24.760;2023-09-19T07:23:11;99811.19;;;21.10;75.29
5753;BME280;2901;42.140;24.760;2023-09-19T07:25:39;99800.50;;;21.13;75.16
5753;BME280;2901;42.140;24.760;2023-09-19T07:28:04;99802.28;;;21.31;75.14
5753;BME280;2901;42.140;24.760;2023-09-19T07:30:30;99794.00;;;21.59;73.78
5753;BME280;2901;42.140;24.760;2023-09-19T07:32:55;99800.19;;;21.77;71.67
5753;BME280;2901;42.140;24.760;2023-09-19T07:35:21;99802.69;;;21.80;71.75
5753;BME280;2901;42.140;24.760;2023-09-19T07:37:47;99788.16;;;21.90;71.37
5753;BME280;2901;42.140;24.760;2023-09-19T07:40:17;99796.50;;;21.99;71.66
5753;BME280;2901;42.140;24.760;2023-09-19T07:42:43;99781.13;;;22.07;70.98
5753;BME280;2901;42.140;24.760;2023-09-19T07:45:10;99778.97;;;22.15;71.13
5753;BME280;2901;42.140;24.760;2023-09-19T07:47:43;99771.75;;;22.36;70.55
5753;BME280;2901;42.140;24.760;2023-09-19T07:50:09;99774.88;;;22.44;69.88
5753;BME280;2901;42.140;24.760;2023-09-19T07:52:34;99772.09;;;22.47;69.42
5753;BME280;2901;42.140;24.760;2023-09-19T07:55:00;99777.69;;;22.41;70.08
5753;BME280;2901;42.140;24.760;2023-09-19T07:57:26;99768.28;;;22.36;70.33
5753;BME280;2901;42.140;24.760;2023-09-19T07:59:53;99764.41;;;22.26;70.25
5753;BME280;2901;42.140;24.760;2023-09-19T08:02:19;99747.84;;;22.05;70.75
5753;BME280;2901;42.140;24.760;2023-09-19T08:04:45;99752.66;;;22.14;70.49
5753;BME280;2901;42.140;24.760;2023-09-19T08:07:14;99749.50;;;22.24;70.04
5753;BME280;2901;42.140;24.760;2023-09-19T08:09:39;99745.00;;;22.44;69.61
5753;BME280;2901;42.140;24.760;2023-09-19T08:12:06;99751.19;;;22.60;68.64
5753;BME280;2901;42.140;24.760;2023-09-19T08:14:33;99747.56;;;22.80;67.68
5753;BME280;2901;42.140;24.760;2023-09-19T08:16:59;99744.59;;;22.86;67.45
5753;BME280;2901;42.140;24.760;2023-09-19T08:19:26;99745.16;;;23.08;65.10
5753;BME280;2901;42.140;24.760;2023-09-19T08:21:56;99739.03;;;23.40;63.70
5753;BME280;2901;42.140;24.760;2023-09-19T08:24:25;99740.66;;;23.74;61.42
5753;BME280;2901;42.140;24.760;2023-09-19T08:26:54;99742.72;;;24.14;59.03
5753;BME280;2901;42.140;24.760;2023-09-19T08:29:21;99743.94;;;24.39;57.50
5753;BME280;2901;42.140;24.760;2023-09-19T08:31:46;99737.03;;;24.66;56.92
5753;BME280;2901;42.140;24.760;2023-09-19T08:34:14;99738.84;;;24.79;55.94
5753;BME280;2901;42.140;24.760;2023-09-19T08:36:40;99729.56;;;24.87;53.96
5753;BME280;2901;42.140;24.760;2023-09-19T08:39:07;99717.66;;;24.79;53.82
5753;BME280;2901;42.140;24.760;2023-09-19T08:41:33;99721.28;;;24.93;54.06
5753;BME280;2901;42.140;24.760;2023-09-19T08:43:59;99721.44;;;25.04;53.56
5753;BME280;2901;42.140;24.760;2023-09-19T08:46:30;99713.22;;;25.08;52.56
5753;BME280;2901;42.140;24.760;2023-09-19T08:49:11;99704.69;;;25.17;52.46
5753;BME280;2901;42.140;24.760;2023-09-19T08:51:45;99699.31;;;25.19;52.64
5753;BME280;2901;42.140;24.760;2023-09-19T08:54:21;99707.72;;;25.25;51.74
5753;BME280;2901;42.140;24.760;2023-09-19T08:56:48;99697.56;;;25.32;52.07
5753;BME280;2901;42.140;24.760;2023-09-19T08:59:15;99693.47;;;25.41;51.66
5753;BME280;2901;42.140;24.760;2023-09-19T09:01:41;99694.13;;;25.44;51.38
5753;BME280;2901;42.140;24.760;2023-09-19T09:04:10;99704.63;;;25.46;50.92
5753;BME280;2901;42.140;24.760;2023-09-19T09:06:38;99697.53;;;25.60;50.49
5753;BME280;2901;42.140;24.760;2023-09-19T09:09:04;99693.94;;;25.61;50.30
5753;BME280;2901;42.140;24.760;2023-09-19T09:11:33;99698.22;;;25.76;50.56
5753;BME280;2901;42.140;24.760;2023-09-19T09:13:58;99690.63;;;25.85;49.02
5753;BME280;2901;42.140;24.760;2023-09-19T09:16:24;99682.66;;;25.85;48.86
5753;BME280;2901;42.140;24.760;2023-09-19T09:18:51;99683.41;;;25.87;49.58
5753;BME280;2901;42.140;24.760;2023-09-19T09:21:20;99683.19;;;25.63;50.68
5753;BME280;2901;42.140;24.760;2023-09-19T09:23:47;99678.56;;;25.66;50.63
5753;BME280;2901;42.140;24.760;2023-09-19T09:26:13;99677.59;;;25.67;51.07
5753;BME280;2901;42.140;24.760;2023-09-19T09:28:45;99671.78;;;25.48;51.20
5753;BME280;2901;42.140;24.760;2023-09-19T09:31:23;99672.34;;;25.53;50.55
5753;BME280;2901;42.140;24.760;2023-09-19T09:33:53;99669.88;;;25.36;51.12
5753;BME280;2901;42.140;24.760;2023-09-19T09:36:33;99662.84;;;25.49;50.85
5753;BME280;2901;42.140;24.760;2023-09-19T09:38:59;99669.25;;;25.73;50.72
5753;BME280;2901;42.140;24.760;2023-09-19T09:41:40;99663.28;;;25.70;49.80
5753;BME280;2901;42.140;24.760;2023-09-19T09:44:17;99657.38;;;25.79;50.56
5753;BME280;2901;42.140;24.760;2023-09-19T09:46:47;99662.19;;;25.99;49.62
5753;BME280;2901;42.140;24.760;2023-09-19T09:49:26;99653.91;;;26.43;48.84
5753;BME280;2901;42.140;24.760;2023-09-19T09:52:08;99641.38;;;26.70;46.61
5753;BME280;2901;42.140;24.760;2023-09-19T09:54:59;99646.34;;;27.00;46.91
5753;BME280;2901;42.140;24.760;2023-09-19T09:57:25;99647.66;;;27.18;46.15
5753;BME280;2901;42.140;24.760;2023-09-19T09:59:55;99635.22;;;27.19;45.17
5753;BME280;2901;42.140;24.760;2023-09-19T10:02:28;99644.66;;;27.36;45.01
5753;BME280;2901;42.140;24.760;2023-09-19T10:05:16;99635.31;;;26.94;45.62
5753;BME280;2901;42.140;24.760;2023-09-19T10:07:45;99625.44;;;26.70;46.13
5753;BME280;2901;42.140;24.760;2023-09-19T10:10:32;99635.84;;;26.48;46.57
5753;BME280;2901;42.140;24.760;2023-09-19T10:13:13;99635.53;;;26.40;47.62
5753;BME280;2901;42.140;24.760;2023-09-19T10:15:44;99642.00;;;26.23;47.87
5753;BME280;2901;42.140;24.760;2023-09-19T10:18:21;99637.16;;;26.16;47.59
5753;BME280;2901;42.140;24.760;2023-09-19T10:20:47;99635.56;;;26.01;47.89
5753;BME280;2901;42.140;24.760;2023-09-19T10:23:17;99622.38;;;25.99;48.22
5753;BME280;2901;42.140;24.760;2023-09-19T10:25:47;99623.16;;;26.14;47.73
5753;BME280;2901;42.140;24.760;2023-09-19T10:28:16;99620.22;;;26.18;47.48
5753;BME280;2901;42.140;24.760;2023-09-19T10:30:46;99623.50;;;26.22;47.34
5753;BME280;2901;42.140;24.760;2023-09-19T10:33:20;99621.19;;;26.30;47.00
5753;BME280;2901;42.140;24.760;2023-09-19T10:35:49;99618.53;;;26.30;47.25
5753;BME280;2901;42.140;24.760;2023-09-19T10:38:26;99610.66;;;26.54;46.52
5753;BME280;2901;42.140;24.760;2023-09-19T10:40:55;99600.09;;;26.77;46.10
5753;BME280;2901;42.140;24.760;2023-09-19T10:43:28;99600.75;;;26.94;45.39
5753;BME280;2901;42.140;24.760;2023-09-19T10:45:59;99582.53;;;27.00;45.08
5753;BME280;2901;42.140;24.760;2023-09-19T10:48:25;99591.88;;;27.06;44.16
5753;BME280;2901;42.140;24.760;2023-09-19T10:50:58;99587.38;;;27.19;44.37
5753;BME280;2901;42.140;24.760;2023-09-19T10:53:53;99579.25;;;27.20;44.03
5753;BME280;2901;42.140;24.760;2023-09-19T10:56:23;99580.56;;;27.15;43.36
5753;BME280;2901;42.140;24.760;2023-09-19T10:59:05;99580.00;;;26.99;44.46
5753;BME280;2901;42.140;24.760;2023-09-19T11:01:45;99572.59;;;27.15;44.28
5753;BME280;2901;42.140;24.760;2023-09-19T11:04:30;99574.25;;;27.52;43.91
5753;BME280;2901;42.140;24.760;2023-09-19T11:07:04;99566.84;;;27.79;43.34
5753;BME280;2901;42.140;24.760;2023-09-19T11:09:55;99567.13;;;27.88;41.96
5753;BME280;2901;42.140;24.760;2023-09-19T11:26:44;99538.34;;;29.04;39.31
5753;BME280;2901;42.140;24.760;2023-09-19T11:31:51;99519.38;;;29.29;37.69
5753;BME280;2901;42.140;24.760;2023-09-19T11:34:44;99529.22;;;29.49;37.71
5753;BME280;2901;42.140;24.760;2023-09-19T11:39:39;99513.56;;;29.76;37.06
5753;BME280;2901;42.140;24.760;2023-09-19T11:42:45;99506.13;;;30.01;36.84
5753;BME280;2901;42.140;24.760;2023-09-19T11:48:05;99499.63;;;30.54;35.47
5753;BME280;2901;42.140;24.760;2023-09-19T11:50:32;99496.00;;;30.65;35.17
5753;BME280;2901;42.140;24.760;2023-09-19T11:53:00;99506.22;;;30.50;35.70
5753;BME280;2901;42.140;24.760;2023-09-19T11:55:28;99501.81;;;30.40;35.85
5753;BME280;2901;42.140;24.760;2023-09-19T11:57:56;99490.72;;;30.14;35.84
5753;BME280;2901;42.140;24.760;2023-09-19T12:00:22;99497.94;;;29.93;36.37
5753;BME280;2901;42.140;24.760;2023-09-19T12:02:50;99485.41;;;29.83;36.74
5753;BME280;2901;42.140;24.760;2023-09-19T12:05:28;99487.81;;;29.55;36.77
5753;BME280;2901;42.140;24.760;2023-09-19T12:07:54;99491.28;;;29.46;36.73
5753;BME280;2901;42.140;24.760;2023-09-19T12:10:19;99480.38;;;29.38;37.42
5753;BME280;2901;42.140;24.760;2023-09-19T12:12:48;99483.59;;;29.52;36.92
5753;BME280;2901;42.140;24.760;2023-09-19T12:15:14;99476.41;;;29.32;37.06
5753;BME280;2901;42.140;24.760;2023-09-19T12:17:41;99471.34;;;29.29;36.84
5753;BME280;2901;42.140;24.760;2023-09-19T12:20:10;99475.06;;;29.38;36.49
5753;BME280;2901;42.140;24.760;2023-09-19T12:22:46;99468.63;;;29.40;36.21
5753;BME280;2901;42.140;24.760;2023-09-19T12:25:13;99463.47;;;29.48;36.93
5753;BME280;2901;42.140;24.760;2023-09-19T12:27:45;99469.09;;;29.66;37.12
5753;BME280;2901;42.140;24.760;2023-09-19T12:30:27;99473.84;;;29.62;36.65
5753;BME280;2901;42.140;24.760;2023-09-19T12:32:53;99462.78;;;29.46;37.06
5753;BME280;2901;42.140;24.760;2023-09-19T12:35:29;99463.88;;;29.44;37.59
5753;BME280;2901;42.140;24.760;2023-09-19T12:38:02;99470.72;;;29.37;36.62
5753;BME280;2901;42.140;24.760;2023-09-19T12:40:28;99470.31;;;29.41;36.37
5753;BME280;2901;42.140;24.760;2023-09-19T12:42:58;99462.56;;;29.59;36.32
5753;BME280;2901;42.140;24.760;2023-09-19T12:45:25;99453.91;;;29.66;36.32
5753;BME280;2901;42.140;24.760;2023-09-19T12:48:25;99456.22;;;29.50;36.77
5753;BME280;2901;42.140;24.760;2023-09-19T12:51:08;99442.91;;;29.39;36.33
5753;BME280;2901;42.140;24.760;2023-09-19T12:56:15;99448.06;;;29.52;37.08
5753;BME280;2901;42.140;24.760;2023-09-19T13:01:16;99438.22;;;29.73;36.43
5753;BME280;2901;42.140;24.760;2023-09-19T13:03:42;99431.31;;;29.91;35.53
5753;BME280;2901;42.140;24.760;2023-09-19T13:06:08;99436.13;;;30.07;35.20
5753;BME280;2901;42.140;24.760;2023-09-19T13:08:37;99428.72;;;30.20;34.65
5753;BME280;2901;42.140;24.760;2023-09-19T13:11:11;99437.22;;;30.34;34.75
5753;BME280;2901;42.140;24.760;2023-09-19T13:13:43;99427.72;;;30.42;34.31
5753;BME280;2901;42.140;24.760;2023-09-19T13:16:10;99427.56;;;30.43;35.13
5753;BME280;2901;42.140;24.760;2023-09-19T13:18:46;99433.47;;;30.47;35.36
5753;BME280;2901;42.140;24.760;2023-09-19T13:21:13;99434.22;;;30.49;34.44
5753;BME280;2901;42.140;24.760;2023-09-19T13:23:53;99423.16;;;30.32;34.82
5753;BME280;2901;42.140;24.760;2023-09-19T13:26:19;99427.38;;;30.35;35.23
5753;BME280;2901;42.140;24.760;2023-09-19T13:28:45;99423.22;;;30.42;35.12
5753;BME280;2901;42.140;24.760;2023-09-19T13:31:13;99426.41;;;30.36;34.71
5753;BME280;2901;42.140;24.760;2023-09-19T13:33:48;99417.19;;;30.10;35.23
5753;BME280;2901;42.140;24.760;2023-09-19T13:36:14;99413.50;;;29.80;35.57
5753;BME280;2901;42.140;24.760;2023-09-19T13:38:40;99405.19;;;29.74;35.77
5753;BME280;2901;42.140;24.760;2023-09-19T13:41:08;99408.03;;;29.82;36.11
5753;BME280;2901;42.140;24.760;2023-09-19T13:43:35;99403.44;;;29.84;35.90
5753;BME280;2901;42.140;24.760;2023-09-19T13:46:00;99411.75;;;29.60;35.20
5753;BME280;2901;42.140;24.760;2023-09-19T13:48:26;99407.97;;;29.42;36.13
5753;BME280;2901;42.140;24.760;2023-09-19T13:50:54;99398.72;;;29.46;35.99
5753;BME280;2901;42.140;24.760;2023-09-19T13:53:20;99392.59;;;29.55;35.89
5753;BME280;2901;42.140;24.760;2023-09-19T13:55:46;99393.81;;;29.51;35.61