sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26034;SDS011;13809;48.632;11.576;2023-05-14T00:02:47;4.40;;;4.00;;
26034;SDS011;13809;48.632;11.576;2023-05-14T00:07:50;5.20;;;4.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T00:12:55;5.23;;;4.83;;
26034;SDS011;13809;48.632;11.576;2023-05-14T00:17:58;4.40;;;4.00;;
26034;SDS011;13809;48.632;11.576;2023-05-14T00:23:02;5.10;;;4.70;;
26034;SDS011;13809;48.632;11.576;2023-05-14T00:28:06;4.20;;;3.90;;
26034;SDS011;13809;48.632;11.576;2023-05-14T00:33:09;5.43;;;4.93;;
26034;SDS011;13809;48.632;11.576;2023-05-14T00:38:12;4.70;;;4.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T00:43:19;4.83;;;4.33;;
26034;SDS011;13809;48.632;11.576;2023-05-14T00:48:23;5.13;;;4.73;;
26034;SDS011;13809;48.632;11.576;2023-05-14T00:53:27;5.03;;;4.63;;
26034;SDS011;13809;48.632;11.576;2023-05-14T00:58:31;4.70;;;4.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T01:03:35;5.07;;;4.67;;
26034;SDS011;13809;48.632;11.576;2023-05-14T01:08:39;4.47;;;4.17;;
26034;SDS011;13809;48.632;11.576;2023-05-14T01:14:05;4.80;;;4.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T01:19:18;5.17;;;4.77;;
26034;SDS011;13809;48.632;11.576;2023-05-14T01:24:25;5.13;;;4.77;;
26034;SDS011;13809;48.632;11.576;2023-05-14T01:29:28;5.03;;;4.63;;
26034;SDS011;13809;48.632;11.576;2023-05-14T01:34:34;5.00;;;4.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T01:39:40;5.57;;;5.07;;
26034;SDS011;13809;48.632;11.576;2023-05-14T01:44:44;5.20;;;4.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T01:49:47;5.33;;;4.50;;
26034;SDS011;13809;48.632;11.576;2023-05-14T01:54:51;4.97;;;4.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T01:59:54;4.57;;;4.23;;
26034;SDS011;13809;48.632;11.576;2023-05-14T02:04:58;5.47;;;5.07;;
26034;SDS011;13809;48.632;11.576;2023-05-14T02:10:02;4.73;;;4.43;;
26034;SDS011;13809;48.632;11.576;2023-05-14T02:15:06;5.57;;;5.17;;
26034;SDS011;13809;48.632;11.576;2023-05-14T02:20:11;5.47;;;5.07;;
26034;SDS011;13809;48.632;11.576;2023-05-14T02:25:16;5.13;;;4.73;;
26034;SDS011;13809;48.632;11.576;2023-05-14T02:30:20;5.10;;;4.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T02:35:23;5.40;;;5.00;;
26034;SDS011;13809;48.632;11.576;2023-05-14T02:40:28;5.40;;;5.00;;
26034;SDS011;13809;48.632;11.576;2023-05-14T02:45:31;5.10;;;4.70;;
26034;SDS011;13809;48.632;11.576;2023-05-14T02:50:34;5.33;;;4.90;;
26034;SDS011;13809;48.632;11.576;2023-05-14T02:55:39;5.13;;;4.83;;
26034;SDS011;13809;48.632;11.576;2023-05-14T03:00:42;4.93;;;4.43;;
26034;SDS011;13809;48.632;11.576;2023-05-14T03:05:46;4.83;;;4.43;;
26034;SDS011;13809;48.632;11.576;2023-05-14T03:10:50;5.27;;;4.87;;
26034;SDS011;13809;48.632;11.576;2023-05-14T03:15:53;4.77;;;4.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T03:20:57;5.20;;;4.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T03:26:01;5.10;;;4.70;;
26034;SDS011;13809;48.632;11.576;2023-05-14T03:31:05;5.67;;;5.20;;
26034;SDS011;13809;48.632;11.576;2023-05-14T03:36:08;4.93;;;4.63;;
26034;SDS011;13809;48.632;11.576;2023-05-14T03:41:13;4.90;;;4.57;;
26034;SDS011;13809;48.632;11.576;2023-05-14T03:46:16;4.93;;;4.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T03:51:19;5.00;;;4.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T03:56:23;5.87;;;5.00;;
26034;SDS011;13809;48.632;11.576;2023-05-14T04:01:27;5.17;;;4.77;;
26034;SDS011;13809;48.632;11.576;2023-05-14T04:06:30;4.57;;;4.27;;
26034;SDS011;13809;48.632;11.576;2023-05-14T04:11:35;4.73;;;4.33;;
26034;SDS011;13809;48.632;11.576;2023-05-14T04:16:39;4.40;;;4.10;;
26034;SDS011;13809;48.632;11.576;2023-05-14T04:21:42;4.50;;;4.10;;
26034;SDS011;13809;48.632;11.576;2023-05-14T04:26:46;5.03;;;4.70;;
26034;SDS011;13809;48.632;11.576;2023-05-14T04:31:50;5.10;;;4.70;;
26034;SDS011;13809;48.632;11.576;2023-05-14T04:36:53;4.60;;;4.23;;
26034;SDS011;13809;48.632;11.576;2023-05-14T04:41:57;4.33;;;4.03;;
26034;SDS011;13809;48.632;11.576;2023-05-14T04:47:01;4.87;;;4.37;;
26034;SDS011;13809;48.632;11.576;2023-05-14T04:52:04;4.73;;;4.43;;
26034;SDS011;13809;48.632;11.576;2023-05-14T04:57:09;4.67;;;4.30;;
26034;SDS011;13809;48.632;11.576;2023-05-14T05:02:12;4.33;;;4.03;;
26034;SDS011;13809;48.632;11.576;2023-05-14T05:07:16;4.27;;;3.97;;
26034;SDS011;13809;48.632;11.576;2023-05-14T05:12:20;4.00;;;3.70;;
26034;SDS011;13809;48.632;11.576;2023-05-14T05:17:23;4.20;;;3.90;;
26034;SDS011;13809;48.632;11.576;2023-05-14T05:22:26;4.30;;;3.90;;
26034;SDS011;13809;48.632;11.576;2023-05-14T05:27:31;4.17;;;3.87;;
26034;SDS011;13809;48.632;11.576;2023-05-14T05:32:34;4.50;;;4.20;;
26034;SDS011;13809;48.632;11.576;2023-05-14T05:37:38;4.00;;;3.70;;
26034;SDS011;13809;48.632;11.576;2023-05-14T05:42:42;4.07;;;3.77;;
26034;SDS011;13809;48.632;11.576;2023-05-14T05:47:45;4.10;;;3.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T05:52:49;4.73;;;4.33;;
26034;SDS011;13809;48.632;11.576;2023-05-14T05:57:53;4.40;;;4.10;;
26034;SDS011;13809;48.632;11.576;2023-05-14T06:02:57;4.03;;;3.73;;
26034;SDS011;13809;48.632;11.576;2023-05-14T06:08:00;4.30;;;4.00;;
26034;SDS011;13809;48.632;11.576;2023-05-14T06:13:06;4.43;;;4.03;;
26034;SDS011;13809;48.632;11.576;2023-05-14T06:18:09;3.80;;;3.50;;
26034;SDS011;13809;48.632;11.576;2023-05-14T06:23:12;4.10;;;3.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T06:28:16;4.47;;;4.07;;
26034;SDS011;13809;48.632;11.576;2023-05-14T06:33:19;4.10;;;3.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T06:38:30;4.13;;;3.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T06:43:34;3.93;;;3.73;;
26034;SDS011;13809;48.632;11.576;2023-05-14T06:48:38;3.80;;;3.50;;
26034;SDS011;13809;48.632;11.576;2023-05-14T06:53:41;3.67;;;3.47;;
26034;SDS011;13809;48.632;11.576;2023-05-14T06:58:45;4.23;;;3.93;;
26034;SDS011;13809;48.632;11.576;2023-05-14T07:03:48;4.60;;;4.20;;
26034;SDS011;13809;48.632;11.576;2023-05-14T07:08:51;4.67;;;4.37;;
26034;SDS011;13809;48.632;11.576;2023-05-14T07:13:56;4.50;;;4.20;;
26034;SDS011;13809;48.632;11.576;2023-05-14T07:19:00;4.60;;;4.30;;
26034;SDS011;13809;48.632;11.576;2023-05-14T07:24:03;4.70;;;4.30;;
26034;SDS011;13809;48.632;11.576;2023-05-14T07:29:08;4.97;;;4.63;;
26034;SDS011;13809;48.632;11.576;2023-05-14T07:34:11;5.10;;;4.70;;
26034;SDS011;13809;48.632;11.576;2023-05-14T07:39:14;5.10;;;4.70;;
26034;SDS011;13809;48.632;11.576;2023-05-14T07:44:19;5.50;;;5.00;;
26034;SDS011;13809;48.632;11.576;2023-05-14T07:49:22;5.10;;;4.77;;
26034;SDS011;13809;48.632;11.576;2023-05-14T07:54:25;5.20;;;4.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T07:59:30;4.10;;;3.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T08:04:33;4.37;;;3.97;;
26034;SDS011;13809;48.632;11.576;2023-05-14T08:09:38;4.20;;;3.90;;
26034;SDS011;13809;48.632;11.576;2023-05-14T08:14:42;4.03;;;3.70;;
26034;SDS011;13809;48.632;11.576;2023-05-14T08:19:46;4.03;;;3.73;;
26034;SDS011;13809;48.632;11.576;2023-05-14T08:24:49;3.90;;;3.50;;
26034;SDS011;13809;48.632;11.576;2023-05-14T08:29:54;4.00;;;3.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T08:34:57;3.50;;;3.30;;
26034;SDS011;13809;48.632;11.576;2023-05-14T08:40:00;3.43;;;3.23;;
26034;SDS011;13809;48.632;11.576;2023-05-14T08:45:06;2.93;;;2.73;;
26034;SDS011;13809;48.632;11.576;2023-05-14T08:50:14;2.87;;;2.67;;
26034;SDS011;13809;48.632;11.576;2023-05-14T08:55:17;3.00;;;2.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T09:00:22;3.30;;;3.10;;
26034;SDS011;13809;48.632;11.576;2023-05-14T09:05:27;3.00;;;2.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T09:10:30;3.10;;;2.90;;
26034;SDS011;13809;48.632;11.576;2023-05-14T09:15:35;2.80;;;2.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T09:20:41;2.53;;;2.33;;
26034;SDS011;13809;48.632;11.576;2023-05-14T09:25:45;2.80;;;2.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T09:30:50;2.43;;;2.33;;
26034;SDS011;13809;48.632;11.576;2023-05-14T09:35:55;2.57;;;2.47;;
26034;SDS011;13809;48.632;11.576;2023-05-14T09:41:00;2.93;;;2.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T09:46:05;2.60;;;2.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T09:51:08;2.70;;;2.50;;
26034;SDS011;13809;48.632;11.576;2023-05-14T09:56:12;3.20;;;2.83;;
26034;SDS011;13809;48.632;11.576;2023-05-14T10:01:18;3.23;;;2.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T10:06:22;2.73;;;2.63;;
26034;SDS011;13809;48.632;11.576;2023-05-14T10:11:30;4.47;;;2.57;;
26034;SDS011;13809;48.632;11.576;2023-05-14T10:16:36;2.77;;;2.57;;
26034;SDS011;13809;48.632;11.576;2023-05-14T10:21:46;3.10;;;2.90;;
26034;SDS011;13809;48.632;11.576;2023-05-14T10:26:53;2.67;;;2.47;;
26034;SDS011;13809;48.632;11.576;2023-05-14T10:32:02;3.03;;;2.50;;
26034;SDS011;13809;48.632;11.576;2023-05-14T10:37:08;2.50;;;2.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T10:42:14;2.50;;;2.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T10:47:20;2.23;;;2.13;;
26034;SDS011;13809;48.632;11.576;2023-05-14T10:52:24;2.53;;;2.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T10:57:29;2.27;;;2.13;;
26034;SDS011;13809;48.632;11.576;2023-05-14T11:02:34;2.57;;;2.47;;
26034;SDS011;13809;48.632;11.576;2023-05-14T11:07:39;2.20;;;2.10;;
26034;SDS011;13809;48.632;11.576;2023-05-14T11:12:44;2.10;;;2.00;;
26034;SDS011;13809;48.632;11.576;2023-05-14T11:17:50;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2023-05-14T11:22:54;2.27;;;2.07;;
26034;SDS011;13809;48.632;11.576;2023-05-14T11:27:57;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2023-05-14T11:33:02;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T11:38:05;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T11:43:09;1.80;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T11:48:14;2.03;;;1.93;;
26034;SDS011;13809;48.632;11.576;2023-05-14T11:53:18;2.13;;;2.03;;
26034;SDS011;13809;48.632;11.576;2023-05-14T11:58:26;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-05-14T12:03:30;3.07;;;2.00;;
26034;SDS011;13809;48.632;11.576;2023-05-14T12:08:33;2.00;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-05-14T12:13:38;2.27;;;2.17;;
26034;SDS011;13809;48.632;11.576;2023-05-14T12:18:42;2.50;;;2.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T12:23:46;3.07;;;2.87;;
26034;SDS011;13809;48.632;11.576;2023-05-14T12:28:49;3.00;;;2.70;;
26034;SDS011;13809;48.632;11.576;2023-05-14T12:33:59;3.30;;;3.10;;
26034;SDS011;13809;48.632;11.576;2023-05-14T12:39:02;2.83;;;2.63;;
26034;SDS011;13809;48.632;11.576;2023-05-14T12:44:06;2.90;;;2.70;;
26034;SDS011;13809;48.632;11.576;2023-05-14T12:49:10;3.13;;;2.93;;
26034;SDS011;13809;48.632;11.576;2023-05-14T12:54:14;2.70;;;2.50;;
26034;SDS011;13809;48.632;11.576;2023-05-14T12:59:17;3.00;;;2.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T13:04:21;2.63;;;2.53;;
26034;SDS011;13809;48.632;11.576;2023-05-14T13:09:25;2.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2023-05-14T13:14:28;2.37;;;2.27;;
26034;SDS011;13809;48.632;11.576;2023-05-14T13:19:33;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2023-05-14T13:24:36;2.27;;;2.17;;
26034;SDS011;13809;48.632;11.576;2023-05-14T13:29:39;2.20;;;2.10;;
26034;SDS011;13809;48.632;11.576;2023-05-14T13:34:44;2.27;;;2.17;;
26034;SDS011;13809;48.632;11.576;2023-05-14T13:39:47;2.10;;;2.00;;
26034;SDS011;13809;48.632;11.576;2023-05-14T13:44:51;2.57;;;2.37;;
26034;SDS011;13809;48.632;11.576;2023-05-14T13:49:58;1.87;;;1.77;;
26034;SDS011;13809;48.632;11.576;2023-05-14T13:55:01;2.10;;;2.00;;
26034;SDS011;13809;48.632;11.576;2023-05-14T14:00:05;1.93;;;1.83;;
26034;SDS011;13809;48.632;11.576;2023-05-14T14:05:11;2.20;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-05-14T14:10:14;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T14:15:17;2.00;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-05-14T14:20:22;2.47;;;2.27;;
26034;SDS011;13809;48.632;11.576;2023-05-14T14:25:25;1.87;;;1.77;;
26034;SDS011;13809;48.632;11.576;2023-05-14T14:30:28;3.13;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T14:35:33;2.20;;;2.10;;
26034;SDS011;13809;48.632;11.576;2023-05-14T14:40:37;2.30;;;2.20;;
26034;SDS011;13809;48.632;11.576;2023-05-14T14:45:40;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T14:50:49;2.40;;;2.07;;
26034;SDS011;13809;48.632;11.576;2023-05-14T14:55:53;2.03;;;1.93;;
26034;SDS011;13809;48.632;11.576;2023-05-14T15:00:56;2.10;;;2.00;;
26034;SDS011;13809;48.632;11.576;2023-05-14T15:06:01;1.77;;;1.67;;
26034;SDS011;13809;48.632;11.576;2023-05-14T15:11:04;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T15:16:07;4.07;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-05-14T15:21:12;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T15:26:16;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T15:31:19;1.57;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-05-14T15:36:24;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T15:41:27;1.30;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-05-14T15:46:31;1.13;;;1.13;;
26034;SDS011;13809;48.632;11.576;2023-05-14T15:51:36;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T15:56:39;1.37;;;1.37;;
26034;SDS011;13809;48.632;11.576;2023-05-14T16:01:42;1.20;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-05-14T16:06:47;1.20;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-05-14T16:11:50;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T16:16:53;1.57;;;1.47;;
26034;SDS011;13809;48.632;11.576;2023-05-14T16:21:58;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T16:27:01;1.33;;;1.23;;
26034;SDS011;13809;48.632;11.576;2023-05-14T16:32:04;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-05-14T16:37:09;1.10;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-05-14T16:42:13;1.20;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-05-14T16:47:17;1.23;;;1.13;;
26034;SDS011;13809;48.632;11.576;2023-05-14T16:52:21;1.23;;;1.23;;
26034;SDS011;13809;48.632;11.576;2023-05-14T16:57:24;2.30;;;2.07;;
26034;SDS011;13809;48.632;11.576;2023-05-14T17:02:27;1.03;;;1.03;;
26034;SDS011;13809;48.632;11.576;2023-05-14T17:07:32;1.20;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-05-14T17:12:36;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-05-14T17:17:39;1.00;;;1.00;;
26034;SDS011;13809;48.632;11.576;2023-05-14T17:22:43;1.27;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-05-14T17:27:47;2.47;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-05-14T17:32:50;1.30;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-05-14T17:37:54;1.20;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-05-14T17:43:00;1.17;;;1.17;;
26034;SDS011;13809;48.632;11.576;2023-05-14T17:48:04;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-05-14T17:53:09;1.17;;;1.07;;
26034;SDS011;13809;48.632;11.576;2023-05-14T17:58:12;1.53;;;1.17;;
26034;SDS011;13809;48.632;11.576;2023-05-14T18:03:16;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-05-14T18:08:22;1.00;;;1.00;;
26034;SDS011;13809;48.632;11.576;2023-05-14T18:13:25;1.60;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-05-14T18:18:28;1.30;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-05-14T18:23:33;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-05-14T18:28:37;1.40;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T18:33:40;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-05-14T18:38:45;1.40;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T18:43:48;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T18:48:51;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-05-14T18:53:56;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T18:58:59;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T19:04:02;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-05-14T19:09:09;2.90;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T19:14:12;1.63;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-05-14T19:19:15;1.47;;;1.37;;
26034;SDS011;13809;48.632;11.576;2023-05-14T19:24:20;1.57;;;1.47;;
26034;SDS011;13809;48.632;11.576;2023-05-14T19:29:23;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T19:34:27;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-05-14T19:39:31;1.60;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T19:44:35;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-05-14T19:49:38;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T19:54:42;1.67;;;1.57;;
26034;SDS011;13809;48.632;11.576;2023-05-14T19:59:46;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T20:04:49;1.83;;;1.73;;
26034;SDS011;13809;48.632;11.576;2023-05-14T20:09:57;2.27;;;2.07;;
26034;SDS011;13809;48.632;11.576;2023-05-14T20:15:00;2.50;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-05-14T20:20:04;2.70;;;1.83;;
26034;SDS011;13809;48.632;11.576;2023-05-14T20:25:11;2.00;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-05-14T20:30:14;2.90;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-05-14T20:35:17;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T20:40:22;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-05-14T20:45:25;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T20:50:29;2.00;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-05-14T20:55:33;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-05-14T21:00:36;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2023-05-14T21:05:39;2.00;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T21:10:45;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2023-05-14T21:15:48;2.27;;;2.00;;
26034;SDS011;13809;48.632;11.576;2023-05-14T21:20:51;2.30;;;2.20;;
26034;SDS011;13809;48.632;11.576;2023-05-14T21:25:56;2.00;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-05-14T21:30:59;2.33;;;2.23;;
26034;SDS011;13809;48.632;11.576;2023-05-14T21:36:02;2.57;;;2.37;;
26034;SDS011;13809;48.632;11.576;2023-05-14T21:41:07;2.40;;;2.30;;
26034;SDS011;13809;48.632;11.576;2023-05-14T21:46:10;2.80;;;2.50;;
26034;SDS011;13809;48.632;11.576;2023-05-14T21:51:13;3.63;;;3.33;;
26034;SDS011;13809;48.632;11.576;2023-05-14T21:56:18;4.10;;;3.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T22:01:22;4.23;;;3.93;;
26034;SDS011;13809;48.632;11.576;2023-05-14T22:06:26;4.60;;;4.20;;
26034;SDS011;13809;48.632;11.576;2023-05-14T22:11:30;4.27;;;3.97;;
26034;SDS011;13809;48.632;11.576;2023-05-14T22:16:33;5.27;;;4.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T22:21:37;3.93;;;3.63;;
26034;SDS011;13809;48.632;11.576;2023-05-14T22:26:42;4.87;;;4.47;;
26034;SDS011;13809;48.632;11.576;2023-05-14T22:31:45;4.70;;;4.40;;
26034;SDS011;13809;48.632;11.576;2023-05-14T22:36:48;5.50;;;5.10;;
26034;SDS011;13809;48.632;11.576;2023-05-14T22:41:53;4.93;;;4.53;;
26034;SDS011;13809;48.632;11.576;2023-05-14T22:46:56;5.27;;;4.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T22:51:59;5.17;;;4.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T22:57:05;4.33;;;4.00;;
26034;SDS011;13809;48.632;11.576;2023-05-14T23:02:08;5.03;;;4.53;;
26034;SDS011;13809;48.632;11.576;2023-05-14T23:07:11;5.10;;;4.60;;
26034;SDS011;13809;48.632;11.576;2023-05-14T23:12:16;4.70;;;4.30;;
26034;SDS011;13809;48.632;11.576;2023-05-14T23:17:19;4.17;;;3.87;;
26034;SDS011;13809;48.632;11.576;2023-05-14T23:22:22;4.40;;;4.07;;
26034;SDS011;13809;48.632;11.576;2023-05-14T23:27:27;4.20;;;3.90;;
26034;SDS011;13809;48.632;11.576;2023-05-14T23:32:30;4.30;;;3.80;;
26034;SDS011;13809;48.632;11.576;2023-05-14T23:37:33;4.23;;;3.93;;
26034;SDS011;13809;48.632;11.576;2023-05-14T23:42:43;3.93;;;3.50;;
26034;SDS011;13809;48.632;11.576;2023-05-14T23:47:46;3.83;;;3.57;;
26034;SDS011;13809;48.632;11.576;2023-05-14T23:52:50;4.50;;;3.93;;
26034;SDS011;13809;48.632;11.576;2023-05-14T23:57:55;4.27;;;3.87;;
