sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77955;SDS011;67152;36.266;32.294;2023-07-02T00:00:05;18.27;;;13.13;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:02:32;19.95;;;11.73;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:05:00;15.95;;;11.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:07:26;17.55;;;11.25;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:09:53;18.20;;;12.02;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:12:20;17.92;;;11.50;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:15:05;19.88;;;11.77;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:19:59;17.48;;;11.82;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:22:28;20.35;;;12.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:24:56;19.00;;;12.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:27:23;22.75;;;12.50;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:29:49;19.48;;;12.95;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:32:16;18.42;;;12.75;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:34:43;20.83;;;12.80;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:37:10;15.82;;;11.50;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:39:37;16.88;;;11.95;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:42:04;19.67;;;12.52;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:44:31;16.20;;;11.32;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:46:57;15.85;;;11.13;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:49:24;14.93;;;11.95;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:52:10;17.23;;;10.98;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:54:37;14.88;;;10.98;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:57:06;18.08;;;10.85;;
77955;SDS011;67152;36.266;32.294;2023-07-02T00:59:33;14.55;;;11.05;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:02:01;16.23;;;11.27;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:04:29;16.08;;;10.85;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:06:55;18.98;;;11.98;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:09:25;19.33;;;11.82;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:14:25;19.92;;;11.60;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:16:53;19.27;;;12.07;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:19:22;19.90;;;11.55;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:22:10;18.05;;;12.30;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:24:41;13.23;;;10.02;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:27:08;16.35;;;11.27;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:29:36;16.55;;;12.48;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:32:03;16.70;;;10.27;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:34:30;14.15;;;10.82;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:36:56;15.30;;;10.45;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:39:23;20.25;;;10.68;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:41:54;16.30;;;11.70;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:44:22;17.83;;;11.55;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:46:48;15.30;;;11.25;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:49:16;14.23;;;11.00;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:51:49;17.63;;;11.30;;
77955;SDS011;67152;36.266;32.294;2023-07-02T01:59:13;19.77;;;12.05;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:01:40;18.98;;;12.13;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:04:08;15.82;;;12.07;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:06:35;17.23;;;11.65;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:09:03;20.45;;;12.18;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:13:57;20.27;;;11.98;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:16:24;18.15;;;12.05;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:18:51;15.98;;;11.18;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:21:18;16.77;;;11.68;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:23:45;14.73;;;11.40;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:26:13;19.98;;;11.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:28:40;16.80;;;11.35;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:31:08;14.32;;;11.63;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:33:35;14.20;;;10.52;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:36:02;13.02;;;10.48;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:38:29;13.85;;;10.65;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:40:56;13.02;;;10.02;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:43:22;15.75;;;10.65;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:45:49;20.65;;;10.35;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:48:16;45.60;;;11.60;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:50:42;14.50;;;9.93;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:53:10;13.77;;;8.48;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:55:37;20.15;;;9.73;;
77955;SDS011;67152;36.266;32.294;2023-07-02T02:58:04;12.45;;;9.68;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:00:30;21.23;;;12.70;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:02:58;19.90;;;9.70;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:05:25;15.35;;;10.07;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:10:18;20.70;;;11.70;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:12:47;14.20;;;11.30;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:15:13;17.02;;;10.50;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:17:40;16.23;;;10.80;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:20:07;16.05;;;10.82;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:22:34;20.08;;;11.07;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:25:01;12.80;;;10.13;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:27:28;16.55;;;11.15;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:29:55;17.40;;;10.63;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:32:21;15.48;;;10.27;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:34:48;15.00;;;10.13;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:37:15;20.42;;;10.63;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:39:42;19.83;;;10.40;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:42:09;16.35;;;10.40;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:44:35;13.98;;;9.75;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:47:02;15.82;;;10.90;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:49:29;21.33;;;9.90;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:51:56;15.25;;;10.25;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:54:22;20.92;;;10.70;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:56:49;18.05;;;12.05;;
77955;SDS011;67152;36.266;32.294;2023-07-02T03:59:16;17.42;;;10.38;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:01:43;17.85;;;10.73;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:06:37;17.20;;;10.70;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:09:04;19.45;;;11.70;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:13:57;22.15;;;10.73;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:16:24;18.95;;;9.95;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:18:51;26.63;;;10.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:21:18;17.52;;;9.77;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:23:44;15.45;;;10.43;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:26:11;17.92;;;9.40;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:28:38;15.98;;;10.15;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:31:05;14.30;;;10.32;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:33:31;12.57;;;9.48;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:36:04;20.27;;;10.80;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:38:31;18.05;;;10.35;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:40:58;21.85;;;10.00;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:43:31;16.10;;;9.75;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:45:59;18.50;;;10.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:50:52;14.85;;;11.23;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:53:19;18.35;;;10.80;;
77955;SDS011;67152;36.266;32.294;2023-07-02T04:56:04;18.13;;;10.68;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:00:57;16.35;;;10.73;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:03:24;14.82;;;8.52;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:08:17;15.73;;;8.02;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:10:44;20.85;;;7.88;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:13:11;15.25;;;7.53;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:15:37;14.40;;;7.57;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:18:04;17.05;;;8.00;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:20:32;16.50;;;7.72;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:22:59;15.80;;;7.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:25:26;16.73;;;7.93;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:27:53;18.65;;;7.68;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:30:19;17.42;;;7.90;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:32:46;12.18;;;7.28;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:35:13;16.88;;;8.43;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:37:40;12.38;;;7.00;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:40:07;17.13;;;7.93;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:42:34;43.13;;;9.68;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:45:02;16.58;;;7.68;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:47:29;26.13;;;8.23;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:49:55;11.93;;;7.65;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:54:48;14.80;;;6.93;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:57:15;19.15;;;7.57;;
77955;SDS011;67152;36.266;32.294;2023-07-02T05:59:42;28.08;;;8.77;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:02:09;15.13;;;6.80;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:04:35;19.10;;;7.18;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:07:02;18.05;;;7.78;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:09:29;13.82;;;7.45;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:11:57;16.85;;;7.60;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:14:24;31.38;;;8.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:16:52;21.77;;;7.03;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:19:22;22.30;;;7.75;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:21:50;46.17;;;8.73;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:24:17;13.32;;;6.53;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:26:44;15.55;;;7.07;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:29:11;19.67;;;7.45;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:31:37;22.90;;;7.60;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:34:04;13.75;;;7.30;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:36:32;16.35;;;7.30;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:38:58;15.88;;;6.43;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:41:25;17.33;;;6.55;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:43:52;15.23;;;6.65;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:46:19;18.10;;;7.65;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:48:46;15.70;;;7.75;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:51:13;15.38;;;8.10;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:53:41;19.83;;;6.93;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:56:08;19.80;;;7.57;;
77955;SDS011;67152;36.266;32.294;2023-07-02T06:58:35;15.65;;;8.00;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:01:02;18.20;;;7.38;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:03:29;15.25;;;8.02;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:05:56;17.02;;;7.35;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:08:23;15.00;;;7.25;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:10:50;12.93;;;6.38;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:13:17;14.32;;;7.13;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:15:44;18.38;;;7.38;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:18:11;19.88;;;7.82;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:20:38;17.40;;;7.55;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:23:09;17.55;;;7.68;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:25:36;14.63;;;6.70;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:28:03;13.70;;;7.43;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:30:30;14.13;;;7.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:32:57;17.33;;;6.97;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:35:24;15.50;;;6.65;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:37:51;18.38;;;7.10;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:40:18;24.73;;;6.68;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:45:11;16.70;;;6.13;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:47:38;17.98;;;6.10;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:50:06;15.95;;;6.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:52:39;15.63;;;5.78;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:55:08;13.13;;;6.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T07:57:35;14.10;;;5.80;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:00:03;23.08;;;6.15;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:02:33;18.60;;;5.82;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:05:01;16.08;;;6.10;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:07:30;19.70;;;6.38;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:09:58;12.93;;;5.65;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:12:25;11.82;;;6.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:14:58;15.20;;;6.72;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:17:25;14.70;;;6.47;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:19:52;14.93;;;6.95;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:22:19;14.75;;;7.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:24:46;16.70;;;6.75;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:27:16;18.83;;;7.78;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:29:46;15.70;;;7.43;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:32:15;18.35;;;8.23;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:34:42;25.20;;;8.27;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:37:10;17.65;;;8.43;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:39:37;14.05;;;8.35;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:42:07;14.55;;;7.75;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:44:36;13.50;;;7.57;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:47:05;15.13;;;7.40;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:49:32;14.15;;;7.38;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:51:59;15.43;;;7.53;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:54:26;15.85;;;7.00;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:56:54;17.30;;;6.68;;
77955;SDS011;67152;36.266;32.294;2023-07-02T08:59:22;12.98;;;6.28;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:01:50;16.85;;;7.35;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:04:19;18.25;;;6.47;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:07:07;17.75;;;6.75;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:09:48;13.00;;;6.07;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:12:24;17.88;;;6.38;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:15:02;18.00;;;6.78;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:17:33;13.75;;;6.00;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:20:02;13.60;;;5.97;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:22:33;23.05;;;7.05;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:25:00;14.82;;;6.00;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:27:38;13.48;;;6.18;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:30:11;15.50;;;5.90;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:33:07;16.52;;;5.85;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:35:34;13.82;;;6.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:38:02;14.20;;;6.10;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:40:28;14.35;;;6.18;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:42:57;15.95;;;5.70;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:45:24;13.40;;;5.82;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:47:52;13.90;;;6.03;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:50:21;12.35;;;6.10;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:52:48;16.38;;;6.75;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:55:15;13.68;;;6.63;;
77955;SDS011;67152;36.266;32.294;2023-07-02T09:57:45;16.63;;;5.65;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:00:13;22.08;;;6.22;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:02:40;13.45;;;6.10;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:05:07;14.13;;;5.93;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:07:35;12.25;;;5.40;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:10:01;15.00;;;5.88;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:12:30;12.85;;;5.63;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:14:57;11.57;;;5.65;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:17:29;13.45;;;5.55;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:19:58;10.65;;;5.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:22:47;14.60;;;5.45;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:28:00;18.08;;;5.90;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:30:31;20.90;;;6.03;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:33:08;14.35;;;6.13;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:35:42;12.00;;;6.15;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:38:25;16.17;;;5.93;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:43:26;14.48;;;5.78;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:45:54;12.70;;;5.57;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:48:21;11.52;;;5.45;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:50:48;12.38;;;5.90;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:53:16;62.33;;;7.47;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:55:43;14.85;;;6.07;;
77955;SDS011;67152;36.266;32.294;2023-07-02T10:58:10;14.10;;;4.80;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:00:45;13.40;;;5.40;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:03:21;14.50;;;5.47;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:05:49;10.93;;;4.40;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:08:16;13.48;;;5.65;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:10:44;15.93;;;5.40;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:13:14;48.03;;;6.00;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:16:01;9.90;;;4.50;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:18:30;18.42;;;5.75;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:20:57;17.08;;;4.72;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:23:24;19.63;;;5.03;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:25:59;14.32;;;5.43;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:28:27;18.20;;;5.68;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:30:55;16.58;;;4.88;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:36:20;18.60;;;5.32;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:38:48;16.17;;;5.50;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:41:16;39.30;;;5.72;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:43:44;10.95;;;5.18;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:46:11;14.25;;;5.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:48:38;12.75;;;4.88;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:51:04;11.70;;;5.30;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:53:31;19.80;;;5.57;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:55:58;30.92;;;5.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T11:58:25;18.02;;;5.82;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:00:52;13.07;;;5.60;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:03:18;13.15;;;4.95;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:05:45;12.30;;;5.28;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:08:12;11.10;;;5.72;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:10:40;7.75;;;4.60;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:13:06;13.95;;;4.65;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:15:33;19.33;;;5.07;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:18:00;15.32;;;5.43;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:20:27;12.43;;;5.40;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:22:54;12.07;;;5.07;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:25:21;21.45;;;5.60;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:28:14;12.88;;;5.10;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:30:41;18.10;;;5.90;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:33:08;9.32;;;5.07;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:35:35;18.52;;;4.72;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:38:02;13.38;;;4.93;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:40:34;15.65;;;5.25;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:43:01;12.95;;;6.03;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:45:27;11.18;;;5.40;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:47:55;14.63;;;5.45;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:50:21;12.70;;;5.53;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:52:48;14.95;;;4.90;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:55:15;21.55;;;5.38;;
77955;SDS011;67152;36.266;32.294;2023-07-02T12:57:42;10.50;;;5.18;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:00:10;12.98;;;5.32;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:02:37;12.77;;;5.28;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:07:30;17.42;;;5.60;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:09:57;13.25;;;5.20;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:12:24;12.75;;;5.15;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:14:51;17.05;;;6.28;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:17:18;13.02;;;4.90;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:20:05;13.95;;;5.10;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:22:33;13.98;;;5.28;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:25:00;17.65;;;5.03;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:27:26;8.98;;;4.75;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:29:53;12.30;;;5.25;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:32:20;13.93;;;5.75;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:34:47;9.80;;;4.65;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:37:23;13.13;;;5.15;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:39:56;13.35;;;5.57;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:42:23;20.70;;;5.93;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:47:16;14.63;;;5.93;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:49:43;18.65;;;6.00;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:54:46;13.52;;;5.40;;
77955;SDS011;67152;36.266;32.294;2023-07-02T13:57:15;11.23;;;4.78;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:00:02;15.95;;;4.95;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:02:30;15.48;;;5.38;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:04:58;17.38;;;5.82;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:07:27;15.95;;;5.43;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:09:54;25.33;;;5.85;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:12:22;13.25;;;4.97;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:14:49;11.38;;;5.05;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:17:16;17.88;;;6.15;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:22:14;14.40;;;5.60;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:27:08;37.95;;;7.32;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:29:35;16.77;;;5.65;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:34:28;10.85;;;5.07;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:37:14;16.57;;;5.53;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:39:41;26.27;;;5.43;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:44:34;17.58;;;5.35;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:49:27;13.55;;;5.18;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:51:55;11.30;;;5.30;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:54:22;19.65;;;5.38;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:56:54;29.42;;;5.90;;
77955;SDS011;67152;36.266;32.294;2023-07-02T14:59:26;16.80;;;5.60;;
77955;SDS011;67152;36.266;32.294;2023-07-02T15:01:53;16.02;;;5.70;;
77955;SDS011;67152;36.266;32.294;2023-07-02T15:04:20;18.55;;;5.63;;
77955;SDS011;67152;36.266;32.294;2023-07-02T15:06:46;14.27;;;5.82;;
77955;SDS011;67152;36.266;32.294;2023-07-02T15:09:13;13.43;;;5.60;;
77955;SDS011;67152;36.266;32.294;2023-07-02T15:11:40;19.52;;;6.65;;
77955;SDS011;67152;36.266;32.294;2023-07-02T15:14:07;11.75;;;5.25;;
77955;SDS011;67152;36.266;32.294;2023-07-02T15:16:34;14.90;;;5.30;;
77955;SDS011;67152;36.266;32.294;2023-07-02T15:19:01;15.70;;;6.90;;
77955;SDS011;67152;36.266;32.294;2023-07-02T15:21:33;15.88;;;5.88;;
77955;SDS011;67152;36.266;32.294;2023-07-02T15:24:00;11.85;;;4.82;;