sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18228;SDS011;9239;50.932;3.142;2023-07-09T00:02:13;37.03;;;33.20;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:04:41;37.33;;;33.63;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:07:12;36.72;;;33.03;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:09:44;36.40;;;32.83;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:12:12;37.10;;;33.42;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:14:40;37.63;;;33.78;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:17:08;35.80;;;32.38;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:19:37;37.30;;;33.55;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:22:10;36.72;;;33.17;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:24:42;35.05;;;31.70;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:27:10;36.67;;;33.00;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:29:38;36.47;;;32.83;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:32:08;37.75;;;33.35;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:34:41;37.17;;;33.58;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:37:14;35.47;;;32.00;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:39:43;35.05;;;31.65;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:42:11;33.83;;;30.40;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:44:43;35.50;;;31.58;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:47:23;35.28;;;31.55;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:50:06;35.55;;;31.75;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:52:44;35.10;;;31.40;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:55:18;33.58;;;30.27;;
18228;SDS011;9239;50.932;3.142;2023-07-09T00:57:48;36.33;;;32.80;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:00:23;34.50;;;31.15;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:02:55;33.45;;;30.10;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:05:24;35.25;;;31.55;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:07:52;35.55;;;31.50;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:10:19;35.00;;;31.50;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:12:46;35.25;;;31.73;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:15:16;38.05;;;32.88;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:17:43;36.65;;;32.90;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:20:14;38.70;;;34.78;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:22:47;38.72;;;34.83;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:25:15;37.55;;;34.03;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:27:43;38.75;;;34.83;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:30:13;39.13;;;35.05;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:32:42;36.75;;;33.08;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:35:11;37.20;;;33.30;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:37:40;35.55;;;32.13;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:40:10;37.33;;;33.42;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:42:40;37.40;;;33.65;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:45:08;38.28;;;34.40;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:47:36;36.15;;;32.40;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:50:04;37.15;;;33.25;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:52:33;36.13;;;32.42;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:55:00;35.72;;;32.15;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:57:29;32.45;;;28.90;;
18228;SDS011;9239;50.932;3.142;2023-07-09T01:59:59;34.47;;;31.05;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:02:30;34.50;;;30.98;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:04:57;33.45;;;29.92;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:07:25;31.35;;;28.25;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:09:52;30.88;;;27.85;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:12:20;30.15;;;27.17;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:14:48;28.85;;;25.83;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:17:15;26.83;;;23.92;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:19:42;26.20;;;23.58;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:22:10;27.45;;;24.55;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:24:37;25.90;;;23.00;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:27:06;23.40;;;20.85;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:29:35;24.80;;;22.23;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:32:05;23.90;;;21.42;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:34:32;23.63;;;21.40;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:37:00;23.98;;;21.67;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:39:27;23.17;;;20.50;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:41:54;22.48;;;20.17;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:44:22;22.33;;;18.95;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:46:49;22.85;;;19.48;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:49:18;20.85;;;18.92;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:51:44;22.73;;;19.25;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:54:11;23.27;;;21.17;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:56:38;23.92;;;21.45;;
18228;SDS011;9239;50.932;3.142;2023-07-09T02:59:05;24.15;;;21.73;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:01:32;22.95;;;20.90;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:04:01;23.10;;;21.00;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:06:30;26.15;;;23.45;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:08:59;29.33;;;26.13;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:11:27;34.00;;;30.40;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:13:56;34.60;;;30.92;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:16:23;35.22;;;31.92;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:18:52;37.30;;;33.60;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:21:19;39.30;;;35.25;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:23:47;40.03;;;36.00;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:26:14;42.97;;;38.75;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:28:41;42.65;;;38.38;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:31:08;39.88;;;35.95;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:33:36;43.55;;;38.95;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:36:03;47.17;;;42.40;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:38:31;47.88;;;42.97;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:40:59;49.60;;;44.28;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:43:26;45.53;;;41.03;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:45:53;44.72;;;40.17;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:48:20;46.15;;;41.47;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:50:47;44.70;;;40.17;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:53:15;46.42;;;41.40;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:55:43;43.70;;;39.42;;
18228;SDS011;9239;50.932;3.142;2023-07-09T03:58:13;43.58;;;39.08;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:00:40;44.92;;;40.08;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:03:07;42.97;;;38.70;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:05:35;44.33;;;39.78;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:08:02;48.28;;;43.28;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:10:29;45.40;;;40.92;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:12:56;44.88;;;39.60;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:15:24;43.33;;;38.85;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:17:51;43.00;;;38.63;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:20:18;44.00;;;39.40;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:22:45;41.80;;;37.80;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:25:12;42.85;;;38.03;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:27:39;39.72;;;35.65;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:30:07;38.78;;;35.10;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:32:38;39.22;;;34.97;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:35:05;33.90;;;30.38;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:37:36;33.05;;;29.60;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:40:03;30.92;;;27.50;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:42:33;30.30;;;27.10;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:45:00;29.15;;;26.13;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:47:27;31.23;;;27.67;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:49:55;29.55;;;26.45;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:52:22;29.95;;;26.88;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:54:48;29.15;;;26.27;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:57:15;27.90;;;24.95;;
18228;SDS011;9239;50.932;3.142;2023-07-09T04:59:42;27.67;;;25.05;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:02:10;29.15;;;23.63;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:04:37;25.15;;;22.52;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:07:06;24.85;;;22.30;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:09:33;25.35;;;22.67;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:12:00;23.58;;;20.50;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:14:27;20.60;;;18.58;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:16:54;22.23;;;18.63;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:19:21;20.67;;;17.63;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:21:48;20.17;;;18.02;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:24:16;18.50;;;16.67;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:26:43;17.58;;;15.80;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:29:10;18.42;;;16.55;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:31:37;16.75;;;15.00;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:34:04;18.30;;;15.93;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:36:31;19.00;;;16.02;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:38:58;17.30;;;15.50;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:41:26;15.43;;;13.93;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:43:53;17.10;;;13.95;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:46:21;14.32;;;12.77;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:48:49;14.50;;;13.00;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:51:16;15.30;;;12.60;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:53:43;14.10;;;12.57;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:56:10;13.27;;;11.93;;
18228;SDS011;9239;50.932;3.142;2023-07-09T05:58:38;12.57;;;10.65;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:01:05;10.68;;;9.57;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:03:32;14.98;;;11.15;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:05:59;12.48;;;11.10;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:08:26;11.95;;;10.73;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:10:54;11.65;;;9.95;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:13:24;10.82;;;9.73;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:15:53;12.55;;;10.05;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:18:21;8.88;;;7.97;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:20:49;10.95;;;8.60;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:23:19;10.43;;;9.00;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:25:46;8.20;;;7.25;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:28:14;10.30;;;8.45;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:30:41;9.90;;;8.85;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:33:09;8.18;;;7.32;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:35:38;8.88;;;7.47;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:38:05;8.93;;;8.13;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:40:32;10.77;;;8.15;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:43:00;9.10;;;7.53;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:45:27;7.78;;;6.65;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:47:54;9.25;;;8.35;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:50:22;8.73;;;7.82;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:52:49;9.35;;;7.63;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:55:16;9.48;;;7.50;;
18228;SDS011;9239;50.932;3.142;2023-07-09T06:57:43;8.98;;;7.03;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:00:11;7.93;;;6.97;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:02:38;6.60;;;5.97;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:05:05;8.27;;;6.20;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:07:33;8.52;;;6.70;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:10:00;8.45;;;7.20;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:12:28;9.07;;;7.00;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:15:07;13.35;;;8.15;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:17:34;9.02;;;8.13;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:20:01;10.57;;;8.25;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:22:29;10.82;;;8.80;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:24:57;11.73;;;9.07;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:27:24;9.43;;;7.70;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:29:51;8.70;;;7.55;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:32:18;9.27;;;7.88;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:34:46;9.85;;;8.90;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:37:13;10.63;;;7.95;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:39:40;11.82;;;7.80;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:42:09;9.45;;;7.10;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:44:36;9.27;;;6.78;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:47:04;8.40;;;7.07;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:49:32;9.90;;;6.43;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:51:59;9.13;;;6.50;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:54:28;9.68;;;7.20;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:56:56;10.10;;;7.45;;
18228;SDS011;9239;50.932;3.142;2023-07-09T07:59:25;10.25;;;7.35;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:01:52;8.35;;;7.40;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:04:19;9.65;;;7.60;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:06:46;12.15;;;7.72;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:09:13;9.65;;;6.50;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:11:41;8.23;;;7.20;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:14:08;8.00;;;6.47;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:16:37;7.60;;;5.97;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:19:05;10.05;;;6.97;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:21:31;9.23;;;7.18;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:23:58;8.70;;;6.75;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:26:25;8.52;;;6.85;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:28:53;7.28;;;5.50;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:31:20;6.38;;;5.78;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:33:48;7.50;;;5.68;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:36:15;6.15;;;5.55;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:38:42;6.57;;;5.68;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:41:14;6.63;;;4.80;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:43:54;6.25;;;5.63;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:46:32;7.88;;;5.20;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:49:16;6.78;;;5.47;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:51:48;8.15;;;5.60;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:54:17;7.03;;;5.28;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:56:51;6.35;;;4.68;;
18228;SDS011;9239;50.932;3.142;2023-07-09T08:59:18;8.63;;;5.82;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:01:48;8.07;;;7.25;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:04:20;11.70;;;8.73;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:06:51;8.15;;;5.22;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:09:26;7.45;;;5.20;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:11:59;7.00;;;4.60;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:14:35;6.63;;;5.55;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:17:09;5.65;;;4.30;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:19:43;6.07;;;4.85;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:22:13;5.60;;;4.57;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:24:49;6.60;;;4.20;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:27:23;7.35;;;5.38;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:29:50;6.97;;;5.53;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:32:22;6.00;;;5.38;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:34:52;6.43;;;4.82;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:37:24;10.13;;;5.88;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:39:53;7.20;;;6.22;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:42:23;8.55;;;5.90;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:44:50;6.25;;;5.50;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:47:20;7.90;;;6.07;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:49:48;10.57;;;7.75;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:52:17;11.35;;;9.20;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:54:48;9.75;;;8.63;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:57:19;9.52;;;8.52;;
18228;SDS011;9239;50.932;3.142;2023-07-09T09:59:48;11.95;;;10.15;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:02:17;12.43;;;10.10;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:04:45;14.73;;;10.68;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:07:14;12.70;;;11.40;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:09:50;13.18;;;11.75;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:12:25;15.52;;;12.00;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:15:06;15.13;;;12.98;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:17:44;16.00;;;14.27;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:20:21;17.08;;;15.20;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:22:52;16.55;;;14.52;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:25:30;15.82;;;14.20;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:28:15;17.35;;;14.63;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:30:55;16.83;;;15.07;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:33:35;20.42;;;14.65;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:36:16;19.23;;;15.63;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:38:53;16.83;;;15.02;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:41:25;16.83;;;15.07;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:43:54;18.00;;;15.73;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:46:25;12.50;;;10.57;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:48:56;13.70;;;12.35;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:51:27;11.93;;;10.60;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:54:00;12.60;;;11.40;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:56:35;13.75;;;11.05;;
18228;SDS011;9239;50.932;3.142;2023-07-09T10:59:03;11.73;;;9.50;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:01:37;11.30;;;10.15;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:04:09;10.20;;;9.18;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:06:43;10.57;;;9.15;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:09:18;9.88;;;8.93;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:11:51;12.25;;;10.85;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:14:23;10.93;;;9.32;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:16:54;11.00;;;9.30;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:19:23;10.95;;;8.90;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:21:57;9.13;;;8.23;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:24:35;11.45;;;8.63;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:27:19;9.77;;;8.40;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:29:55;10.45;;;8.45;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:32:23;10.25;;;8.68;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:34:50;10.18;;;8.43;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:37:17;9.70;;;8.68;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:39:46;10.57;;;8.68;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:42:27;8.73;;;7.78;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:45:06;9.20;;;7.80;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:47:37;11.23;;;10.05;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:50:10;10.93;;;8.77;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:52:48;11.52;;;9.35;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:55:22;8.55;;;7.68;;
18228;SDS011;9239;50.932;3.142;2023-07-09T11:57:53;12.88;;;8.52;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:00:21;10.13;;;7.90;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:02:49;9.07;;;7.95;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:05:19;10.63;;;7.75;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:07:48;12.07;;;8.85;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:10:17;11.25;;;7.80;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:12:47;9.00;;;7.75;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:15:18;11.07;;;7.53;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:20:36;7.50;;;6.55;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:23:10;7.47;;;6.32;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:25:48;8.77;;;7.90;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:28:16;8.95;;;6.63;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:30:44;9.13;;;7.43;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:33:14;7.90;;;7.05;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:35:43;9.25;;;7.05;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:38:15;10.65;;;7.78;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:40:45;10.77;;;7.45;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:43:15;9.30;;;6.95;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:45:45;8.20;;;7.13;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:48:12;8.50;;;6.90;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:50:39;8.63;;;7.50;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:53:11;8.95;;;8.05;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:55:41;9.98;;;8.07;;
18228;SDS011;9239;50.932;3.142;2023-07-09T12:58:18;9.18;;;8.18;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:00:48;9.55;;;8.60;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:03:18;7.82;;;7.00;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:05:54;9.45;;;8.00;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:08:22;12.20;;;8.35;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:10:50;10.70;;;8.27;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:13:18;8.88;;;7.97;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:15:49;8.73;;;7.22;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:18:22;10.00;;;7.88;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:20:49;10.15;;;8.63;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:23:18;12.88;;;8.40;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:25:47;9.32;;;7.82;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:28:17;11.05;;;7.70;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:30:45;10.95;;;7.85;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:33:14;11.23;;;8.27;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:35:43;10.30;;;6.53;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:38:14;10.13;;;7.75;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:40:42;7.28;;;6.50;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:43:11;7.90;;;6.53;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:45:39;7.32;;;6.20;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:48:08;9.95;;;6.15;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:50:42;10.85;;;6.88;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:53:13;8.20;;;5.78;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:55:42;7.10;;;4.80;;
18228;SDS011;9239;50.932;3.142;2023-07-09T13:58:10;6.20;;;4.40;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:00:38;5.90;;;3.40;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:03:07;5.68;;;3.58;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:05:40;4.70;;;3.20;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:08:08;4.43;;;3.70;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:10:36;6.10;;;3.85;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:13:03;4.47;;;3.33;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:15:30;5.68;;;3.80;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:17:57;4.40;;;3.20;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:20:24;8.20;;;3.60;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:22:51;5.45;;;3.50;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:25:20;6.85;;;3.65;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:27:53;5.25;;;2.83;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:30:21;4.18;;;2.90;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:32:50;3.63;;;2.22;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:35:18;5.28;;;2.38;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:37:47;3.00;;;2.03;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:40:17;4.93;;;2.38;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:42:47;4.22;;;2.55;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:45:16;4.47;;;2.25;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:47:45;3.13;;;2.30;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:50:13;3.63;;;2.55;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:52:41;4.10;;;2.55;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:55:13;2.97;;;1.90;;
18228;SDS011;9239;50.932;3.142;2023-07-09T14:57:41;5.00;;;2.15;;
18228;SDS011;9239;50.932;3.142;2023-07-09T15:00:13;5.72;;;2.10;;
18228;SDS011;9239;50.932;3.142;2023-07-09T15:02:42;5.68;;;2.05;;