sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41664;DHT22;27353;50.906;7.248;2022-09-02T00:01:47;17.80;84.40
41664;DHT22;27353;50.906;7.248;2022-09-02T00:04:19;17.80;83.90
41664;DHT22;27353;50.906;7.248;2022-09-02T00:06:45;17.70;84.70
41664;DHT22;27353;50.906;7.248;2022-09-02T00:09:14;17.70;84.40
41664;DHT22;27353;50.906;7.248;2022-09-02T00:11:42;17.70;85.40
41664;DHT22;27353;50.906;7.248;2022-09-02T00:14:13;17.60;84.50
41664;DHT22;27353;50.906;7.248;2022-09-02T00:16:40;17.70;84.90
41664;DHT22;27353;50.906;7.248;2022-09-02T00:19:07;17.60;86.30
41664;DHT22;27353;50.906;7.248;2022-09-02T00:21:33;17.50;85.60
41664;DHT22;27353;50.906;7.248;2022-09-02T00:24:01;17.50;87.20
41664;DHT22;27353;50.906;7.248;2022-09-02T00:26:27;17.40;87.30
41664;DHT22;27353;50.906;7.248;2022-09-02T00:28:53;17.40;86.90
41664;DHT22;27353;50.906;7.248;2022-09-02T00:31:19;17.30;86.40
41664;DHT22;27353;50.906;7.248;2022-09-02T00:33:45;17.30;88.60
41664;DHT22;27353;50.906;7.248;2022-09-02T00:36:11;17.30;87.30
41664;DHT22;27353;50.906;7.248;2022-09-02T00:38:37;17.30;86.60
41664;DHT22;27353;50.906;7.248;2022-09-02T00:41:07;17.40;86.20
41664;DHT22;27353;50.906;7.248;2022-09-02T00:46:22;17.30;88.20
41664;DHT22;27353;50.906;7.248;2022-09-02T00:54:32;17.20;88.80
41664;DHT22;27353;50.906;7.248;2022-09-02T00:57:00;17.10;89.20
41664;DHT22;27353;50.906;7.248;2022-09-02T01:01:53;17.10;89.80
41664;DHT22;27353;50.906;7.248;2022-09-02T01:04:19;17.10;88.30
41664;DHT22;27353;50.906;7.248;2022-09-02T01:06:45;17.00;89.10
41664;DHT22;27353;50.906;7.248;2022-09-02T01:09:12;17.00;90.00
41664;DHT22;27353;50.906;7.248;2022-09-02T01:11:43;16.90;90.30
41664;DHT22;27353;50.906;7.248;2022-09-02T01:14:09;16.90;90.20
41664;DHT22;27353;50.906;7.248;2022-09-02T01:16:45;16.90;89.50
41664;DHT22;27353;50.906;7.248;2022-09-02T01:19:20;16.90;90.40
41664;DHT22;27353;50.906;7.248;2022-09-02T01:21:51;16.80;90.20
41664;DHT22;27353;50.906;7.248;2022-09-02T01:24:19;16.90;90.10
41664;DHT22;27353;50.906;7.248;2022-09-02T01:26:45;16.90;89.20
41664;DHT22;27353;50.906;7.248;2022-09-02T01:29:11;16.80;90.50
41664;DHT22;27353;50.906;7.248;2022-09-02T01:31:37;16.80;90.60
41664;DHT22;27353;50.906;7.248;2022-09-02T01:34:03;16.80;90.10
41664;DHT22;27353;50.906;7.248;2022-09-02T01:36:31;16.80;90.50
41664;DHT22;27353;50.906;7.248;2022-09-02T01:38:57;16.70;90.50
41664;DHT22;27353;50.906;7.248;2022-09-02T01:41:23;16.70;90.90
41664;DHT22;27353;50.906;7.248;2022-09-02T01:43:48;16.70;91.00
41664;DHT22;27353;50.906;7.248;2022-09-02T01:46:14;16.70;90.00
41664;DHT22;27353;50.906;7.248;2022-09-02T01:48:40;16.70;91.00
41664;DHT22;27353;50.906;7.248;2022-09-02T01:51:05;16.70;90.70
41664;DHT22;27353;50.906;7.248;2022-09-02T01:53:32;16.70;91.30
41664;DHT22;27353;50.906;7.248;2022-09-02T01:55:58;16.60;91.10
41664;DHT22;27353;50.906;7.248;2022-09-02T01:58:23;16.60;91.00
41664;DHT22;27353;50.906;7.248;2022-09-02T02:00:49;16.60;91.50
41664;DHT22;27353;50.906;7.248;2022-09-02T02:03:15;16.60;90.80
41664;DHT22;27353;50.906;7.248;2022-09-02T02:05:41;16.60;91.20
41664;DHT22;27353;50.906;7.248;2022-09-02T02:08:07;16.60;91.20
41664;DHT22;27353;50.906;7.248;2022-09-02T02:10:33;16.60;91.50
41664;DHT22;27353;50.906;7.248;2022-09-02T02:13:00;16.60;91.20
41664;DHT22;27353;50.906;7.248;2022-09-02T02:15:25;16.50;91.60
41664;DHT22;27353;50.906;7.248;2022-09-02T02:17:51;16.50;91.80
41664;DHT22;27353;50.906;7.248;2022-09-02T02:20:18;16.50;91.90
41664;DHT22;27353;50.906;7.248;2022-09-02T02:22:45;16.40;91.80
41664;DHT22;27353;50.906;7.248;2022-09-02T02:25:12;16.40;91.90
41664;DHT22;27353;50.906;7.248;2022-09-02T02:27:40;16.40;91.80
41664;DHT22;27353;50.906;7.248;2022-09-02T02:30:07;16.40;92.00
41664;DHT22;27353;50.906;7.248;2022-09-02T02:32:33;16.40;92.10
41664;DHT22;27353;50.906;7.248;2022-09-02T02:35:00;16.40;92.20
41664;DHT22;27353;50.906;7.248;2022-09-02T02:37:26;16.30;92.10
41664;DHT22;27353;50.906;7.248;2022-09-02T02:39:52;16.30;92.30
41664;DHT22;27353;50.906;7.248;2022-09-02T02:42:18;16.30;91.80
41664;DHT22;27353;50.906;7.248;2022-09-02T02:44:44;16.30;92.50
41664;DHT22;27353;50.906;7.248;2022-09-02T02:47:10;16.20;92.40
41664;DHT22;27353;50.906;7.248;2022-09-02T02:49:37;16.30;92.20
41664;DHT22;27353;50.906;7.248;2022-09-02T02:52:03;16.20;92.40
41664;DHT22;27353;50.906;7.248;2022-09-02T02:54:29;16.20;92.70
41664;DHT22;27353;50.906;7.248;2022-09-02T02:56:54;16.10;93.00
41664;DHT22;27353;50.906;7.248;2022-09-02T02:59:20;16.10;93.00
41664;DHT22;27353;50.906;7.248;2022-09-02T03:01:45;16.00;92.80
41664;DHT22;27353;50.906;7.248;2022-09-02T03:04:11;16.00;93.40
41664;DHT22;27353;50.906;7.248;2022-09-02T03:06:37;16.00;93.10
41664;DHT22;27353;50.906;7.248;2022-09-02T03:09:04;16.10;93.60
41664;DHT22;27353;50.906;7.248;2022-09-02T03:11:29;16.00;93.90
41664;DHT22;27353;50.906;7.248;2022-09-02T03:13:55;16.10;93.70
41664;DHT22;27353;50.906;7.248;2022-09-02T03:16:21;16.00;93.10
41664;DHT22;27353;50.906;7.248;2022-09-02T03:18:48;16.00;93.30
41664;DHT22;27353;50.906;7.248;2022-09-02T03:21:15;16.00;93.20
41664;DHT22;27353;50.906;7.248;2022-09-02T03:23:43;16.00;92.70
41664;DHT22;27353;50.906;7.248;2022-09-02T03:26:15;16.00;93.00
41664;DHT22;27353;50.906;7.248;2022-09-02T03:28:41;16.10;93.10
41664;DHT22;27353;50.906;7.248;2022-09-02T03:31:14;16.00;93.00
41664;DHT22;27353;50.906;7.248;2022-09-02T03:33:40;16.00;93.20
41664;DHT22;27353;50.906;7.248;2022-09-02T03:36:05;16.00;93.30
41664;DHT22;27353;50.906;7.248;2022-09-02T03:38:31;16.00;92.10
41664;DHT22;27353;50.906;7.248;2022-09-02T03:40:57;16.00;93.10
41664;DHT22;27353;50.906;7.248;2022-09-02T03:43:22;16.00;93.00
41664;DHT22;27353;50.906;7.248;2022-09-02T03:45:48;16.00;92.60
41664;DHT22;27353;50.906;7.248;2022-09-02T03:48:14;16.00;93.50
41664;DHT22;27353;50.906;7.248;2022-09-02T03:50:42;15.90;93.40
41664;DHT22;27353;50.906;7.248;2022-09-02T03:53:08;16.00;92.30
41664;DHT22;27353;50.906;7.248;2022-09-02T03:55:38;16.00;92.50
41664;DHT22;27353;50.906;7.248;2022-09-02T03:58:06;16.00;93.10
41664;DHT22;27353;50.906;7.248;2022-09-02T04:00:32;16.10;91.80
41664;DHT22;27353;50.906;7.248;2022-09-02T04:02:59;16.10;93.20
41664;DHT22;27353;50.906;7.248;2022-09-02T04:05:28;16.10;93.20
41664;DHT22;27353;50.906;7.248;2022-09-02T04:07:54;16.00;93.30
41664;DHT22;27353;50.906;7.248;2022-09-02T04:10:21;16.10;93.40
41664;DHT22;27353;50.906;7.248;2022-09-02T04:12:48;16.00;93.50
41664;DHT22;27353;50.906;7.248;2022-09-02T04:15:14;15.90;94.00
41664;DHT22;27353;50.906;7.248;2022-09-02T04:17:40;16.00;94.10
41664;DHT22;27353;50.906;7.248;2022-09-02T04:20:09;15.90;94.20
41664;DHT22;27353;50.906;7.248;2022-09-02T04:22:35;15.90;94.20
41664;DHT22;27353;50.906;7.248;2022-09-02T04:25:01;15.90;94.40
41664;DHT22;27353;50.906;7.248;2022-09-02T04:27:27;15.90;94.40
41664;DHT22;27353;50.906;7.248;2022-09-02T04:29:53;15.90;94.20
41664;DHT22;27353;50.906;7.248;2022-09-02T04:32:18;15.90;94.50
41664;DHT22;27353;50.906;7.248;2022-09-02T04:34:46;15.90;94.20
41664;DHT22;27353;50.906;7.248;2022-09-02T04:37:11;15.90;94.50
41664;DHT22;27353;50.906;7.248;2022-09-02T04:39:38;15.80;94.70
41664;DHT22;27353;50.906;7.248;2022-09-02T04:42:04;15.80;94.00
41664;DHT22;27353;50.906;7.248;2022-09-02T04:44:30;15.90;94.60
41664;DHT22;27353;50.906;7.248;2022-09-02T04:46:55;15.90;94.90
41664;DHT22;27353;50.906;7.248;2022-09-02T04:49:21;15.90;94.60
41664;DHT22;27353;50.906;7.248;2022-09-02T04:51:47;15.90;94.90
41664;DHT22;27353;50.906;7.248;2022-09-02T04:54:12;15.90;94.80
41664;DHT22;27353;50.906;7.248;2022-09-02T04:56:38;15.80;94.60
41664;DHT22;27353;50.906;7.248;2022-09-02T04:59:04;15.90;94.90
41664;DHT22;27353;50.906;7.248;2022-09-02T05:01:33;15.90;95.00
41664;DHT22;27353;50.906;7.248;2022-09-02T05:03:59;15.90;94.50
41664;DHT22;27353;50.906;7.248;2022-09-02T05:06:27;16.00;94.90
41664;DHT22;27353;50.906;7.248;2022-09-02T05:08:54;16.00;94.80
41664;DHT22;27353;50.906;7.248;2022-09-02T05:11:23;16.00;95.40
41664;DHT22;27353;50.906;7.248;2022-09-02T05:13:54;16.00;94.00
41664;DHT22;27353;50.906;7.248;2022-09-02T05:16:26;16.00;94.90
41664;DHT22;27353;50.906;7.248;2022-09-02T05:18:52;16.00;94.90
41664;DHT22;27353;50.906;7.248;2022-09-02T05:21:19;16.10;94.30
41664;DHT22;27353;50.906;7.248;2022-09-02T05:23:46;16.10;94.70
41664;DHT22;27353;50.906;7.248;2022-09-02T05:26:12;16.10;95.10
41664;DHT22;27353;50.906;7.248;2022-09-02T05:28:39;16.10;95.20
41664;DHT22;27353;50.906;7.248;2022-09-02T05:31:07;16.20;95.40
41664;DHT22;27353;50.906;7.248;2022-09-02T05:33:34;16.20;95.30
41664;DHT22;27353;50.906;7.248;2022-09-02T05:36:06;16.30;95.60
41664;DHT22;27353;50.906;7.248;2022-09-02T05:38:32;16.40;95.40
41664;DHT22;27353;50.906;7.248;2022-09-02T05:41:03;16.50;95.90
41664;DHT22;27353;50.906;7.248;2022-09-02T05:43:31;16.50;95.40
41664;DHT22;27353;50.906;7.248;2022-09-02T05:45:57;16.60;94.90
41664;DHT22;27353;50.906;7.248;2022-09-02T05:48:24;16.70;94.60
41664;DHT22;27353;50.906;7.248;2022-09-02T05:51:08;16.70;94.50
41664;DHT22;27353;50.906;7.248;2022-09-02T05:53:34;16.70;94.70
41664;DHT22;27353;50.906;7.248;2022-09-02T05:56:03;16.80;95.00
41664;DHT22;27353;50.906;7.248;2022-09-02T05:58:29;16.90;94.70
41664;DHT22;27353;50.906;7.248;2022-09-02T06:00:55;16.90;94.40
41664;DHT22;27353;50.906;7.248;2022-09-02T06:03:21;16.90;94.70
41664;DHT22;27353;50.906;7.248;2022-09-02T06:05:57;17.00;94.70
41664;DHT22;27353;50.906;7.248;2022-09-02T06:08:23;17.00;94.40
41664;DHT22;27353;50.906;7.248;2022-09-02T06:10:49;17.00;93.90
41664;DHT22;27353;50.906;7.248;2022-09-02T06:13:14;17.10;94.00
41664;DHT22;27353;50.906;7.248;2022-09-02T06:15:42;17.20;94.70
41664;DHT22;27353;50.906;7.248;2022-09-02T06:18:11;17.30;94.80
41664;DHT22;27353;50.906;7.248;2022-09-02T06:20:41;17.40;94.50
41664;DHT22;27353;50.906;7.248;2022-09-02T06:23:07;17.50;94.50
41664;DHT22;27353;50.906;7.248;2022-09-02T06:25:36;17.60;93.60
41664;DHT22;27353;50.906;7.248;2022-09-02T06:28:03;17.70;92.70
41664;DHT22;27353;50.906;7.248;2022-09-02T06:30:28;17.80;92.50
41664;DHT22;27353;50.906;7.248;2022-09-02T06:32:54;17.90;93.00
41664;DHT22;27353;50.906;7.248;2022-09-02T06:35:20;18.10;93.30
41664;DHT22;27353;50.906;7.248;2022-09-02T06:37:47;18.20;93.40
41664;DHT22;27353;50.906;7.248;2022-09-02T06:40:12;18.20;92.10
41664;DHT22;27353;50.906;7.248;2022-09-02T06:42:39;18.30;92.60
41664;DHT22;27353;50.906;7.248;2022-09-02T06:45:05;18.40;92.20
41664;DHT22;27353;50.906;7.248;2022-09-02T06:47:31;18.50;91.80
41664;DHT22;27353;50.906;7.248;2022-09-02T06:49:58;18.70;92.40
41664;DHT22;27353;50.906;7.248;2022-09-02T06:52:24;18.70;91.30
41664;DHT22;27353;50.906;7.248;2022-09-02T06:54:50;18.70;91.10
41664;DHT22;27353;50.906;7.248;2022-09-02T06:57:16;18.70;91.40
41664;DHT22;27353;50.906;7.248;2022-09-02T06:59:42;18.80;92.30
41664;DHT22;27353;50.906;7.248;2022-09-02T07:02:07;19.00;92.30
41664;DHT22;27353;50.906;7.248;2022-09-02T07:04:33;19.00;90.40
41664;DHT22;27353;50.906;7.248;2022-09-02T07:07:18;19.00;91.20
41664;DHT22;27353;50.906;7.248;2022-09-02T07:09:44;19.20;90.50
41664;DHT22;27353;50.906;7.248;2022-09-02T07:12:09;19.20;90.40
41664;DHT22;27353;50.906;7.248;2022-09-02T07:14:38;19.30;90.60
41664;DHT22;27353;50.906;7.248;2022-09-02T07:17:04;19.50;91.20
41664;DHT22;27353;50.906;7.248;2022-09-02T07:19:30;19.70;90.20
41664;DHT22;27353;50.906;7.248;2022-09-02T07:21:56;20.10;90.20
41664;DHT22;27353;50.906;7.248;2022-09-02T07:24:22;20.30;89.40
41664;DHT22;27353;50.906;7.248;2022-09-02T07:26:48;20.60;87.70
41664;DHT22;27353;50.906;7.248;2022-09-02T07:29:15;20.90;87.20
41664;DHT22;27353;50.906;7.248;2022-09-02T07:31:43;21.20;85.00
41664;DHT22;27353;50.906;7.248;2022-09-02T07:34:09;21.40;85.00
41664;DHT22;27353;50.906;7.248;2022-09-02T07:36:35;21.50;85.60
41664;DHT22;27353;50.906;7.248;2022-09-02T07:39:04;21.70;84.00
41664;DHT22;27353;50.906;7.248;2022-09-02T07:41:30;21.80;85.70
41664;DHT22;27353;50.906;7.248;2022-09-02T07:43:55;22.80;84.50
41664;DHT22;27353;50.906;7.248;2022-09-02T07:46:21;24.40;79.30
41664;DHT22;27353;50.906;7.248;2022-09-02T07:48:47;26.10;72.70
41664;DHT22;27353;50.906;7.248;2022-09-02T07:51:17;26.30;70.90
41664;DHT22;27353;50.906;7.248;2022-09-02T07:53:43;24.90;72.50
41664;DHT22;27353;50.906;7.248;2022-09-02T07:56:10;24.90;73.70
41664;DHT22;27353;50.906;7.248;2022-09-02T07:58:37;25.10;73.20
41664;DHT22;27353;50.906;7.248;2022-09-02T08:01:03;24.60;73.80
41664;DHT22;27353;50.906;7.248;2022-09-02T08:03:29;24.50;74.80
41664;DHT22;27353;50.906;7.248;2022-09-02T08:05:55;24.40;73.70
41664;DHT22;27353;50.906;7.248;2022-09-02T08:08:21;23.10;77.40
41664;DHT22;27353;50.906;7.248;2022-09-02T08:10:49;24.30;75.70
41664;DHT22;27353;50.906;7.248;2022-09-02T08:13:15;25.30;74.40
41664;DHT22;27353;50.906;7.248;2022-09-02T08:15:41;25.30;72.30
41664;DHT22;27353;50.906;7.248;2022-09-02T08:18:08;24.90;74.00
41664;DHT22;27353;50.906;7.248;2022-09-02T08:20:33;25.40;73.90
41664;DHT22;27353;50.906;7.248;2022-09-02T08:23:03;25.50;72.90
41664;DHT22;27353;50.906;7.248;2022-09-02T08:25:29;26.60;70.90
41664;DHT22;27353;50.906;7.248;2022-09-02T08:27:54;27.60;68.00
41664;DHT22;27353;50.906;7.248;2022-09-02T08:30:20;28.50;65.80
41664;DHT22;27353;50.906;7.248;2022-09-02T08:32:46;28.80;65.70
41664;DHT22;27353;50.906;7.248;2022-09-02T08:35:11;29.70;64.30
41664;DHT22;27353;50.906;7.248;2022-09-02T08:37:37;29.10;62.60
41664;DHT22;27353;50.906;7.248;2022-09-02T08:40:06;27.80;65.20
41664;DHT22;27353;50.906;7.248;2022-09-02T08:42:36;28.30;63.30
41664;DHT22;27353;50.906;7.248;2022-09-02T08:45:22;28.00;64.30
41664;DHT22;27353;50.906;7.248;2022-09-02T08:48:01;28.30;64.30
41664;DHT22;27353;50.906;7.248;2022-09-02T08:50:29;28.60;63.10
41664;DHT22;27353;50.906;7.248;2022-09-02T08:53:02;27.90;64.00
41664;DHT22;27353;50.906;7.248;2022-09-02T08:55:35;29.90;60.70
41664;DHT22;27353;50.906;7.248;2022-09-02T08:58:03;30.10;59.80
41664;DHT22;27353;50.906;7.248;2022-09-02T09:00:37;29.50;60.50
41664;DHT22;27353;50.906;7.248;2022-09-02T09:03:25;29.60;59.60
41664;DHT22;27353;50.906;7.248;2022-09-02T09:06:11;30.70;59.70
41664;DHT22;27353;50.906;7.248;2022-09-02T09:19:24;31.90;56.30
41664;DHT22;27353;50.906;7.248;2022-09-02T09:21:54;31.90;55.40
41664;DHT22;27353;50.906;7.248;2022-09-02T09:24:29;31.90;55.40
41664;DHT22;27353;50.906;7.248;2022-09-02T09:26:57;31.60;56.30
41664;DHT22;27353;50.906;7.248;2022-09-02T09:29:23;32.80;54.30
41664;DHT22;27353;50.906;7.248;2022-09-02T09:31:55;33.10;54.20
41664;DHT22;27353;50.906;7.248;2022-09-02T09:34:21;34.40;53.70
41664;DHT22;27353;50.906;7.248;2022-09-02T09:36:52;33.30;52.80
41664;DHT22;27353;50.906;7.248;2022-09-02T09:41:55;31.90;53.10
41664;DHT22;27353;50.906;7.248;2022-09-02T09:47:05;34.00;53.20
41664;DHT22;27353;50.906;7.248;2022-09-02T09:49:33;34.50;51.70
41664;DHT22;27353;50.906;7.248;2022-09-02T09:51:59;35.80;52.10
41664;DHT22;27353;50.906;7.248;2022-09-02T09:54:26;36.60;49.20
41664;DHT22;27353;50.906;7.248;2022-09-02T09:56:53;34.20;49.20
41664;DHT22;27353;50.906;7.248;2022-09-02T09:59:37;32.40;51.70
41664;DHT22;27353;50.906;7.248;2022-09-02T10:02:05;31.50;53.20
41664;DHT22;27353;50.906;7.248;2022-09-02T10:04:31;30.60;54.30
41664;DHT22;27353;50.906;7.248;2022-09-02T10:06:58;31.00;54.30
41664;DHT22;27353;50.906;7.248;2022-09-02T10:09:34;31.80;54.30
41664;DHT22;27353;50.906;7.248;2022-09-02T10:12:03;32.60;52.30
41664;DHT22;27353;50.906;7.248;2022-09-02T10:14:46;31.40;52.00
41664;DHT22;27353;50.906;7.248;2022-09-02T10:17:42;30.90;52.90
41664;DHT22;27353;50.906;7.248;2022-09-02T10:20:38;29.50;55.30
41664;DHT22;27353;50.906;7.248;2022-09-02T10:31:27;28.40;59.40
41664;DHT22;27353;50.906;7.248;2022-09-02T10:34:05;27.80;57.70
41664;DHT22;27353;50.906;7.248;2022-09-02T10:47:38;28.50;54.40
41664;DHT22;27353;50.906;7.248;2022-09-02T10:53:21;28.70;53.50
41664;DHT22;27353;50.906;7.248;2022-09-02T10:55:56;29.50;54.00
41664;DHT22;27353;50.906;7.248;2022-09-02T11:01:32;29.20;53.10
41664;DHT22;27353;50.906;7.248;2022-09-02T11:04:04;28.30;53.70
41664;DHT22;27353;50.906;7.248;2022-09-02T11:06:38;27.60;56.00
41664;DHT22;27353;50.906;7.248;2022-09-02T11:09:13;28.10;54.70
41664;DHT22;27353;50.906;7.248;2022-09-02T11:11:50;27.70;55.00
41664;DHT22;27353;50.906;7.248;2022-09-02T11:14:36;26.70;55.90
41664;DHT22;27353;50.906;7.248;2022-09-02T11:17:27;26.10;56.70
41664;DHT22;27353;50.906;7.248;2022-09-02T11:20:08;25.80;57.90
41664;DHT22;27353;50.906;7.248;2022-09-02T11:22:51;26.40;57.70
41664;DHT22;27353;50.906;7.248;2022-09-02T11:25:24;26.60;57.50
41664;DHT22;27353;50.906;7.248;2022-09-02T11:30:45;26.50;57.60
41664;DHT22;27353;50.906;7.248;2022-09-02T11:33:34;26.20;57.50
41664;DHT22;27353;50.906;7.248;2022-09-02T11:36:02;26.20;57.70
41664;DHT22;27353;50.906;7.248;2022-09-02T11:38:38;27.00;55.90
41664;DHT22;27353;50.906;7.248;2022-09-02T11:41:25;27.00;54.90
41664;DHT22;27353;50.906;7.248;2022-09-02T11:43:54;26.40;54.90
41664;DHT22;27353;50.906;7.248;2022-09-02T11:49:45;26.30;57.50
41664;DHT22;27353;50.906;7.248;2022-09-02T11:52:57;26.70;56.70
41664;DHT22;27353;50.906;7.248;2022-09-02T11:55:36;27.30;55.60
41664;DHT22;27353;50.906;7.248;2022-09-02T11:58:02;27.90;55.20
41664;DHT22;27353;50.906;7.248;2022-09-02T12:00:34;28.40;55.50
41664;DHT22;27353;50.906;7.248;2022-09-02T12:18:42;27.60;55.00
41664;DHT22;27353;50.906;7.248;2022-09-02T12:21:13;27.70;55.70
41664;DHT22;27353;50.906;7.248;2022-09-02T12:26:22;26.90;56.30
41664;DHT22;27353;50.906;7.248;2022-09-02T12:28:49;26.40;56.50
41664;DHT22;27353;50.906;7.248;2022-09-02T12:31:38;27.30;56.90
41664;DHT22;27353;50.906;7.248;2022-09-02T12:41:53;25.60;57.00
41664;DHT22;27353;50.906;7.248;2022-09-02T12:44:28;26.40;56.40
41664;DHT22;27353;50.906;7.248;2022-09-02T12:49:40;27.70;55.20
41664;DHT22;27353;50.906;7.248;2022-09-02T12:52:11;28.60;55.70
41664;DHT22;27353;50.906;7.248;2022-09-02T12:54:57;28.80;52.60
41664;DHT22;27353;50.906;7.248;2022-09-02T12:57:37;29.50;53.40
41664;DHT22;27353;50.906;7.248;2022-09-02T13:00:03;28.60;53.40
41664;DHT22;27353;50.906;7.248;2022-09-02T13:02:43;28.50;54.20
41664;DHT22;27353;50.906;7.248;2022-09-02T13:05:44;28.30;55.10
41664;DHT22;27353;50.906;7.248;2022-09-02T13:13:36;27.10;55.70
41664;DHT22;27353;50.906;7.248;2022-09-02T13:30:33;26.50;56.00
41664;DHT22;27353;50.906;7.248;2022-09-02T13:33:09;26.90;56.40
41664;DHT22;27353;50.906;7.248;2022-09-02T13:35:38;27.50;56.70
41664;DHT22;27353;50.906;7.248;2022-09-02T13:38:04;27.30;54.60
41664;DHT22;27353;50.906;7.248;2022-09-02T13:40:34;26.70;55.40
41664;DHT22;27353;50.906;7.248;2022-09-02T13:45:36;25.90;56.80
41664;DHT22;27353;50.906;7.248;2022-09-02T13:50:40;26.60;56.50
41664;DHT22;27353;50.906;7.248;2022-09-02T13:53:07;27.10;56.10
41664;DHT22;27353;50.906;7.248;2022-09-02T13:55:35;27.40;55.20
41664;DHT22;27353;50.906;7.248;2022-09-02T13:58:03;27.20;55.30
41664;DHT22;27353;50.906;7.248;2022-09-02T14:00:35;26.70;56.40
41664;DHT22;27353;50.906;7.248;2022-09-02T14:03:07;26.00;56.10
41664;DHT22;27353;50.906;7.248;2022-09-02T14:05:36;25.90;57.20
41664;DHT22;27353;50.906;7.248;2022-09-02T14:08:06;26.30;57.40
41664;DHT22;27353;50.906;7.248;2022-09-02T14:10:34;26.40;56.60
41664;DHT22;27353;50.906;7.248;2022-09-02T14:13:02;26.70;55.40
41664;DHT22;27353;50.906;7.248;2022-09-02T14:15:31;26.70;55.00
41664;DHT22;27353;50.906;7.248;2022-09-02T14:21:09;26.60;55.40
41664;DHT22;27353;50.906;7.248;2022-09-02T14:23:47;26.60;54.40
41664;DHT22;27353;50.906;7.248;2022-09-02T14:26:23;26.80;55.00
41664;DHT22;27353;50.906;7.248;2022-09-02T14:28:50;27.00;55.40
41664;DHT22;27353;50.906;7.248;2022-09-02T14:31:25;26.70;54.10
41664;DHT22;27353;50.906;7.248;2022-09-02T14:33:53;26.60;54.00
41664;DHT22;27353;50.906;7.248;2022-09-02T14:41:24;26.60;55.20
41664;DHT22;27353;50.906;7.248;2022-09-02T14:43:51;26.50;54.30
41664;DHT22;27353;50.906;7.248;2022-09-02T14:46:32;26.10;54.60
41664;DHT22;27353;50.906;7.248;2022-09-02T14:49:17;26.30;55.10
41664;DHT22;27353;50.906;7.248;2022-09-02T14:51:49;25.90;55.60
41664;DHT22;27353;50.906;7.248;2022-09-02T14:54:38;26.10;55.50
41664;DHT22;27353;50.906;7.248;2022-09-02T14:57:07;26.20;55.40
41664;DHT22;27353;50.906;7.248;2022-09-02T14:59:43;26.30;54.80
41664;DHT22;27353;50.906;7.248;2022-09-02T15:02:39;26.00;54.80
41664;DHT22;27353;50.906;7.248;2022-09-02T15:05:08;26.10;56.20
41664;DHT22;27353;50.906;7.248;2022-09-02T15:07:35;26.10;55.60
41664;DHT22;27353;50.906;7.248;2022-09-02T15:10:01;26.20;55.40
41664;DHT22;27353;50.906;7.248;2022-09-02T15:12:27;26.10;56.60
41664;DHT22;27353;50.906;7.248;2022-09-02T15:14:56;26.00;55.70
41664;DHT22;27353;50.906;7.248;2022-09-02T15:17:22;25.70;56.60
41664;DHT22;27353;50.906;7.248;2022-09-02T15:19:48;25.70;55.90
41664;DHT22;27353;50.906;7.248;2022-09-02T15:22:15;25.60;55.90
41664;DHT22;27353;50.906;7.248;2022-09-02T15:24:41;25.50;56.80
41664;DHT22;27353;50.906;7.248;2022-09-02T15:27:08;25.40;56.90
41664;DHT22;27353;50.906;7.248;2022-09-02T15:29:34;25.40;57.40
41664;DHT22;27353;50.906;7.248;2022-09-02T15:32:00;25.40;57.20
41664;DHT22;27353;50.906;7.248;2022-09-02T15:34:27;25.50;56.70
41664;DHT22;27353;50.906;7.248;2022-09-02T15:36:52;25.50;57.50
41664;DHT22;27353;50.906;7.248;2022-09-02T15:39:19;25.70;57.50
41664;DHT22;27353;50.906;7.248;2022-09-02T15:41:47;25.70;56.60
41664;DHT22;27353;50.906;7.248;2022-09-02T15:44:14;25.60;55.80
41664;DHT22;27353;50.906;7.248;2022-09-02T15:46:42;25.60;56.20
41664;DHT22;27353;50.906;7.248;2022-09-02T15:49:09;25.40;55.70
41664;DHT22;27353;50.906;7.248;2022-09-02T15:51:35;25.30;56.80
41664;DHT22;27353;50.906;7.248;2022-09-02T15:54:06;25.50;57.30
41664;DHT22;27353;50.906;7.248;2022-09-02T15:56:33;25.40;56.60
41664;DHT22;27353;50.906;7.248;2022-09-02T15:59:02;25.40;57.60
41664;DHT22;27353;50.906;7.248;2022-09-02T16:01:32;25.30;56.80
41664;DHT22;27353;50.906;7.248;2022-09-02T16:04:00;25.10;56.90
41664;DHT22;27353;50.906;7.248;2022-09-02T16:06:29;25.10;57.40
41664;DHT22;27353;50.906;7.248;2022-09-02T16:08:55;25.20;57.80
41664;DHT22;27353;50.906;7.248;2022-09-02T16:11:21;25.00;57.20
41664;DHT22;27353;50.906;7.248;2022-09-02T16:13:47;24.90;57.80
41664;DHT22;27353;50.906;7.248;2022-09-02T16:16:13;24.90;58.30
41664;DHT22;27353;50.906;7.248;2022-09-02T16:18:40;24.80;57.70
41664;DHT22;27353;50.906;7.248;2022-09-02T16:21:08;24.80;58.10
41664;DHT22;27353;50.906;7.248;2022-09-02T16:23:35;24.80;57.50
41664;DHT22;27353;50.906;7.248;2022-09-02T16:28:36;24.80;58.40
41664;DHT22;27353;50.906;7.248;2022-09-02T16:31:04;24.80;58.40
41664;DHT22;27353;50.906;7.248;2022-09-02T16:33:30;24.70;58.20
41664;DHT22;27353;50.906;7.248;2022-09-02T16:35:56;24.60;57.60
41664;DHT22;27353;50.906;7.248;2022-09-02T16:38:22;24.50;57.40
41664;DHT22;27353;50.906;7.248;2022-09-02T16:40:51;24.40;57.60
41664;DHT22;27353;50.906;7.248;2022-09-02T16:43:17;24.30;57.60
41664;DHT22;27353;50.906;7.248;2022-09-02T16:45:44;24.20;57.60
41664;DHT22;27353;50.906;7.248;2022-09-02T16:48:10;24.20;58.10
41664;DHT22;27353;50.906;7.248;2022-09-02T16:50:36;24.10;58.00
41664;DHT22;27353;50.906;7.248;2022-09-02T16:53:02;24.10;58.80
41664;DHT22;27353;50.906;7.248;2022-09-02T16:55:27;24.10;59.70
41664;DHT22;27353;50.906;7.248;2022-09-02T16:57:55;24.10;58.40
41664;DHT22;27353;50.906;7.248;2022-09-02T17:00:22;24.10;59.30
41664;DHT22;27353;50.906;7.248;2022-09-02T17:02:48;24.00;59.10
41664;DHT22;27353;50.906;7.248;2022-09-02T17:05:13;23.90;59.20
41664;DHT22;27353;50.906;7.248;2022-09-02T17:07:42;23.90;58.70
41664;DHT22;27353;50.906;7.248;2022-09-02T17:10:09;23.80;59.70
41664;DHT22;27353;50.906;7.248;2022-09-02T17:12:35;23.70;59.10
41664;DHT22;27353;50.906;7.248;2022-09-02T17:15:00;23.60;59.10
41664;DHT22;27353;50.906;7.248;2022-09-02T17:17:26;23.60;59.10
41664;DHT22;27353;50.906;7.248;2022-09-02T17:19:52;23.50;59.50
41664;DHT22;27353;50.906;7.248;2022-09-02T17:22:17;23.50;59.50
41664;DHT22;27353;50.906;7.248;2022-09-02T17:24:43;23.40;59.60
41664;DHT22;27353;50.906;7.248;2022-09-02T17:27:09;23.30;59.80
41664;DHT22;27353;50.906;7.248;2022-09-02T17:29:34;23.30;60.60
41664;DHT22;27353;50.906;7.248;2022-09-02T17:32:00;23.20;60.20
41664;DHT22;27353;50.906;7.248;2022-09-02T17:34:26;23.20;60.10
41664;DHT22;27353;50.906;7.248;2022-09-02T17:36:51;23.10;60.70
41664;DHT22;27353;50.906;7.248;2022-09-02T17:39:18;23.00;61.30
41664;DHT22;27353;50.906;7.248;2022-09-02T17:41:44;22.90;62.00
41664;DHT22;27353;50.906;7.248;2022-09-02T17:44:39;22.90;63.00