sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22319;DHT22;11327;52.334;9.506;2023-09-07T00:02:38;18.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T00:05:59;18.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T00:09:20;18.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T00:12:42;18.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T00:16:03;18.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T00:19:25;18.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T00:22:45;18.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T00:26:06;17.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T00:29:27;17.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T00:32:47;17.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T00:36:08;17.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T00:39:29;17.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T00:42:50;17.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T00:46:11;17.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T00:49:32;17.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T00:52:52;17.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T00:56:13;17.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T00:59:34;17.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T01:02:55;17.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T01:06:22;17.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T01:09:44;17.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T01:13:07;17.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T01:16:28;17.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T01:19:49;17.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T01:23:11;17.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T01:26:34;17.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T01:29:55;17.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T01:33:16;17.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T01:36:36;17.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T01:39:57;17.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T01:43:19;17.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T01:46:40;17.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T01:50:01;16.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T01:53:21;16.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T01:56:42;16.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:00:04;16.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:03:26;16.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:06:47;16.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:10:08;16.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:13:29;16.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:16:50;16.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:20:11;16.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:23:33;16.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:26:53;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:30:14;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:33:35;16.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:36:55;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:40:17;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:43:38;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:46:59;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:50:20;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:53:40;16.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T02:57:01;16.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:00:23;16.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:03:43;16.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:07:04;16.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:10:25;16.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:13:45;16.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:17:06;16.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:20:27;16.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:23:47;16.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:27:08;16.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:30:31;16.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:33:51;15.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:37:12;15.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:40:33;15.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:43:54;15.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:47:15;15.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:50:37;16.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:53:57;16.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T03:57:19;15.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:00:41;15.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:04:01;15.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:07:23;16.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:10:44;16.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:14:05;16.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:17:28;16.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:20:50;16.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:24:10;15.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:27:31;15.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:30:52;15.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:34:13;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:37:33;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:40:54;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:44:15;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:47:35;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:51:01;15.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:54:23;15.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T04:57:44;15.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:01:06;15.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:04:27;15.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:07:49;15.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:11:09;15.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:14:30;15.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:17:52;15.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:21:14;15.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:24:40;15.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:28:01;15.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:31:22;15.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:34:43;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:38:05;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:41:26;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:44:47;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:48:08;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:51:29;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:54:49;15.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T05:58:12;16.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:01:33;16.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:04:54;16.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:08:15;16.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:11:35;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:14:56;16.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:18:17;16.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:21:37;16.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:24:58;16.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:28:19;17.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:31:39;17.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:35:00;17.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:38:21;17.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:41:41;17.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:45:02;17.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:48:23;18.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:51:44;18.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:55:05;18.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T06:58:26;18.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:01:46;18.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:05:07;18.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:08:28;19.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:11:49;19.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:15:10;19.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:18:32;19.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:21:52;19.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:25:13;19.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:28:34;19.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:31:55;19.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:35:16;20.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:38:37;20.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:41:57;20.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:45:18;20.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:48:40;20.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:52:01;20.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:55:22;21.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T07:58:42;21.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:02:04;21.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:05:26;21.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:08:47;21.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:12:07;21.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:15:28;22.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:18:49;22.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:22:10;22.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:25:31;22.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:28:52;22.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:32:13;22.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:35:34;22.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:38:55;23.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:42:16;23.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:45:46;23.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:49:03;23.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:52:25;23.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:55:46;23.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T08:59:07;23.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:02:28;24.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:05:50;24.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:09:21;24.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:12:47;24.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:16:08;24.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:19:33;24.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:22:55;24.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:26:16;24.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:29:37;25.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:32:58;25.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:36:20;25.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:39:41;25.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:43:02;25.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:46:24;25.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:49:46;26.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:53:08;26.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:56:29;26.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T09:59:50;26.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T10:03:25;26.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T10:06:55;26.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T10:10:18;27.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T10:13:39;27.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T10:17:00;27.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T10:20:22;27.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T10:23:45;27.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T10:27:07;27.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T10:30:28;27.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T10:33:49;27.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T10:37:12;28.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T10:40:34;28.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T10:43:55;28.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T10:47:16;28.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T10:50:44;28.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T10:54:23;28.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T10:57:45;28.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:01:07;28.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:04:30;29.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:07:51;29.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:11:12;29.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:14:35;29.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:17:55;29.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:21:16;29.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:24:37;29.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:27:58;29.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:31:19;29.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:34:47;29.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:38:13;29.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:41:34;29.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:44:55;29.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:48:15;29.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:51:37;29.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:54:57;29.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T11:58:18;29.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:01:40;29.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:05:00;29.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:08:23;29.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:11:44;29.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:15:05;30.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:18:26;30.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:21:47;30.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:25:08;30.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:28:30;30.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:31:51;30.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:35:12;30.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:38:32;30.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:41:53;30.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:45:14;30.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:48:35;30.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:51:56;30.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:55:16;30.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T12:58:39;30.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T13:01:59;30.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T13:05:20;30.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T13:08:41;30.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T13:12:02;30.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T13:15:22;30.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T13:18:43;30.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T13:22:04;30.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T13:25:26;30.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T13:28:47;30.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T13:32:08;30.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T13:35:29;30.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T13:38:49;30.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T13:42:10;30.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T13:45:31;30.00;99.60
22319;DHT22;11327;52.334;9.506;2023-09-07T13:48:52;30.00;99.80
22319;DHT22;11327;52.334;9.506;2023-09-07T13:52:12;30.00;99.70
22319;DHT22;11327;52.334;9.506;2023-09-07T13:55:34;30.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T13:58:55;30.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T14:02:16;30.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T14:05:37;30.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T14:08:58;30.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T14:12:18;30.00;99.00
22319;DHT22;11327;52.334;9.506;2023-09-07T14:15:39;30.00;99.30
22319;DHT22;11327;52.334;9.506;2023-09-07T14:19:00;30.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T14:22:20;30.00;99.80
22319;DHT22;11327;52.334;9.506;2023-09-07T14:25:42;30.00;99.20
22319;DHT22;11327;52.334;9.506;2023-09-07T14:29:05;30.00;98.90
22319;DHT22;11327;52.334;9.506;2023-09-07T14:32:25;30.00;99.50
22319;DHT22;11327;52.334;9.506;2023-09-07T14:35:46;29.90;99.20
22319;DHT22;11327;52.334;9.506;2023-09-07T14:39:08;29.80;98.90
22319;DHT22;11327;52.334;9.506;2023-09-07T14:42:29;29.80;99.70
22319;DHT22;11327;52.334;9.506;2023-09-07T14:45:51;29.80;99.30
22319;DHT22;11327;52.334;9.506;2023-09-07T14:49:12;29.80;98.80
22319;DHT22;11327;52.334;9.506;2023-09-07T14:52:33;29.80;98.90
22319;DHT22;11327;52.334;9.506;2023-09-07T14:55:56;29.80;98.20
22319;DHT22;11327;52.334;9.506;2023-09-07T14:59:17;29.90;98.40
22319;DHT22;11327;52.334;9.506;2023-09-07T15:02:38;29.80;98.40
22319;DHT22;11327;52.334;9.506;2023-09-07T15:05:58;29.80;98.80
22319;DHT22;11327;52.334;9.506;2023-09-07T15:09:19;29.80;98.10
22319;DHT22;11327;52.334;9.506;2023-09-07T15:12:40;29.80;99.30
22319;DHT22;11327;52.334;9.506;2023-09-07T15:16:01;29.80;98.00
22319;DHT22;11327;52.334;9.506;2023-09-07T15:19:21;29.80;96.90
22319;DHT22;11327;52.334;9.506;2023-09-07T15:22:42;29.70;96.50
22319;DHT22;11327;52.334;9.506;2023-09-07T15:26:03;29.70;97.10
22319;DHT22;11327;52.334;9.506;2023-09-07T15:29:24;29.70;96.70
22319;DHT22;11327;52.334;9.506;2023-09-07T15:32:45;29.60;97.10
22319;DHT22;11327;52.334;9.506;2023-09-07T15:36:05;29.60;96.90
22319;DHT22;11327;52.334;9.506;2023-09-07T15:39:26;29.50;96.30
22319;DHT22;11327;52.334;9.506;2023-09-07T15:42:47;29.50;96.80
22319;DHT22;11327;52.334;9.506;2023-09-07T15:46:08;29.50;96.70
22319;DHT22;11327;52.334;9.506;2023-09-07T15:49:29;29.50;96.70
22319;DHT22;11327;52.334;9.506;2023-09-07T15:52:50;29.50;97.50
22319;DHT22;11327;52.334;9.506;2023-09-07T15:56:12;29.50;97.00
22319;DHT22;11327;52.334;9.506;2023-09-07T15:59:32;29.40;96.60
22319;DHT22;11327;52.334;9.506;2023-09-07T16:02:53;29.30;96.10
22319;DHT22;11327;52.334;9.506;2023-09-07T16:06:14;29.30;96.60
22319;DHT22;11327;52.334;9.506;2023-09-07T16:09:34;29.20;95.70
22319;DHT22;11327;52.334;9.506;2023-09-07T16:12:55;29.20;95.60
22319;DHT22;11327;52.334;9.506;2023-09-07T16:16:16;29.00;96.00
22319;DHT22;11327;52.334;9.506;2023-09-07T16:19:36;29.10;96.90
22319;DHT22;11327;52.334;9.506;2023-09-07T16:22:57;29.10;96.30
22319;DHT22;11327;52.334;9.506;2023-09-07T16:26:18;29.00;95.60
22319;DHT22;11327;52.334;9.506;2023-09-07T16:29:39;29.00;96.20
22319;DHT22;11327;52.334;9.506;2023-09-07T16:33:02;28.90;96.60
22319;DHT22;11327;52.334;9.506;2023-09-07T16:36:23;28.80;96.50
22319;DHT22;11327;52.334;9.506;2023-09-07T16:39:44;28.60;96.70
22319;DHT22;11327;52.334;9.506;2023-09-07T16:43:06;28.60;96.90
22319;DHT22;11327;52.334;9.506;2023-09-07T16:46:27;28.40;97.30
22319;DHT22;11327;52.334;9.506;2023-09-07T16:49:48;28.30;97.60
22319;DHT22;11327;52.334;9.506;2023-09-07T16:53:08;28.10;97.90
22319;DHT22;11327;52.334;9.506;2023-09-07T16:56:31;28.10;98.00
22319;DHT22;11327;52.334;9.506;2023-09-07T16:59:51;27.90;98.50
22319;DHT22;11327;52.334;9.506;2023-09-07T17:03:12;27.80;99.20
22319;DHT22;11327;52.334;9.506;2023-09-07T17:06:34;27.60;99.60
22319;DHT22;11327;52.334;9.506;2023-09-07T17:09:54;27.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T17:13:15;27.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T17:16:38;27.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T17:19:59;27.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T17:23:21;27.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T17:26:42;26.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T17:30:03;26.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T17:33:24;26.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T17:36:46;26.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T17:40:08;26.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T17:43:30;26.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T17:46:50;26.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T17:50:11;26.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T17:53:33;25.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T17:56:54;25.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:00:15;25.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:03:36;25.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:06:57;25.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:10:17;25.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:13:38;25.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:16:59;25.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:20:20;25.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:23:40;25.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:27:01;25.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:30:22;24.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:33:42;24.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:37:03;24.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:40:24;24.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:43:45;24.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:47:06;24.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:50:26;24.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:53:48;23.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T18:57:08;23.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:00:29;23.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:03:52;23.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:07:13;23.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:10:35;23.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:13:55;23.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:17:16;23.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:20:38;23.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:23:58;23.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:27:20;23.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:30:40;23.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:34:02;23.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:37:24;23.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:40:45;22.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:44:05;22.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:47:27;22.60;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:50:48;22.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:54:08;22.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T19:57:29;22.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:00:50;22.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:04:12;22.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:07:32;22.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:10:53;22.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:14:15;22.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:17:36;21.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:20:56;22.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:24:17;21.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:27:38;21.80;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:30:59;21.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:34:19;21.70;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:37:40;21.50;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:41:01;21.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:44:23;21.40;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:47:44;21.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:51:05;21.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:54:26;21.30;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T20:57:46;21.20;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T21:01:09;21.10;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T21:04:29;21.00;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T21:07:51;20.90;99.90
22319;DHT22;11327;52.334;9.506;2023-09-07T21:11:12;20.80;99.90