sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39777;DHT22;25453;48.162;14.510;2023-09-19T00:00:41;21.00;76.90
39777;DHT22;25453;48.162;14.510;2023-09-19T00:03:10;21.00;76.90
39777;DHT22;25453;48.162;14.510;2023-09-19T00:05:39;20.90;77.00
39777;DHT22;25453;48.162;14.510;2023-09-19T00:08:12;20.90;77.00
39777;DHT22;25453;48.162;14.510;2023-09-19T00:10:43;20.90;77.20
39777;DHT22;25453;48.162;14.510;2023-09-19T00:13:11;20.90;77.30
39777;DHT22;25453;48.162;14.510;2023-09-19T00:15:44;20.90;77.20
39777;DHT22;25453;48.162;14.510;2023-09-19T00:18:19;20.90;77.10
39777;DHT22;25453;48.162;14.510;2023-09-19T00:20:49;20.80;77.10
39777;DHT22;25453;48.162;14.510;2023-09-19T00:23:19;20.80;77.10
39777;DHT22;25453;48.162;14.510;2023-09-19T00:25:47;20.80;77.20
39777;DHT22;25453;48.162;14.510;2023-09-19T00:28:15;20.80;77.10
39777;DHT22;25453;48.162;14.510;2023-09-19T00:30:44;20.80;77.30
39777;DHT22;25453;48.162;14.510;2023-09-19T00:33:12;20.70;77.30
39777;DHT22;25453;48.162;14.510;2023-09-19T00:35:54;20.80;77.40
39777;DHT22;25453;48.162;14.510;2023-09-19T00:38:22;20.80;77.30
39777;DHT22;25453;48.162;14.510;2023-09-19T00:40:54;20.80;77.20
39777;DHT22;25453;48.162;14.510;2023-09-19T00:43:26;20.70;77.10
39777;DHT22;25453;48.162;14.510;2023-09-19T00:45:56;20.70;77.10
39777;DHT22;25453;48.162;14.510;2023-09-19T00:48:24;20.70;77.20
39777;DHT22;25453;48.162;14.510;2023-09-19T00:50:55;20.70;77.20
39777;DHT22;25453;48.162;14.510;2023-09-19T00:53:24;20.70;77.10
39777;DHT22;25453;48.162;14.510;2023-09-19T00:55:52;20.70;77.20
39777;DHT22;25453;48.162;14.510;2023-09-19T00:58:20;20.70;77.30
39777;DHT22;25453;48.162;14.510;2023-09-19T01:00:51;20.70;77.40
39777;DHT22;25453;48.162;14.510;2023-09-19T01:03:20;20.80;77.30
39777;DHT22;25453;48.162;14.510;2023-09-19T01:05:49;20.80;77.10
39777;DHT22;25453;48.162;14.510;2023-09-19T01:08:16;20.80;77.10
39777;DHT22;25453;48.162;14.510;2023-09-19T01:10:51;20.80;77.20
39777;DHT22;25453;48.162;14.510;2023-09-19T01:13:34;20.80;77.00
39777;DHT22;25453;48.162;14.510;2023-09-19T01:21:57;20.70;77.40
39777;DHT22;25453;48.162;14.510;2023-09-19T01:30:32;20.60;77.40
39777;DHT22;25453;48.162;14.510;2023-09-19T01:33:00;20.70;77.50
39777;DHT22;25453;48.162;14.510;2023-09-19T01:35:27;20.70;77.50
39777;DHT22;25453;48.162;14.510;2023-09-19T01:37:54;20.70;77.60
39777;DHT22;25453;48.162;14.510;2023-09-19T01:40:21;20.70;77.70
39777;DHT22;25453;48.162;14.510;2023-09-19T01:43:05;20.70;77.60
39777;DHT22;25453;48.162;14.510;2023-09-19T01:45:53;20.70;77.50
39777;DHT22;25453;48.162;14.510;2023-09-19T01:48:49;20.60;77.60
39777;DHT22;25453;48.162;14.510;2023-09-19T01:54:18;20.60;77.70
39777;DHT22;25453;48.162;14.510;2023-09-19T01:59:27;20.50;77.60
39777;DHT22;25453;48.162;14.510;2023-09-19T02:01:55;20.60;77.80
39777;DHT22;25453;48.162;14.510;2023-09-19T02:04:23;20.60;77.80
39777;DHT22;25453;48.162;14.510;2023-09-19T02:06:50;20.60;77.80
39777;DHT22;25453;48.162;14.510;2023-09-19T02:09:18;20.60;77.70
39777;DHT22;25453;48.162;14.510;2023-09-19T02:11:45;20.60;77.70
39777;DHT22;25453;48.162;14.510;2023-09-19T02:14:13;20.60;77.70
39777;DHT22;25453;48.162;14.510;2023-09-19T02:16:41;20.60;77.60
39777;DHT22;25453;48.162;14.510;2023-09-19T02:19:09;20.60;77.90
39777;DHT22;25453;48.162;14.510;2023-09-19T02:21:36;20.60;77.90
39777;DHT22;25453;48.162;14.510;2023-09-19T02:24:03;20.60;77.80
39777;DHT22;25453;48.162;14.510;2023-09-19T02:26:31;20.50;78.00
39777;DHT22;25453;48.162;14.510;2023-09-19T02:28:58;20.50;78.00
39777;DHT22;25453;48.162;14.510;2023-09-19T02:31:26;20.60;78.10
39777;DHT22;25453;48.162;14.510;2023-09-19T02:33:57;20.60;78.20
39777;DHT22;25453;48.162;14.510;2023-09-19T02:36:24;20.60;78.30
39777;DHT22;25453;48.162;14.510;2023-09-19T02:38:51;20.60;78.20
39777;DHT22;25453;48.162;14.510;2023-09-19T02:41:18;20.60;78.20
39777;DHT22;25453;48.162;14.510;2023-09-19T02:43:45;20.70;78.30
39777;DHT22;25453;48.162;14.510;2023-09-19T02:46:13;20.70;78.20
39777;DHT22;25453;48.162;14.510;2023-09-19T02:48:41;20.70;77.90
39777;DHT22;25453;48.162;14.510;2023-09-19T02:51:08;20.70;77.80
39777;DHT22;25453;48.162;14.510;2023-09-19T02:53:36;20.60;77.70
39777;DHT22;25453;48.162;14.510;2023-09-19T02:56:04;20.50;77.70
39777;DHT22;25453;48.162;14.510;2023-09-19T02:58:31;20.40;77.70
39777;DHT22;25453;48.162;14.510;2023-09-19T03:01:09;20.40;77.80
39777;DHT22;25453;48.162;14.510;2023-09-19T03:03:38;20.30;77.90
39777;DHT22;25453;48.162;14.510;2023-09-19T03:06:07;20.30;78.20
39777;DHT22;25453;48.162;14.510;2023-09-19T03:08:36;20.30;78.10
39777;DHT22;25453;48.162;14.510;2023-09-19T03:11:03;20.30;78.40
39777;DHT22;25453;48.162;14.510;2023-09-19T03:13:32;20.30;78.30
39777;DHT22;25453;48.162;14.510;2023-09-19T03:16:00;20.30;78.20
39777;DHT22;25453;48.162;14.510;2023-09-19T03:18:27;20.30;78.10
39777;DHT22;25453;48.162;14.510;2023-09-19T03:20:57;20.20;78.00
39777;DHT22;25453;48.162;14.510;2023-09-19T03:23:27;20.20;78.40
39777;DHT22;25453;48.162;14.510;2023-09-19T03:25:55;20.30;78.60
39777;DHT22;25453;48.162;14.510;2023-09-19T03:28:23;20.30;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T03:31:10;20.30;78.40
39777;DHT22;25453;48.162;14.510;2023-09-19T03:33:38;20.30;78.30
39777;DHT22;25453;48.162;14.510;2023-09-19T03:36:06;20.20;78.20
39777;DHT22;25453;48.162;14.510;2023-09-19T03:38:34;20.20;78.30
39777;DHT22;25453;48.162;14.510;2023-09-19T03:41:02;20.20;78.40
39777;DHT22;25453;48.162;14.510;2023-09-19T03:43:31;20.10;78.50
39777;DHT22;25453;48.162;14.510;2023-09-19T03:46:02;20.10;78.50
39777;DHT22;25453;48.162;14.510;2023-09-19T03:48:32;20.10;78.50
39777;DHT22;25453;48.162;14.510;2023-09-19T03:51:00;20.00;78.50
39777;DHT22;25453;48.162;14.510;2023-09-19T03:53:27;20.00;78.50
39777;DHT22;25453;48.162;14.510;2023-09-19T03:55:54;20.00;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T03:58:22;20.10;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T04:00:49;20.10;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T04:03:17;20.10;78.50
39777;DHT22;25453;48.162;14.510;2023-09-19T04:05:47;20.10;78.20
39777;DHT22;25453;48.162;14.510;2023-09-19T04:08:15;20.10;78.30
39777;DHT22;25453;48.162;14.510;2023-09-19T04:10:43;20.10;78.20
39777;DHT22;25453;48.162;14.510;2023-09-19T04:13:13;20.00;78.10
39777;DHT22;25453;48.162;14.510;2023-09-19T04:15:40;20.00;78.20
39777;DHT22;25453;48.162;14.510;2023-09-19T04:18:08;20.00;78.20
39777;DHT22;25453;48.162;14.510;2023-09-19T04:20:36;19.90;78.20
39777;DHT22;25453;48.162;14.510;2023-09-19T04:23:03;19.90;78.40
39777;DHT22;25453;48.162;14.510;2023-09-19T04:25:32;19.90;78.50
39777;DHT22;25453;48.162;14.510;2023-09-19T04:27:59;19.90;78.50
39777;DHT22;25453;48.162;14.510;2023-09-19T04:30:26;19.90;78.60
39777;DHT22;25453;48.162;14.510;2023-09-19T04:32:53;19.90;78.60
39777;DHT22;25453;48.162;14.510;2023-09-19T04:35:21;19.90;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T04:37:48;19.90;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T04:40:17;19.90;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T04:42:53;19.90;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T04:45:24;19.90;78.80
39777;DHT22;25453;48.162;14.510;2023-09-19T04:47:51;19.90;78.80
39777;DHT22;25453;48.162;14.510;2023-09-19T04:50:18;19.90;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T04:52:50;19.90;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T04:55:18;19.90;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T04:57:50;19.90;78.60
39777;DHT22;25453;48.162;14.510;2023-09-19T05:00:21;19.80;78.60
39777;DHT22;25453;48.162;14.510;2023-09-19T05:02:52;19.80;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T05:05:19;19.80;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T05:07:47;19.80;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T05:10:14;19.80;78.60
39777;DHT22;25453;48.162;14.510;2023-09-19T05:12:44;19.80;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T05:15:14;19.80;78.80
39777;DHT22;25453;48.162;14.510;2023-09-19T05:17:50;19.80;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T05:20:23;19.80;78.80
39777;DHT22;25453;48.162;14.510;2023-09-19T05:23:06;19.80;78.80
39777;DHT22;25453;48.162;14.510;2023-09-19T05:25:40;19.80;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T05:28:09;19.80;78.90
39777;DHT22;25453;48.162;14.510;2023-09-19T05:30:38;19.80;78.90
39777;DHT22;25453;48.162;14.510;2023-09-19T05:33:07;19.80;78.90
39777;DHT22;25453;48.162;14.510;2023-09-19T05:35:35;19.80;78.90
39777;DHT22;25453;48.162;14.510;2023-09-19T05:38:06;19.80;78.90
39777;DHT22;25453;48.162;14.510;2023-09-19T05:40:36;19.80;78.90
39777;DHT22;25453;48.162;14.510;2023-09-19T05:43:04;19.80;78.80
39777;DHT22;25453;48.162;14.510;2023-09-19T05:45:32;19.90;79.00
39777;DHT22;25453;48.162;14.510;2023-09-19T05:48:11;19.90;78.90
39777;DHT22;25453;48.162;14.510;2023-09-19T05:50:41;19.90;78.90
39777;DHT22;25453;48.162;14.510;2023-09-19T05:53:09;19.90;79.00
39777;DHT22;25453;48.162;14.510;2023-09-19T05:55:40;20.00;79.00
39777;DHT22;25453;48.162;14.510;2023-09-19T05:58:07;20.00;79.00
39777;DHT22;25453;48.162;14.510;2023-09-19T06:00:35;20.00;78.80
39777;DHT22;25453;48.162;14.510;2023-09-19T06:03:05;20.10;78.80
39777;DHT22;25453;48.162;14.510;2023-09-19T06:05:33;20.10;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T06:08:00;20.10;78.80
39777;DHT22;25453;48.162;14.510;2023-09-19T06:10:28;20.20;78.80
39777;DHT22;25453;48.162;14.510;2023-09-19T06:12:56;20.20;78.70
39777;DHT22;25453;48.162;14.510;2023-09-19T06:15:26;20.20;78.60
39777;DHT22;25453;48.162;14.510;2023-09-19T06:17:54;20.30;78.30
39777;DHT22;25453;48.162;14.510;2023-09-19T06:20:26;20.20;78.30
39777;DHT22;25453;48.162;14.510;2023-09-19T06:22:54;20.20;78.20
39777;DHT22;25453;48.162;14.510;2023-09-19T06:25:22;20.20;78.10
39777;DHT22;25453;48.162;14.510;2023-09-19T06:27:51;20.20;78.20
39777;DHT22;25453;48.162;14.510;2023-09-19T06:30:24;20.20;78.30
39777;DHT22;25453;48.162;14.510;2023-09-19T06:32:59;20.20;78.30
39777;DHT22;25453;48.162;14.510;2023-09-19T06:35:28;20.30;78.10
39777;DHT22;25453;48.162;14.510;2023-09-19T06:37:56;20.30;78.20
39777;DHT22;25453;48.162;14.510;2023-09-19T06:40:26;20.40;78.10
39777;DHT22;25453;48.162;14.510;2023-09-19T06:42:55;20.40;78.10
39777;DHT22;25453;48.162;14.510;2023-09-19T06:45:23;20.40;78.10
39777;DHT22;25453;48.162;14.510;2023-09-19T06:47:54;20.50;78.10
39777;DHT22;25453;48.162;14.510;2023-09-19T06:50:26;20.60;78.00
39777;DHT22;25453;48.162;14.510;2023-09-19T06:52:55;20.60;77.90
39777;DHT22;25453;48.162;14.510;2023-09-19T06:55:26;20.60;77.80
39777;DHT22;25453;48.162;14.510;2023-09-19T06:57:55;20.70;77.90
39777;DHT22;25453;48.162;14.510;2023-09-19T07:00:23;20.70;77.90
39777;DHT22;25453;48.162;14.510;2023-09-19T07:03:03;20.80;77.70
39777;DHT22;25453;48.162;14.510;2023-09-19T07:05:34;20.80;77.60
39777;DHT22;25453;48.162;14.510;2023-09-19T07:08:10;20.80;77.50
39777;DHT22;25453;48.162;14.510;2023-09-19T07:10:41;20.90;77.50
39777;DHT22;25453;48.162;14.510;2023-09-19T07:13:09;20.90;77.40
39777;DHT22;25453;48.162;14.510;2023-09-19T07:15:38;20.90;77.30
39777;DHT22;25453;48.162;14.510;2023-09-19T07:18:08;20.90;77.30
39777;DHT22;25453;48.162;14.510;2023-09-19T07:20:38;20.90;77.40
39777;DHT22;25453;48.162;14.510;2023-09-19T07:23:05;21.00;77.50
39777;DHT22;25453;48.162;14.510;2023-09-19T07:25:33;21.00;77.50
39777;DHT22;25453;48.162;14.510;2023-09-19T07:28:02;21.10;77.50
39777;DHT22;25453;48.162;14.510;2023-09-19T07:30:30;21.10;77.20
39777;DHT22;25453;48.162;14.510;2023-09-19T07:32:57;21.10;77.00
39777;DHT22;25453;48.162;14.510;2023-09-19T07:35:25;21.10;76.90
39777;DHT22;25453;48.162;14.510;2023-09-19T07:37:52;21.10;76.80
39777;DHT22;25453;48.162;14.510;2023-09-19T07:40:20;21.10;76.80
39777;DHT22;25453;48.162;14.510;2023-09-19T07:42:48;21.10;76.80
39777;DHT22;25453;48.162;14.510;2023-09-19T07:45:16;21.10;76.60
39777;DHT22;25453;48.162;14.510;2023-09-19T07:47:46;21.10;76.70
39777;DHT22;25453;48.162;14.510;2023-09-19T07:50:15;21.10;76.80
39777;DHT22;25453;48.162;14.510;2023-09-19T07:52:44;21.20;77.00
39777;DHT22;25453;48.162;14.510;2023-09-19T07:55:11;21.30;77.10
39777;DHT22;25453;48.162;14.510;2023-09-19T07:57:43;21.40;77.00
39777;DHT22;25453;48.162;14.510;2023-09-19T08:00:11;21.50;77.00
39777;DHT22;25453;48.162;14.510;2023-09-19T08:02:39;21.60;76.90
39777;DHT22;25453;48.162;14.510;2023-09-19T08:05:10;21.70;76.60
39777;DHT22;25453;48.162;14.510;2023-09-19T08:07:40;21.80;76.30
39777;DHT22;25453;48.162;14.510;2023-09-19T08:10:09;21.80;76.10
39777;DHT22;25453;48.162;14.510;2023-09-19T08:12:40;21.80;75.70
39777;DHT22;25453;48.162;14.510;2023-09-19T08:15:18;21.80;75.60
39777;DHT22;25453;48.162;14.510;2023-09-19T08:17:47;21.70;75.50
39777;DHT22;25453;48.162;14.510;2023-09-19T08:20:16;21.60;75.40
39777;DHT22;25453;48.162;14.510;2023-09-19T08:22:49;21.60;75.50
39777;DHT22;25453;48.162;14.510;2023-09-19T08:25:20;21.50;75.60
39777;DHT22;25453;48.162;14.510;2023-09-19T08:27:48;21.50;75.60
39777;DHT22;25453;48.162;14.510;2023-09-19T08:30:20;21.50;75.80
39777;DHT22;25453;48.162;14.510;2023-09-19T08:32:56;21.50;75.80
39777;DHT22;25453;48.162;14.510;2023-09-19T08:35:26;21.50;75.80
39777;DHT22;25453;48.162;14.510;2023-09-19T08:37:54;21.50;75.90
39777;DHT22;25453;48.162;14.510;2023-09-19T08:40:23;21.50;76.00
39777;DHT22;25453;48.162;14.510;2023-09-19T08:42:52;21.50;76.00
39777;DHT22;25453;48.162;14.510;2023-09-19T08:45:21;21.60;75.90
39777;DHT22;25453;48.162;14.510;2023-09-19T08:48:25;21.60;75.90
39777;DHT22;25453;48.162;14.510;2023-09-19T08:53:54;21.60;75.80
39777;DHT22;25453;48.162;14.510;2023-09-19T08:56:26;21.60;75.90
39777;DHT22;25453;48.162;14.510;2023-09-19T08:59:00;21.70;76.00
39777;DHT22;25453;48.162;14.510;2023-09-19T09:01:31;21.70;75.80
39777;DHT22;25453;48.162;14.510;2023-09-19T09:04:01;21.70;75.50
39777;DHT22;25453;48.162;14.510;2023-09-19T09:06:32;21.70;75.30
39777;DHT22;25453;48.162;14.510;2023-09-19T09:09:00;21.70;75.20
39777;DHT22;25453;48.162;14.510;2023-09-19T09:11:28;21.70;75.20
39777;DHT22;25453;48.162;14.510;2023-09-19T09:13:56;21.70;75.10
39777;DHT22;25453;48.162;14.510;2023-09-19T09:16:24;21.70;75.10
39777;DHT22;25453;48.162;14.510;2023-09-19T09:18:53;21.70;75.10
39777;DHT22;25453;48.162;14.510;2023-09-19T09:21:25;21.70;75.10
39777;DHT22;25453;48.162;14.510;2023-09-19T09:23:52;21.80;75.10
39777;DHT22;25453;48.162;14.510;2023-09-19T09:29:06;21.90;74.90
39777;DHT22;25453;48.162;14.510;2023-09-19T09:31:33;22.00;74.80
39777;DHT22;25453;48.162;14.510;2023-09-19T09:34:01;22.10;75.00
39777;DHT22;25453;48.162;14.510;2023-09-19T09:36:39;22.20;74.30
39777;DHT22;25453;48.162;14.510;2023-09-19T09:39:08;22.20;74.10
39777;DHT22;25453;48.162;14.510;2023-09-19T09:41:46;22.30;74.10
39777;DHT22;25453;48.162;14.510;2023-09-19T09:44:17;22.40;73.60
39777;DHT22;25453;48.162;14.510;2023-09-19T09:46:47;22.40;73.10
39777;DHT22;25453;48.162;14.510;2023-09-19T09:49:27;22.40;73.00
39777;DHT22;25453;48.162;14.510;2023-09-19T09:52:06;22.40;73.00
39777;DHT22;25453;48.162;14.510;2023-09-19T09:54:38;22.40;72.90
39777;DHT22;25453;48.162;14.510;2023-09-19T09:57:09;22.50;73.40
39777;DHT22;25453;48.162;14.510;2023-09-19T09:59:51;22.60;73.20
39777;DHT22;25453;48.162;14.510;2023-09-19T10:05:18;23.00;72.30
39777;DHT22;25453;48.162;14.510;2023-09-19T10:08:11;23.20;72.30
39777;DHT22;25453;48.162;14.510;2023-09-19T10:10:40;23.50;71.80
39777;DHT22;25453;48.162;14.510;2023-09-19T10:13:09;23.70;71.10
39777;DHT22;25453;48.162;14.510;2023-09-19T10:15:46;23.90;70.30
39777;DHT22;25453;48.162;14.510;2023-09-19T10:18:26;24.00;69.40
39777;DHT22;25453;48.162;14.510;2023-09-19T10:20:56;24.10;69.20
39777;DHT22;25453;48.162;14.510;2023-09-19T10:23:24;24.20;68.80
39777;DHT22;25453;48.162;14.510;2023-09-19T10:25:53;24.30;67.60
39777;DHT22;25453;48.162;14.510;2023-09-19T10:28:21;24.20;66.70
39777;DHT22;25453;48.162;14.510;2023-09-19T10:30:53;24.10;66.40
39777;DHT22;25453;48.162;14.510;2023-09-19T10:33:24;24.00;66.90
39777;DHT22;25453;48.162;14.510;2023-09-19T10:35:59;24.10;67.70
39777;DHT22;25453;48.162;14.510;2023-09-19T10:38:27;24.30;67.20
39777;DHT22;25453;48.162;14.510;2023-09-19T10:40:58;24.50;66.70
39777;DHT22;25453;48.162;14.510;2023-09-19T10:43:33;24.80;66.00
39777;DHT22;25453;48.162;14.510;2023-09-19T10:46:08;25.00;65.30
39777;DHT22;25453;48.162;14.510;2023-09-19T10:48:38;25.20;64.10
39777;DHT22;25453;48.162;14.510;2023-09-19T10:51:20;25.30;62.90
39777;DHT22;25453;48.162;14.510;2023-09-19T10:53:52;25.40;62.60
39777;DHT22;25453;48.162;14.510;2023-09-19T10:56:27;25.40;61.50
39777;DHT22;25453;48.162;14.510;2023-09-19T11:01:49;25.50;61.20
39777;DHT22;25453;48.162;14.510;2023-09-19T11:04:34;25.70;61.10
39777;DHT22;25453;48.162;14.510;2023-09-19T11:09:47;26.20;60.10
39777;DHT22;25453;48.162;14.510;2023-09-19T11:26:49;27.30;54.90
39777;DHT22;25453;48.162;14.510;2023-09-19T11:29:30;26.90;54.40
39777;DHT22;25453;48.162;14.510;2023-09-19T11:31:58;26.50;54.80
39777;DHT22;25453;48.162;14.510;2023-09-19T11:34:41;26.10;55.30
39777;DHT22;25453;48.162;14.510;2023-09-19T11:40:07;25.40;56.20
39777;DHT22;25453;48.162;14.510;2023-09-19T11:42:43;25.10;56.60
39777;DHT22;25453;48.162;14.510;2023-09-19T11:48:25;24.60;57.50
39777;DHT22;25453;48.162;14.510;2023-09-19T11:50:54;24.40;57.90
39777;DHT22;25453;48.162;14.510;2023-09-19T11:53:23;24.30;58.90
39777;DHT22;25453;48.162;14.510;2023-09-19T11:55:51;24.50;59.50
39777;DHT22;25453;48.162;14.510;2023-09-19T11:58:20;24.70;59.20
39777;DHT22;25453;48.162;14.510;2023-09-19T12:00:54;25.00;58.90
39777;DHT22;25453;48.162;14.510;2023-09-19T12:03:29;25.30;58.10
39777;DHT22;25453;48.162;14.510;2023-09-19T12:05:58;25.60;58.00
39777;DHT22;25453;48.162;14.510;2023-09-19T12:08:26;25.90;57.60
39777;DHT22;25453;48.162;14.510;2023-09-19T12:10:54;26.20;56.40
39777;DHT22;25453;48.162;14.510;2023-09-19T12:13:25;26.30;55.90
39777;DHT22;25453;48.162;14.510;2023-09-19T12:15:52;26.50;55.60
39777;DHT22;25453;48.162;14.510;2023-09-19T12:18:29;26.70;55.00
39777;DHT22;25453;48.162;14.510;2023-09-19T12:20:57;26.90;54.40
39777;DHT22;25453;48.162;14.510;2023-09-19T12:23:25;26.90;53.70
39777;DHT22;25453;48.162;14.510;2023-09-19T12:25:53;26.80;53.50
39777;DHT22;25453;48.162;14.510;2023-09-19T12:28:27;26.50;53.50
39777;DHT22;25453;48.162;14.510;2023-09-19T12:31:07;26.00;53.80
39777;DHT22;25453;48.162;14.510;2023-09-19T12:33:35;25.60;54.50
39777;DHT22;25453;48.162;14.510;2023-09-19T12:36:23;25.20;55.20
39777;DHT22;25453;48.162;14.510;2023-09-19T12:38:58;24.80;56.10
39777;DHT22;25453;48.162;14.510;2023-09-19T12:41:35;24.50;56.80
39777;DHT22;25453;48.162;14.510;2023-09-19T12:44:05;24.20;57.80
39777;DHT22;25453;48.162;14.510;2023-09-19T12:46:37;23.90;59.60
39777;DHT22;25453;48.162;14.510;2023-09-19T12:49:20;23.60;61.20
39777;DHT22;25453;48.162;14.510;2023-09-19T12:51:48;23.30;62.40
39777;DHT22;25453;48.162;14.510;2023-09-19T12:54:15;23.10;63.70
39777;DHT22;25453;48.162;14.510;2023-09-19T12:56:45;22.90;64.80
39777;DHT22;25453;48.162;14.510;2023-09-19T12:59:16;22.70;65.50
39777;DHT22;25453;48.162;14.510;2023-09-19T13:01:43;22.50;66.20
39777;DHT22;25453;48.162;14.510;2023-09-19T13:04:18;22.40;67.40
39777;DHT22;25453;48.162;14.510;2023-09-19T13:06:50;22.30;68.20
39777;DHT22;25453;48.162;14.510;2023-09-19T13:09:20;22.20;69.10
39777;DHT22;25453;48.162;14.510;2023-09-19T13:11:48;22.20;69.80
39777;DHT22;25453;48.162;14.510;2023-09-19T13:14:26;22.30;70.30
39777;DHT22;25453;48.162;14.510;2023-09-19T13:17:08;22.30;70.90
39777;DHT22;25453;48.162;14.510;2023-09-19T13:19:48;22.40;71.60
39777;DHT22;25453;48.162;14.510;2023-09-19T13:22:45;22.50;71.90
39777;DHT22;25453;48.162;14.510;2023-09-19T13:25:19;22.70;72.40
39777;DHT22;25453;48.162;14.510;2023-09-19T13:27:54;23.00;72.40
39777;DHT22;25453;48.162;14.510;2023-09-19T13:30:24;23.20;72.40
39777;DHT22;25453;48.162;14.510;2023-09-19T13:33:14;23.50;72.20
39777;DHT22;25453;48.162;14.510;2023-09-19T13:35:47;23.80;72.00
39777;DHT22;25453;48.162;14.510;2023-09-19T13:38:15;24.00;71.60
39777;DHT22;25453;48.162;14.510;2023-09-19T13:40:42;24.20;71.20
39777;DHT22;25453;48.162;14.510;2023-09-19T13:43:09;24.30;70.40
39777;DHT22;25453;48.162;14.510;2023-09-19T13:45:38;24.40;70.10
39777;DHT22;25453;48.162;14.510;2023-09-19T13:48:08;24.50;69.80
39777;DHT22;25453;48.162;14.510;2023-09-19T13:50:38;24.70;69.50
39777;DHT22;25453;48.162;14.510;2023-09-19T13:53:09;24.70;69.30
39777;DHT22;25453;48.162;14.510;2023-09-19T13:55:36;24.80;69.00
39777;DHT22;25453;48.162;14.510;2023-09-19T13:58:05;24.90;68.80
39777;DHT22;25453;48.162;14.510;2023-09-19T14:00:33;24.90;68.50
39777;DHT22;25453;48.162;14.510;2023-09-19T14:03:03;24.90;68.20
39777;DHT22;25453;48.162;14.510;2023-09-19T14:05:32;24.90;67.80
39777;DHT22;25453;48.162;14.510;2023-09-19T14:08:02;24.80;66.80
39777;DHT22;25453;48.162;14.510;2023-09-19T14:10:30;24.70;66.70
39777;DHT22;25453;48.162;14.510;2023-09-19T14:12:58;24.50;66.70
39777;DHT22;25453;48.162;14.510;2023-09-19T14:15:27;24.40;66.60
39777;DHT22;25453;48.162;14.510;2023-09-19T14:17:58;24.10;66.30
39777;DHT22;25453;48.162;14.510;2023-09-19T14:20:27;23.80;66.60
39777;DHT22;25453;48.162;14.510;2023-09-19T14:22:54;23.50;66.80
39777;DHT22;25453;48.162;14.510;2023-09-19T14:25:22;23.20;67.30
39777;DHT22;25453;48.162;14.510;2023-09-19T14:27:50;22.90;67.70
39777;DHT22;25453;48.162;14.510;2023-09-19T14:30:17;22.60;68.30
39777;DHT22;25453;48.162;14.510;2023-09-19T14:32:45;22.40;68.90
39777;DHT22;25453;48.162;14.510;2023-09-19T14:35:12;22.30;69.40
39777;DHT22;25453;48.162;14.510;2023-09-19T14:37:41;22.20;69.70
39777;DHT22;25453;48.162;14.510;2023-09-19T14:40:09;22.10;70.10
39777;DHT22;25453;48.162;14.510;2023-09-19T14:42:39;22.10;70.40
39777;DHT22;25453;48.162;14.510;2023-09-19T14:45:06;22.00;70.70
39777;DHT22;25453;48.162;14.510;2023-09-19T14:47:34;22.10;71.00
39777;DHT22;25453;48.162;14.510;2023-09-19T14:50:02;22.10;71.20
39777;DHT22;25453;48.162;14.510;2023-09-19T14:52:34;22.10;71.40
39777;DHT22;25453;48.162;14.510;2023-09-19T14:55:02;22.20;71.50
39777;DHT22;25453;48.162;14.510;2023-09-19T14:57:31;22.30;71.70
39777;DHT22;25453;48.162;14.510;2023-09-19T14:59:59;22.30;71.80
39777;DHT22;25453;48.162;14.510;2023-09-19T15:02:27;22.40;71.60
39777;DHT22;25453;48.162;14.510;2023-09-19T15:04:54;22.40;71.50
39777;DHT22;25453;48.162;14.510;2023-09-19T15:07:22;22.40;71.40
39777;DHT22;25453;48.162;14.510;2023-09-19T15:09:49;22.40;71.30
39777;DHT22;25453;48.162;14.510;2023-09-19T15:12:16;22.30;71.40
39777;DHT22;25453;48.162;14.510;2023-09-19T15:14:44;22.30;71.50
39777;DHT22;25453;48.162;14.510;2023-09-19T15:17:11;22.30;71.20
39777;DHT22;25453;48.162;14.510;2023-09-19T15:19:40;22.30;71.30
39777;DHT22;25453;48.162;14.510;2023-09-19T15:22:08;22.20;71.20
39777;DHT22;25453;48.162;14.510;2023-09-19T15:24:35;22.20;71.00
39777;DHT22;25453;48.162;14.510;2023-09-19T15:27:03;22.20;71.10
39777;DHT22;25453;48.162;14.510;2023-09-19T15:29:30;22.10;71.10
39777;DHT22;25453;48.162;14.510;2023-09-19T15:31:57;22.10;71.20
39777;DHT22;25453;48.162;14.510;2023-09-19T15:34:29;22.10;71.30
39777;DHT22;25453;48.162;14.510;2023-09-19T15:36:57;22.10;71.40
39777;DHT22;25453;48.162;14.510;2023-09-19T15:39:25;22.10;71.40
39777;DHT22;25453;48.162;14.510;2023-09-19T15:41:52;22.10;71.50
39777;DHT22;25453;48.162;14.510;2023-09-19T15:44:20;22.10;71.50
39777;DHT22;25453;48.162;14.510;2023-09-19T15:46:47;22.10;71.60
39777;DHT22;25453;48.162;14.510;2023-09-19T15:49:15;22.10;71.40
39777;DHT22;25453;48.162;14.510;2023-09-19T15:51:42;22.10;71.50
39777;DHT22;25453;48.162;14.510;2023-09-19T15:54:11;22.10;71.40
39777;DHT22;25453;48.162;14.510;2023-09-19T15:56:42;22.10;71.40
39777;DHT22;25453;48.162;14.510;2023-09-19T15:59:10;22.00;71.40
39777;DHT22;25453;48.162;14.510;2023-09-19T16:01:40;22.00;71.30
39777;DHT22;25453;48.162;14.510;2023-09-19T16:04:08;21.90;71.20
39777;DHT22;25453;48.162;14.510;2023-09-19T16:06:36;21.80;71.30
39777;DHT22;25453;48.162;14.510;2023-09-19T16:09:05;21.80;71.60
39777;DHT22;25453;48.162;14.510;2023-09-19T16:11:36;21.80;71.60
39777;DHT22;25453;48.162;14.510;2023-09-19T16:14:03;21.80;71.60
39777;DHT22;25453;48.162;14.510;2023-09-19T16:16:33;21.70;71.50
39777;DHT22;25453;48.162;14.510;2023-09-19T16:19:03;21.70;71.50
39777;DHT22;25453;48.162;14.510;2023-09-19T16:21:33;21.70;71.50
39777;DHT22;25453;48.162;14.510;2023-09-19T16:24:04;21.60;71.40
39777;DHT22;25453;48.162;14.510;2023-09-19T16:26:35;21.60;71.20