sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65157;BME280;52745;49.794;18.258;2023-04-28T00:01:10;-16039.94;;;3.84;76.40
65157;BME280;52745;49.794;18.258;2023-04-28T00:03:37;-16038.72;;;3.79;77.15
65157;BME280;52745;49.794;18.258;2023-04-28T00:06:04;-16038.44;;;3.78;77.51
65157;BME280;52745;49.794;18.258;2023-04-28T00:08:31;-16034.34;;;3.63;78.78
65157;BME280;52745;49.794;18.258;2023-04-28T00:10:58;-16033.38;;;3.59;79.36
65157;BME280;52745;49.794;18.258;2023-04-28T00:13:25;-16032.00;;;3.54;78.67
65157;BME280;52745;49.794;18.258;2023-04-28T00:15:52;-16031.47;;;3.52;79.03
65157;BME280;52745;49.794;18.258;2023-04-28T00:18:20;-16029.97;;;3.46;79.04
65157;BME280;52745;49.794;18.258;2023-04-28T00:20:47;-16028.59;;;3.41;79.19
65157;BME280;52745;49.794;18.258;2023-04-28T00:23:14;-16028.31;;;3.40;80.01
65157;BME280;52745;49.794;18.258;2023-04-28T00:25:41;-16027.50;;;3.37;80.59
65157;BME280;52745;49.794;18.258;2023-04-28T00:28:07;-16026.25;;;3.33;81.25
65157;BME280;52745;49.794;18.258;2023-04-28T00:30:34;-16024.06;;;3.24;80.81
65157;BME280;52745;49.794;18.258;2023-04-28T00:33:01;-16022.56;;;3.19;81.37
65157;BME280;52745;49.794;18.258;2023-04-28T00:35:27;-16022.03;;;3.17;81.32
65157;BME280;52745;49.794;18.258;2023-04-28T00:37:54;-16021.47;;;3.15;81.23
65157;BME280;52745;49.794;18.258;2023-04-28T00:40:21;-16021.19;;;3.14;81.24
65157;BME280;52745;49.794;18.258;2023-04-28T00:42:48;-16021.59;;;3.15;81.42
65157;BME280;52745;49.794;18.258;2023-04-28T00:45:15;-16021.34;;;3.14;81.62
65157;BME280;52745;49.794;18.258;2023-04-28T00:47:42;-16021.19;;;3.14;81.33
65157;BME280;52745;49.794;18.258;2023-04-28T00:50:09;-16021.34;;;3.14;81.45
65157;BME280;52745;49.794;18.258;2023-04-28T00:52:37;-16020.09;;;3.09;82.53
65157;BME280;52745;49.794;18.258;2023-04-28T00:55:04;-16017.09;;;2.98;82.83
65157;BME280;52745;49.794;18.258;2023-04-28T00:57:31;-16014.91;;;2.90;82.95
65157;BME280;52745;49.794;18.258;2023-04-28T00:59:59;-16014.63;;;2.89;82.82
65157;BME280;52745;49.794;18.258;2023-04-28T01:02:26;-16014.91;;;2.90;83.73
65157;BME280;52745;49.794;18.258;2023-04-28T01:04:56;-16012.97;;;2.83;83.31
65157;BME280;52745;49.794;18.258;2023-04-28T01:07:23;-16013.25;;;2.84;83.18
65157;BME280;52745;49.794;18.258;2023-04-28T01:09:50;-16012.56;;;2.81;82.30
65157;BME280;52745;49.794;18.258;2023-04-28T01:12:21;-16013.66;;;2.85;81.94
65157;BME280;52745;49.794;18.258;2023-04-28T01:14:50;-16014.91;;;2.90;81.28
65157;BME280;52745;49.794;18.258;2023-04-28T01:17:17;-16014.09;;;2.87;81.47
65157;BME280;52745;49.794;18.258;2023-04-28T01:19:44;-16013.25;;;2.84;82.03
65157;BME280;52745;49.794;18.258;2023-04-28T01:22:11;-16013.53;;;2.85;82.12
65157;BME280;52745;49.794;18.258;2023-04-28T01:24:41;-16013.81;;;2.86;81.67
65157;BME280;52745;49.794;18.258;2023-04-28T01:27:09;-16015.44;;;2.92;81.61
65157;BME280;52745;49.794;18.258;2023-04-28T01:29:38;-16014.34;;;2.88;82.87
65157;BME280;52745;49.794;18.258;2023-04-28T01:32:05;-16014.91;;;2.90;83.88
65157;BME280;52745;49.794;18.258;2023-04-28T01:34:33;-16015.19;;;2.91;83.53
65157;BME280;52745;49.794;18.258;2023-04-28T01:37:00;-16015.19;;;2.91;82.81
65157;BME280;52745;49.794;18.258;2023-04-28T01:39:26;-16014.91;;;2.90;82.92
65157;BME280;52745;49.794;18.258;2023-04-28T01:41:53;-16013.66;;;2.85;82.71
65157;BME280;52745;49.794;18.258;2023-04-28T01:44:20;-16013.66;;;2.85;82.77
65157;BME280;52745;49.794;18.258;2023-04-28T01:46:48;-16012.16;;;2.80;82.98
65157;BME280;52745;49.794;18.258;2023-04-28T01:49:15;-16011.06;;;2.76;83.92
65157;BME280;52745;49.794;18.258;2023-04-28T01:51:42;-16011.75;;;2.78;83.90
65157;BME280;52745;49.794;18.258;2023-04-28T01:54:08;-16010.38;;;2.73;85.75
65157;BME280;52745;49.794;18.258;2023-04-28T01:56:35;-16009.44;;;2.69;84.51
65157;BME280;52745;49.794;18.258;2023-04-28T01:59:03;-16010.53;;;2.74;85.76
65157;BME280;52745;49.794;18.258;2023-04-28T02:01:29;-16011.75;;;2.78;85.86
65157;BME280;52745;49.794;18.258;2023-04-28T02:03:56;-16012.84;;;2.82;85.71
65157;BME280;52745;49.794;18.258;2023-04-28T02:06:23;-16013.81;;;2.86;86.63
65157;BME280;52745;49.794;18.258;2023-04-28T02:08:50;-16013.13;;;2.83;84.80
65157;BME280;52745;49.794;18.258;2023-04-28T02:11:17;-16013.53;;;2.85;84.06
65157;BME280;52745;49.794;18.258;2023-04-28T02:13:43;-16015.03;;;2.90;84.04
65157;BME280;52745;49.794;18.258;2023-04-28T02:16:11;-16017.38;;;2.99;84.62
65157;BME280;52745;49.794;18.258;2023-04-28T02:18:37;-16019.00;;;3.05;83.69
65157;BME280;52745;49.794;18.258;2023-04-28T02:21:11;-16020.09;;;3.09;84.91
65157;BME280;52745;49.794;18.258;2023-04-28T02:23:41;-16018.59;;;3.04;84.85
65157;BME280;52745;49.794;18.258;2023-04-28T02:26:07;-16017.63;;;3.00;85.75
65157;BME280;52745;49.794;18.258;2023-04-28T02:28:34;-16018.72;;;3.04;85.57
65157;BME280;52745;49.794;18.258;2023-04-28T02:31:09;-16019.84;;;3.08;83.43
65157;BME280;52745;49.794;18.258;2023-04-28T02:33:36;-16021.19;;;3.14;83.00
65157;BME280;52745;49.794;18.258;2023-04-28T02:36:04;-16022.03;;;3.17;82.26
65157;BME280;52745;49.794;18.258;2023-04-28T02:38:31;-16022.03;;;3.17;81.87
65157;BME280;52745;49.794;18.258;2023-04-28T02:41:03;-16020.94;;;3.13;84.52
65157;BME280;52745;49.794;18.258;2023-04-28T02:43:31;-16022.03;;;3.17;84.77
65157;BME280;52745;49.794;18.258;2023-04-28T02:45:58;-16023.53;;;3.22;83.48
65157;BME280;52745;49.794;18.258;2023-04-28T02:48:25;-16025.31;;;3.29;81.16
65157;BME280;52745;49.794;18.258;2023-04-28T02:50:53;-16026.66;;;3.34;80.43
65157;BME280;52745;49.794;18.258;2023-04-28T02:53:20;-16026.25;;;3.33;79.99
65157;BME280;52745;49.794;18.258;2023-04-28T02:55:48;-16028.59;;;3.41;80.13
65157;BME280;52745;49.794;18.258;2023-04-28T02:58:15;-16029.28;;;3.44;82.32
65157;BME280;52745;49.794;18.258;2023-04-28T03:00:43;-16029.81;;;3.46;83.76
65157;BME280;52745;49.794;18.258;2023-04-28T03:03:10;-16031.31;;;3.51;83.51
65157;BME280;52745;49.794;18.258;2023-04-28T03:05:37;-16032.41;;;3.56;81.33
65157;BME280;52745;49.794;18.258;2023-04-28T03:08:04;-16032.00;;;3.54;79.60
65157;BME280;52745;49.794;18.258;2023-04-28T03:10:31;-16033.25;;;3.59;80.18
65157;BME280;52745;49.794;18.258;2023-04-28T03:12:57;-16035.72;;;3.68;79.07
65157;BME280;52745;49.794;18.258;2023-04-28T03:15:24;-16037.22;;;3.73;78.49
65157;BME280;52745;49.794;18.258;2023-04-28T03:17:51;-16038.72;;;3.79;78.36
65157;BME280;52745;49.794;18.258;2023-04-28T03:20:18;-16038.16;;;3.77;78.04
65157;BME280;52745;49.794;18.258;2023-04-28T03:22:45;-16040.50;;;3.86;77.65
65157;BME280;52745;49.794;18.258;2023-04-28T03:25:12;-16040.63;;;3.86;78.11
65157;BME280;52745;49.794;18.258;2023-04-28T03:27:46;-16039.25;;;3.81;77.51
65157;BME280;52745;49.794;18.258;2023-04-28T03:30:13;-16038.16;;;3.77;77.65
65157;BME280;52745;49.794;18.258;2023-04-28T03:32:40;-16039.25;;;3.81;78.02
65157;BME280;52745;49.794;18.258;2023-04-28T03:35:08;-16037.06;;;3.73;77.64
65157;BME280;52745;49.794;18.258;2023-04-28T03:37:34;-16036.25;;;3.70;78.04
65157;BME280;52745;49.794;18.258;2023-04-28T03:40:01;-16038.59;;;3.79;77.84
65157;BME280;52745;49.794;18.258;2023-04-28T03:42:36;-16040.22;;;3.85;77.32
65157;BME280;52745;49.794;18.258;2023-04-28T03:45:10;-16040.91;;;3.87;76.52
65157;BME280;52745;49.794;18.258;2023-04-28T03:47:37;-16042.69;;;3.94;76.62
65157;BME280;52745;49.794;18.258;2023-04-28T03:50:04;-16041.72;;;3.90;77.01
65157;BME280;52745;49.794;18.258;2023-04-28T03:52:31;-16042.97;;;3.95;77.11
65157;BME280;52745;49.794;18.258;2023-04-28T03:54:58;-16043.09;;;3.96;78.57
65157;BME280;52745;49.794;18.258;2023-04-28T03:57:25;-16042.00;;;3.91;78.70
65157;BME280;52745;49.794;18.258;2023-04-28T03:59:51;-16041.03;;;3.88;78.84
65157;BME280;52745;49.794;18.258;2023-04-28T04:02:18;-16041.44;;;3.89;78.28
65157;BME280;52745;49.794;18.258;2023-04-28T04:04:45;-16041.72;;;3.90;76.95
65157;BME280;52745;49.794;18.258;2023-04-28T04:07:12;-16043.91;;;3.99;76.54
65157;BME280;52745;49.794;18.258;2023-04-28T04:09:40;-16042.53;;;3.93;76.34
65157;BME280;52745;49.794;18.258;2023-04-28T04:12:07;-16044.47;;;4.01;75.96
65157;BME280;52745;49.794;18.258;2023-04-28T04:14:33;-16047.06;;;4.10;75.51
65157;BME280;52745;49.794;18.258;2023-04-28T04:17:00;-16046.78;;;4.09;75.28
65157;BME280;52745;49.794;18.258;2023-04-28T04:19:27;-16045.56;;;4.05;75.18
65157;BME280;52745;49.794;18.258;2023-04-28T04:21:54;-16047.47;;;4.12;74.39
65157;BME280;52745;49.794;18.258;2023-04-28T04:24:22;-16051.56;;;4.27;74.09
65157;BME280;52745;49.794;18.258;2023-04-28T04:26:49;-16053.75;;;4.35;74.58
65157;BME280;52745;49.794;18.258;2023-04-28T04:29:42;-16056.22;;;4.45;73.67
65157;BME280;52745;49.794;18.258;2023-04-28T04:32:12;-16057.59;;;4.50;72.44
65157;BME280;52745;49.794;18.258;2023-04-28T04:34:41;-16057.03;;;4.48;72.05
65157;BME280;52745;49.794;18.258;2023-04-28T04:37:08;-16052.94;;;4.32;72.69
65157;BME280;52745;49.794;18.258;2023-04-28T04:39:41;-16052.66;;;4.31;72.74
65157;BME280;52745;49.794;18.258;2023-04-28T04:42:08;-16050.34;;;4.23;73.26
65157;BME280;52745;49.794;18.258;2023-04-28T04:44:52;-16052.25;;;4.30;73.21
65157;BME280;52745;49.794;18.258;2023-04-28T04:47:30;-16056.50;;;4.46;73.21
65157;BME280;52745;49.794;18.258;2023-04-28T04:49:57;-16056.09;;;4.44;72.97
65157;BME280;52745;49.794;18.258;2023-04-28T04:52:24;-16055.00;;;4.40;72.95
65157;BME280;52745;49.794;18.258;2023-04-28T04:54:51;-16054.72;;;4.39;72.80
65157;BME280;52745;49.794;18.258;2023-04-28T04:57:18;-16051.44;;;4.27;73.14
65157;BME280;52745;49.794;18.258;2023-04-28T05:00:04;-16054.31;;;4.38;73.03
65157;BME280;52745;49.794;18.258;2023-04-28T05:02:33;-16053.06;;;4.33;72.96
65157;BME280;52745;49.794;18.258;2023-04-28T05:05:01;-16056.09;;;4.44;72.61
65157;BME280;52745;49.794;18.258;2023-04-28T05:07:28;-16055.28;;;4.41;72.76
65157;BME280;52745;49.794;18.258;2023-04-28T05:09:54;-16054.59;;;4.39;72.91
65157;BME280;52745;49.794;18.258;2023-04-28T05:12:21;-16056.22;;;4.45;73.21
65157;BME280;52745;49.794;18.258;2023-04-28T05:14:48;-16056.78;;;4.47;73.44
65157;BME280;52745;49.794;18.258;2023-04-28T05:17:16;-16058.00;;;4.51;73.61
65157;BME280;52745;49.794;18.258;2023-04-28T05:19:43;-16057.59;;;4.50;73.22
65157;BME280;52745;49.794;18.258;2023-04-28T05:22:10;-16056.22;;;4.45;73.16
65157;BME280;52745;49.794;18.258;2023-04-28T05:24:37;-16057.72;;;4.50;72.67
65157;BME280;52745;49.794;18.258;2023-04-28T05:27:04;-16058.69;;;4.54;72.22
65157;BME280;52745;49.794;18.258;2023-04-28T05:29:31;-16060.31;;;4.60;72.67
65157;BME280;52745;49.794;18.258;2023-04-28T05:31:58;-16063.75;;;4.73;72.63
65157;BME280;52745;49.794;18.258;2023-04-28T05:34:25;-16064.28;;;4.75;71.85
65157;BME280;52745;49.794;18.258;2023-04-28T05:36:52;-16067.72;;;4.88;71.70
65157;BME280;52745;49.794;18.258;2023-04-28T05:39:22;-16069.09;;;4.93;71.74
65157;BME280;52745;49.794;18.258;2023-04-28T05:41:48;-16072.63;;;5.06;71.08
65157;BME280;52745;49.794;18.258;2023-04-28T05:44:15;-16071.81;;;5.03;70.38
65157;BME280;52745;49.794;18.258;2023-04-28T05:46:42;-16076.75;;;5.22;69.68
65157;BME280;52745;49.794;18.258;2023-04-28T05:49:09;-16080.84;;;5.37;68.23
65157;BME280;52745;49.794;18.258;2023-04-28T05:51:37;-16084.25;;;5.50;68.54
65157;BME280;52745;49.794;18.258;2023-04-28T05:54:04;-16089.03;;;5.68;68.68
65157;BME280;52745;49.794;18.258;2023-04-28T05:56:36;-16093.16;;;5.83;68.72
65157;BME280;52745;49.794;18.258;2023-04-28T05:59:03;-16096.16;;;5.94;68.74
65157;BME280;52745;49.794;18.258;2023-04-28T06:01:30;-16093.97;;;5.86;67.75
65157;BME280;52745;49.794;18.258;2023-04-28T06:03:57;-16101.06;;;6.13;67.00
65157;BME280;52745;49.794;18.258;2023-04-28T06:06:25;-16103.53;;;6.22;66.16
65157;BME280;52745;49.794;18.258;2023-04-28T06:08:53;-16106.41;;;6.33;65.48
65157;BME280;52745;49.794;18.258;2023-04-28T06:11:20;-16105.31;;;6.29;65.26
65157;BME280;52745;49.794;18.258;2023-04-28T06:13:49;-16108.03;;;6.39;66.29
65157;BME280;52745;49.794;18.258;2023-04-28T06:16:18;-16108.47;;;6.40;67.65
65157;BME280;52745;49.794;18.258;2023-04-28T06:18:47;-16118.97;;;6.80;79.93
65157;BME280;52745;49.794;18.258;2023-04-28T06:21:14;-16124.31;;;7.00;73.91
65157;BME280;52745;49.794;18.258;2023-04-28T06:23:41;-16127.72;;;7.13;68.10
65157;BME280;52745;49.794;18.258;2023-04-28T06:26:08;-16130.31;;;7.22;64.29
65157;BME280;52745;49.794;18.258;2023-04-28T06:28:38;-16137.41;;;7.49;64.42
65157;BME280;52745;49.794;18.258;2023-04-28T06:31:08;-16137.13;;;7.48;64.95
65157;BME280;52745;49.794;18.258;2023-04-28T06:33:34;-16138.22;;;7.52;63.07
65157;BME280;52745;49.794;18.258;2023-04-28T06:36:01;-16143.16;;;7.71;62.56
65157;BME280;52745;49.794;18.258;2023-04-28T06:38:29;-16147.94;;;7.88;61.41
65157;BME280;52745;49.794;18.258;2023-04-28T06:40:55;-16151.34;;;8.01;60.95
65157;BME280;52745;49.794;18.258;2023-04-28T06:43:22;-16152.16;;;8.04;61.61
65157;BME280;52745;49.794;18.258;2023-04-28T06:45:56;-16154.75;;;8.14;61.64
65157;BME280;52745;49.794;18.258;2023-04-28T06:48:25;-16161.44;;;8.39;59.45
65157;BME280;52745;49.794;18.258;2023-04-28T06:50:52;-16163.50;;;8.47;57.38
65157;BME280;52745;49.794;18.258;2023-04-28T06:53:19;-16166.78;;;8.59;57.55
65157;BME280;52745;49.794;18.258;2023-04-28T06:55:45;-16172.09;;;8.79;57.04
65157;BME280;52745;49.794;18.258;2023-04-28T06:58:12;-16174.56;;;8.88;56.23
65157;BME280;52745;49.794;18.258;2023-04-28T07:00:38;-16178.50;;;9.03;57.58
65157;BME280;52745;49.794;18.258;2023-04-28T07:03:05;-16182.59;;;9.19;55.77
65157;BME280;52745;49.794;18.258;2023-04-28T07:05:32;-16187.50;;;9.37;55.49
65157;BME280;52745;49.794;18.258;2023-04-28T07:07:59;-16189.97;;;9.46;54.27
65157;BME280;52745;49.794;18.258;2023-04-28T07:10:26;-16192.28;;;9.55;53.98
65157;BME280;52745;49.794;18.258;2023-04-28T07:12:54;-16193.38;;;9.59;54.05
65157;BME280;52745;49.794;18.258;2023-04-28T07:15:20;-16197.75;;;9.76;53.42
65157;BME280;52745;49.794;18.258;2023-04-28T07:17:49;-16204.03;;;9.99;54.74
65157;BME280;52745;49.794;18.258;2023-04-28T07:20:15;-16208.13;;;10.14;53.11
65157;BME280;52745;49.794;18.258;2023-04-28T07:22:42;-16213.16;;;10.33;51.56
65157;BME280;52745;49.794;18.258;2023-04-28T07:25:09;-16217.66;;;10.50;51.09
65157;BME280;52745;49.794;18.258;2023-04-28T07:27:36;-16221.22;;;10.64;50.89
65157;BME280;52745;49.794;18.258;2023-04-28T07:30:04;-16228.16;;;10.90;50.53
65157;BME280;52745;49.794;18.258;2023-04-28T07:32:31;-16235.13;;;11.16;50.67
65157;BME280;52745;49.794;18.258;2023-04-28T07:34:58;-16244.25;;;11.50;49.67
65157;BME280;52745;49.794;18.258;2023-04-28T07:37:24;-16261.13;;;12.14;49.02
65157;BME280;52745;49.794;18.258;2023-04-28T07:39:51;-16285.78;;;13.07;48.19
65157;BME280;52745;49.794;18.258;2023-04-28T07:42:18;-16324.03;;;14.51;42.13
65157;BME280;52745;49.794;18.258;2023-04-28T07:44:44;-16354.22;;;15.64;39.97
65157;BME280;52745;49.794;18.258;2023-04-28T07:47:12;-16380.44;;;16.63;37.08
65157;BME280;52745;49.794;18.258;2023-04-28T07:49:38;-16388.59;;;16.94;36.36
65157;BME280;52745;49.794;18.258;2023-04-28T07:52:05;-16404.88;;;17.55;36.87
65157;BME280;52745;49.794;18.258;2023-04-28T07:54:32;-16424.81;;;18.31;35.21
65157;BME280;52745;49.794;18.258;2023-04-28T07:56:59;-16448.84;;;19.21;33.17
65157;BME280;52745;49.794;18.258;2023-04-28T07:59:26;-16475.13;;;20.21;30.76
65157;BME280;52745;49.794;18.258;2023-04-28T08:01:52;-16491.66;;;20.83;29.41
65157;BME280;52745;49.794;18.258;2023-04-28T08:04:19;-16497.75;;;21.06;29.19
65157;BME280;52745;49.794;18.258;2023-04-28T08:06:46;-16519.53;;;21.89;28.29
65157;BME280;52745;49.794;18.258;2023-04-28T08:09:12;-16531.19;;;22.33;27.56
65157;BME280;52745;49.794;18.258;2023-04-28T08:11:39;-16545.78;;;22.88;25.98
65157;BME280;52745;49.794;18.258;2023-04-28T08:14:05;-16531.19;;;22.33;25.87
65157;BME280;52745;49.794;18.258;2023-04-28T08:16:32;-16566.06;;;23.65;26.18
65157;BME280;52745;49.794;18.258;2023-04-28T08:19:01;-16552.56;;;23.14;25.16
65157;BME280;52745;49.794;18.258;2023-04-28T08:21:28;-16555.25;;;23.24;23.93
65157;BME280;52745;49.794;18.258;2023-04-28T08:23:55;-16574.72;;;23.98;23.56
65157;BME280;52745;49.794;18.258;2023-04-28T08:26:22;-16596.06;;;24.79;22.79
65157;BME280;52745;49.794;18.258;2023-04-28T08:28:51;-16596.72;;;24.82;22.40
65157;BME280;52745;49.794;18.258;2023-04-28T08:31:20;-16589.72;;;24.55;22.95
65157;BME280;52745;49.794;18.258;2023-04-28T08:33:47;-16603.63;;;25.08;23.16
65157;BME280;52745;49.794;18.258;2023-04-28T08:36:17;-16587.41;;;24.46;22.23
65157;BME280;52745;49.794;18.258;2023-04-28T08:38:44;-16564.19;;;23.58;22.79
65157;BME280;52745;49.794;18.258;2023-04-28T08:41:13;-16562.00;;;23.50;23.33
65157;BME280;52745;49.794;18.258;2023-04-28T08:43:40;-16580.53;;;24.20;22.55
65157;BME280;52745;49.794;18.258;2023-04-28T08:46:09;-16596.31;;;24.80;22.75
65157;BME280;52745;49.794;18.258;2023-04-28T08:48:42;-16609.16;;;25.29;22.48
65157;BME280;52745;49.794;18.258;2023-04-28T08:51:15;-16603.22;;;25.06;21.52
65157;BME280;52745;49.794;18.258;2023-04-28T08:53:44;-16587.41;;;24.46;21.52
65157;BME280;52745;49.794;18.258;2023-04-28T08:56:16;-16580.00;;;24.18;21.97
65157;BME280;52745;49.794;18.258;2023-04-28T08:58:43;-16565.13;;;23.62;23.08
65157;BME280;52745;49.794;18.258;2023-04-28T09:01:10;-16522.78;;;22.01;25.76
65157;BME280;52745;49.794;18.258;2023-04-28T09:03:36;-16519.16;;;21.87;25.54
65157;BME280;52745;49.794;18.258;2023-04-28T09:06:03;-16546.47;;;22.91;25.33
65157;BME280;52745;49.794;18.258;2023-04-28T09:08:30;-16570.13;;;23.81;24.16
65157;BME280;52745;49.794;18.258;2023-04-28T09:11:07;-16599.84;;;24.93;23.19
65157;BME280;52745;49.794;18.258;2023-04-28T09:13:35;-16592.00;;;24.64;22.38
65157;BME280;52745;49.794;18.258;2023-04-28T09:16:02;-16617.66;;;25.61;21.77
65157;BME280;52745;49.794;18.258;2023-04-28T09:18:30;-16621.16;;;25.74;21.36
65157;BME280;52745;49.794;18.258;2023-04-28T09:21:07;-16587.28;;;24.46;21.91
65157;BME280;52745;49.794;18.258;2023-04-28T09:23:46;-16602.00;;;25.02;22.01
65157;BME280;52745;49.794;18.258;2023-04-28T09:26:16;-16621.69;;;25.76;22.42
65157;BME280;52745;49.794;18.258;2023-04-28T09:28:43;-16623.59;;;25.84;21.52
65157;BME280;52745;49.794;18.258;2023-04-28T09:31:23;-16627.78;;;25.99;21.30
65157;BME280;52745;49.794;18.258;2023-04-28T09:33:57;-16638.69;;;26.41;21.25
65157;BME280;52745;49.794;18.258;2023-04-28T09:36:28;-16619.69;;;25.69;22.52
65157;BME280;52745;49.794;18.258;2023-04-28T09:39:00;-16635.06;;;26.27;20.59
65157;BME280;52745;49.794;18.258;2023-04-28T09:41:47;-16643.69;;;26.60;20.93
65157;BME280;52745;49.794;18.258;2023-04-28T09:44:19;-16646.53;;;26.71;21.08
65157;BME280;52745;49.794;18.258;2023-04-28T09:46:47;-16627.91;;;26.00;21.42
65157;BME280;52745;49.794;18.258;2023-04-28T09:49:14;-16613.34;;;25.45;21.19
65157;BME280;52745;49.794;18.258;2023-04-28T09:51:41;-16625.06;;;25.89;21.42
65157;BME280;52745;49.794;18.258;2023-04-28T09:54:07;-16626.16;;;25.93;20.95
65157;BME280;52745;49.794;18.258;2023-04-28T09:56:34;-16647.31;;;26.74;21.16
65157;BME280;52745;49.794;18.258;2023-04-28T09:59:04;-16644.63;;;26.63;20.00
65157;BME280;52745;49.794;18.258;2023-04-28T10:01:36;-16660.13;;;27.22;19.48
65157;BME280;52745;49.794;18.258;2023-04-28T10:04:04;-16676.16;;;27.83;20.29
65157;BME280;52745;49.794;18.258;2023-04-28T10:06:35;-16654.47;;;27.01;18.24
65157;BME280;52745;49.794;18.258;2023-04-28T10:09:02;-16616.56;;;25.57;19.00
65157;BME280;52745;49.794;18.258;2023-04-28T10:11:29;-16614.97;;;25.51;19.78
65157;BME280;52745;49.794;18.258;2023-04-28T10:13:55;-16600.09;;;24.94;20.68
65157;BME280;52745;49.794;18.258;2023-04-28T10:16:23;-16618.88;;;25.66;22.62
65157;BME280;52745;49.794;18.258;2023-04-28T10:18:50;-16613.59;;;25.46;23.37
65157;BME280;52745;49.794;18.258;2023-04-28T10:21:20;-16603.88;;;25.09;23.27
65157;BME280;52745;49.794;18.258;2023-04-28T10:26:59;-16600.91;;;24.97;20.81
65157;BME280;52745;49.794;18.258;2023-04-28T10:29:30;-16577.00;;;24.07;21.56
65157;BME280;52745;49.794;18.258;2023-04-28T10:32:14;-16576.59;;;24.05;21.44
65157;BME280;52745;49.794;18.258;2023-04-28T10:34:41;-16599.16;;;24.91;20.82
65157;BME280;52745;49.794;18.258;2023-04-28T10:37:08;-16613.59;;;25.46;21.53
65157;BME280;52745;49.794;18.258;2023-04-28T10:39:35;-16609.28;;;25.29;20.10
65157;BME280;52745;49.794;18.258;2023-04-28T10:42:02;-16615.50;;;25.53;20.04
65157;BME280;52745;49.794;18.258;2023-04-28T10:47:02;-16606.59;;;25.19;20.68
65157;BME280;52745;49.794;18.258;2023-04-28T10:55:34;-16553.91;;;23.19;22.14
65157;BME280;52745;49.794;18.258;2023-04-28T11:00:42;-16571.22;;;23.85;21.35
65157;BME280;52745;49.794;18.258;2023-04-28T11:14:33;-16572.81;;;23.91;21.03
65157;BME280;52745;49.794;18.258;2023-04-28T11:17:02;-16591.59;;;24.62;21.72
65157;BME280;52745;49.794;18.258;2023-04-28T11:21:58;-16595.78;;;24.78;21.03
65157;BME280;52745;49.794;18.258;2023-04-28T11:24:26;-16556.34;;;23.28;21.43
65157;BME280;52745;49.794;18.258;2023-04-28T11:26:57;-16545.66;;;22.88;23.25
65157;BME280;52745;49.794;18.258;2023-04-28T11:29:38;-16516.44;;;21.77;24.29
65157;BME280;52745;49.794;18.258;2023-04-28T11:32:06;-16520.50;;;21.93;23.52
65157;BME280;52745;49.794;18.258;2023-04-28T11:34:35;-16519.16;;;21.87;23.68
65157;BME280;52745;49.794;18.258;2023-04-28T11:37:02;-16534.56;;;22.46;22.99
65157;BME280;52745;49.794;18.258;2023-04-28T11:39:31;-16529.28;;;22.26;23.49
65157;BME280;52745;49.794;18.258;2023-04-28T11:41:59;-16523.19;;;22.03;23.45
65157;BME280;52745;49.794;18.258;2023-04-28T11:44:29;-16520.63;;;21.93;23.46
65157;BME280;52745;49.794;18.258;2023-04-28T11:46:59;-16501.94;;;21.22;24.42
65157;BME280;52745;49.794;18.258;2023-04-28T11:49:40;-16508.31;;;21.46;24.70
65157;BME280;52745;49.794;18.258;2023-04-28T11:52:08;-16518.88;;;21.86;24.84
65157;BME280;52745;49.794;18.258;2023-04-28T11:54:35;-16520.50;;;21.93;25.95
65157;BME280;52745;49.794;18.258;2023-04-28T11:57:03;-16524.41;;;22.07;25.34
65157;BME280;52745;49.794;18.258;2023-04-28T11:59:32;-16518.88;;;21.86;25.09
65157;BME280;52745;49.794;18.258;2023-04-28T12:02:01;-16510.88;;;21.56;25.29
65157;BME280;52745;49.794;18.258;2023-04-28T12:04:29;-16508.59;;;21.47;24.50
65157;BME280;52745;49.794;18.258;2023-04-28T12:07:16;-16493.97;;;20.92;25.72
65157;BME280;52745;49.794;18.258;2023-04-28T12:10:09;-16486.25;;;20.63;26.78
65157;BME280;52745;49.794;18.258;2023-04-28T12:12:36;-16504.66;;;21.33;26.54
65157;BME280;52745;49.794;18.258;2023-04-28T12:15:05;-16495.72;;;20.99;25.95
65157;BME280;52745;49.794;18.258;2023-04-28T12:17:34;-16496.81;;;21.03;28.19
65157;BME280;52745;49.794;18.258;2023-04-28T12:20:07;-16476.22;;;20.25;26.63
65157;BME280;52745;49.794;18.258;2023-04-28T12:22:43;-16456.44;;;19.50;27.83
65157;BME280;52745;49.794;18.258;2023-04-28T12:25:12;-16451.41;;;19.31;27.88
65157;BME280;52745;49.794;18.258;2023-04-28T12:28:00;-16467.00;;;19.90;28.26
65157;BME280;52745;49.794;18.258;2023-04-28T12:30:29;-16474.47;;;20.18;26.87
65157;BME280;52745;49.794;18.258;2023-04-28T12:32:57;-16477.31;;;20.29;27.19
65157;BME280;52745;49.794;18.258;2023-04-28T12:35:25;-16463.88;;;19.78;27.42
65157;BME280;52745;49.794;18.258;2023-04-28T12:37:53;-16455.34;;;19.46;28.47
65157;BME280;52745;49.794;18.258;2023-04-28T12:40:21;-16463.75;;;19.78;27.86
65157;BME280;52745;49.794;18.258;2023-04-28T12:42:48;-16467.81;;;19.93;27.14
65157;BME280;52745;49.794;18.258;2023-04-28T12:45:16;-16461.31;;;19.69;30.14
65157;BME280;52745;49.794;18.258;2023-04-28T12:47:43;-16446.13;;;19.11;29.92
65157;BME280;52745;49.794;18.258;2023-04-28T12:50:10;-16431.88;;;18.57;29.39
65157;BME280;52745;49.794;18.258;2023-04-28T12:52:38;-16424.00;;;18.28;30.19
65157;BME280;52745;49.794;18.258;2023-04-28T12:55:06;-16421.31;;;18.17;29.88
65157;BME280;52745;49.794;18.258;2023-04-28T12:57:33;-16423.88;;;18.27;31.07
65157;BME280;52745;49.794;18.258;2023-04-28T13:00:02;-16438.13;;;18.81;30.41
65157;BME280;52745;49.794;18.258;2023-04-28T13:02:30;-16444.22;;;19.04;31.01
65157;BME280;52745;49.794;18.258;2023-04-28T13:04:56;-16456.69;;;19.51;30.34
65157;BME280;52745;49.794;18.258;2023-04-28T13:07:23;-16451.00;;;19.30;29.05
65157;BME280;52745;49.794;18.258;2023-04-28T13:09:50;-16442.88;;;18.99;29.11
65157;BME280;52745;49.794;18.258;2023-04-28T13:12:16;-16435.53;;;18.71;30.29
65157;BME280;52745;49.794;18.258;2023-04-28T13:14:43;-16440.44;;;18.90;30.32
65157;BME280;52745;49.794;18.258;2023-04-28T13:17:10;-16436.22;;;18.74;29.75
65157;BME280;52745;49.794;18.258;2023-04-28T13:19:37;-16433.38;;;18.63;30.87