sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:01:36;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:04:05;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:06:34;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:09:02;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:11:31;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:14:00;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:16:29;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:18:58;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:21:27;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:23:56;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:26:25;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:28:54;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:31:22;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:33:51;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:36:20;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:38:49;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:41:18;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:43:47;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:46:16;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:48:45;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:51:14;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:53:43;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:56:12;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T00:58:41;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:01:10;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:03:39;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:06:08;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:08:37;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:11:05;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:13:34;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:16:03;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:18:33;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:21:02;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:23:31;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:26:00;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:28:29;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:30:58;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:33:27;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:35:56;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:38:25;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:40:54;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:43:22;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:45:52;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:48:23;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:50:54;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:53:25;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:55:59;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T01:58:28;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:00:58;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:03:28;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:05:57;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:08:26;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:10:55;11;11;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:13:24;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:15:53;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:18:22;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:20:51;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:23:21;9;9;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:25:52;9;9;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:28:21;9;9;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:30:50;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:33:19;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:35:48;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:38:17;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:40:46;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:43:15;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:45:44;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:48:13;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:50:42;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:53:11;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:55:40;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T02:58:09;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:00:38;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:03:07;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:05:35;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:08:05;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:10:34;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:13:03;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:15:32;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:18:01;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:20:30;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:22:58;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:25:27;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:27:56;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:30:25;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:32:54;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:35:23;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:37:52;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:40:22;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:42:50;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:45:19;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:47:48;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:50:17;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:52:46;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:55:15;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T03:57:45;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:00:14;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:02:44;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:05:15;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:07:44;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:10:13;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:12:42;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:15:11;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:17:40;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:20:13;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:22:43;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:25:12;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:27:41;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:30:10;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:32:39;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:35:08;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:37:37;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:40:07;2;2;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:42:36;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:45:05;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:47:35;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:50:04;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:52:34;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:55:03;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T04:57:32;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:00:01;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:02:30;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:04:59;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:07:28;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:09:57;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:12:26;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:14:55;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:17:24;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:19:52;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:22:21;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:24:50;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:27:19;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:29:48;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:32:17;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:34:48;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:37:17;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:39:46;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:42:15;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:44:44;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:47:13;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:49:42;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:52:11;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:54:40;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:57:09;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T05:59:38;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:02:07;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:04:36;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:07:05;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:09:31;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:12:00;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:14:28;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:16:57;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:19:27;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:21:56;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:24:25;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:26:51;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:29:20;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:31:48;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:34:17;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:36:47;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:39:16;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:41:45;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:44:14;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:46:43;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:49:12;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:51:41;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:54:07;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:56:36;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T06:59:06;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:01:36;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:04:05;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:06:35;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:09:04;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:11:33;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:14:02;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:16:31;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:19:00;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:21:29;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:23:58;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:26:27;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:28:56;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:31:25;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:33:54;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:36:28;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:38:58;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:41:27;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:43:56;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:46:25;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:48:54;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:51:23;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:53:56;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:56:27;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T07:58:56;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:01:25;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:03:54;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:06:23;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:08:52;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:11:21;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:13:49;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:16:19;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:18:48;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:21:16;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:23:45;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:26:14;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:28:43;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:31:18;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:33:47;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:36:17;2;2;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:38:46;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:41:15;2;2;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:43:44;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:46:10;1;1;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:48:36;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:51:05;1;1;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:53:34;1;1;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:56:03;2;2;
64229;PMS5003;50547;49.498;0.092;2024-02-21T08:58:33;2;2;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:01:03;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:03:32;2;2;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:06:02;2;2;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:08:32;1;1;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:11:01;1;1;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:13:27;2;2;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:16:02;2;2;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:18:32;2;2;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:21:01;1;1;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:23:30;2;2;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:25:59;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:28:28;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:30:57;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:33:26;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:35:54;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:38:23;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:40:54;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:43:27;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:45:57;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:48:30;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:51:13;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:53:43;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:56:14;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T09:58:43;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:01:12;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:03:41;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:06:10;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:08:39;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:11:08;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:13:37;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:16:06;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:18:36;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:21:06;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:23:43;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:26:14;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:28:43;3;3;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:31:21;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:33:54;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:36:25;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:38:54;4;4;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:41:24;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:43:54;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:46:23;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:48:57;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:51:33;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:54:09;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:56:47;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T10:59:19;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:01:49;9;9;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:04:18;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:06:47;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:09:18;9;9;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:11:58;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:14:30;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:17:00;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:19:30;9;9;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:21:59;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:24:28;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:27:07;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:29:40;10;10;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:32:11;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:34:52;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:37:24;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:39:54;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:42:24;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:44:54;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:47:23;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:49:53;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:52:23;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:54:53;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:57:23;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T11:59:52;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:02:21;9;9;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:04:51;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:07:20;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:09:50;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:12:20;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:14:54;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:17:22;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:19:51;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:22:20;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:24:59;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:27:31;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:30:00;9;9;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:32:29;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:35:03;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:37:32;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:40:01;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:42:27;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:44:56;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:47:25;9;9;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:49:55;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:52:25;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:54:54;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:57:23;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T12:59:52;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:02:21;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:04:47;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:07:16;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:09:45;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:12:14;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:14:43;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:17:36;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:20:06;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:22:36;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:25:05;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:27:35;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:30:04;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:32:34;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:35:03;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:37:32;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:40:02;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:42:31;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:45:00;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:47:29;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:49:58;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:52:27;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:54:56;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:57:25;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T13:59:54;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:02:23;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:04:52;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:07:21;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:09:50;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:12:20;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:14:49;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:17:18;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:19:47;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:22:16;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:24:45;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:27:14;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:29:43;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:32:12;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:34:41;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:37:10;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:39:39;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:42:09;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:44:38;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:47:07;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:49:36;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:52:05;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:54:34;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:57:04;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T14:59:33;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:02:02;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:04:31;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:07:00;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:09:29;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:11:58;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:14:24;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:16:53;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:19:22;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:21:51;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:24:20;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:26:49;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:29:18;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:31:47;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:34:16;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:36:45;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:39:14;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:41:43;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:44:12;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:46:41;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:49:10;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:51:39;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:54:08;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:56:37;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T15:59:06;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:01:35;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:04:04;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:06:34;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:09:02;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:11:32;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:14:01;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:16:30;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:18:59;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:21:28;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:23:57;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:26:26;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:28:55;8;8;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:31:24;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:33:53;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:36:22;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:38:52;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:41:21;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:43:51;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:46:20;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:48:49;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:51:19;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:53:48;7;7;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:56:18;6;6;
64229;PMS5003;50547;49.498;0.092;2024-02-21T16:58:47;5;5;
64229;PMS5003;50547;49.498;0.092;2024-02-21T17:01:16;6;6;