sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19692;DHT22;42748;50.016;19.890;2022-10-28T00:01:19;9.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:03:50;9.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:06:20;9.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:08:48;9.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:11:19;8.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:13:46;8.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:16:19;8.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:18:47;8.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:21:16;8.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:23:44;8.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:26:13;8.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:28:42;8.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:31:11;8.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:33:39;8.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:36:14;8.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:38:43;8.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:41:13;8.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:43:44;8.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:49:03;8.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:51:33;8.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:54:02;8.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:56:32;8.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T00:59:02;8.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T01:01:30;8.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T01:03:57;7.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T01:06:26;7.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T01:08:54;7.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T01:12:02;7.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T01:14:40;7.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T01:33:41;7.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T01:36:13;7.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T01:38:52;7.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T01:47:19;7.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T01:49:58;7.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T01:52:28;7.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T01:55:05;7.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T01:57:35;7.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:00:04;7.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:02:37;7.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:05:44;7.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:16:27;7.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:22:09;7.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:25:10;7.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:30:19;7.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:32:56;7.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:35:36;7.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:38:08;7.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:40:37;7.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:43:07;7.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:45:40;7.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:48:17;7.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:50:50;7.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:53:23;7.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:55:59;6.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T02:58:27;6.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:00:54;6.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:03:22;6.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:05:49;6.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:08:16;6.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:10:43;6.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:13:10;6.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:15:37;6.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:18:04;6.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:20:31;6.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:22:58;6.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:25:25;6.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:27:52;6.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:30:19;6.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:32:46;6.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:35:13;6.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:37:43;6.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:40:11;6.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:42:41;6.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:45:09;6.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:47:37;6.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:50:05;6.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:52:33;6.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:55:00;6.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:57:31;6.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T03:59:58;6.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:02:25;6.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:04:53;6.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:07:20;6.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:09:47;6.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:12:17;6.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:14:44;6.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:17:12;6.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:19:39;6.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:22:06;6.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:24:34;6.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:27:01;6.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:29:28;6.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:31:55;6.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:34:22;6.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:36:50;6.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:39:17;6.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:41:44;6.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:44:11;6.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:46:39;6.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:49:06;6.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:51:33;6.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:54:00;6.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:56:27;6.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T04:58:56;6.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:01:23;6.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:03:50;6.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:06:17;5.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:08:44;5.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:11:11;6.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:13:38;6.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:16:06;6.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:18:33;6.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:21:00;6.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:23:27;6.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:25:57;6.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:28:24;6.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:30:51;6.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:33:18;6.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:35:45;6.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:38:12;6.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:40:39;6.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:43:07;6.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:45:35;6.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:48:02;6.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:50:30;6.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:52:57;6.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:55:26;6.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T05:57:54;7.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:00:24;7.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:02:52;7.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:05:27;7.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:07:54;7.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:10:21;7.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:12:48;7.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:15:15;7.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:17:42;8.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:20:13;8.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:22:50;8.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:25:19;9.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:27:55;9.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:30:23;9.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:32:51;9.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:35:18;9.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:37:45;9.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:40:13;9.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:42:41;10.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:45:11;10.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:47:45;10.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:50:12;10.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:52:40;10.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:55:07;10.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T06:57:34;10.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:00:01;10.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:02:28;10.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:04:55;10.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:07:22;10.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:09:49;10.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:12:17;11.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:14:49;11.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:17:16;11.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:19:43;11.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:22:10;11.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:24:38;12.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:27:05;12.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:29:32;12.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:31:59;12.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:34:26;13.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:36:54;13.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:39:21;14.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:41:48;14.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:44:16;15.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:46:43;15.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:49:10;15.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:51:37;16.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:54:04;16.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:56:31;15.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T07:58:59;16.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:01:28;16.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:03:56;16.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:06:24;17.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:08:55;17.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:11:23;17.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:13:50;18.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:16:18;18.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:18:45;17.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:21:14;17.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:23:41;17.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:26:14;18.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:28:41;18.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:31:09;18.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:33:43;18.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:36:12;18.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:38:42;17.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:41:44;17.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:49:42;18.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T08:57:56;19.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:00:28;19.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:05:29;19.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:07:57;19.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:18:53;19.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:21:47;19.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:24:19;19.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:29:48;20.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:32:38;20.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:35:20;20.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:37:55;20.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:40:27;19.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:43:24;19.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:45:58;20.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:48:30;20.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:50:59;20.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:53:47;21.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:56:15;20.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T09:58:46;20.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:01:16;20.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:03:46;20.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:06:23;21.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:08:56;21.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:11:41;21.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:14:14;21.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:19:13;21.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:21:49;21.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:24:23;21.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:26:51;21.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:29:20;21.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:32:03;21.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:34:32;21.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:36:59;21.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:39:34;21.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:42:14;21.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:44:42;21.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:49:37;22.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:52:24;22.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:55:00;22.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:57:29;22.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T10:59:57;22.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T11:02:31;22.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T11:05:08;21.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T11:07:37;21.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T11:10:28;21.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T11:13:00;22.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T11:15:29;22.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T11:18:14;22.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T11:26:06;22.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T11:29:06;22.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T11:32:01;22.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T11:35:21;22.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T11:51:26;21.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T11:57:02;21.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T12:05:24;21.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T12:21:57;21.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T12:24:26;21.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T12:26:56;21.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T12:29:37;21.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T12:32:12;21.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T12:34:47;21.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T12:37:44;21.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T12:45:39;21.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T12:51:26;21.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T12:54:10;21.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T12:56:48;21.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T12:59:34;21.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T13:02:05;21.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T13:04:39;21.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T13:07:32;21.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T13:16:15;21.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T13:24:42;21.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T13:27:15;21.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T13:29:48;21.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T13:32:38;21.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T13:35:20;21.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T13:37:49;21.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T13:42:58;21.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T13:45:44;21.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T13:53:51;20.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T13:56:41;20.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T14:04:25;20.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T14:07:05;20.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T14:09:40;20.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T14:12:24;20.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T14:17:25;20.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T14:19:53;20.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T14:22:30;20.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T14:24:59;20.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T14:27:30;20.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T14:30:14;20.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T14:33:14;20.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T14:35:46;20.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T14:38:44;20.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T14:50:00;20.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T14:52:29;20.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T14:55:02;19.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T14:57:32;19.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:00:05;19.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:02:34;19.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:05:20;19.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:07:47;19.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:10:22;19.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:12:53;19.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:15:26;19.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:17:53;19.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:20:26;19.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:23:19;18.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:26:08;18.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:28:36;18.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:31:03;18.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:33:36;18.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:39:06;18.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:41:39;18.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:46:51;18.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:49:39;18.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:52:36;17.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T15:55:26;17.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:00:53;17.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:03:26;17.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:05:58;17.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:08:28;17.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:11:01;17.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:13:34;17.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:18:32;17.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:21:02;17.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:23:37;17.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:26:05;16.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:28:32;16.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:31:00;16.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:33:33;16.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:36:01;16.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:38:29;16.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:40:58;16.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:43:27;16.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:45:59;16.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:48:29;16.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:50:59;16.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:53:27;16.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:55:54;16.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T16:58:26;16.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:00:54;16.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:03:22;16.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:05:49;15.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:08:16;15.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:11:02;15.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:13:30;15.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:15:57;15.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:18:24;15.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:21:01;15.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:23:28;15.20;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:26:01;15.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:28:28;15.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:31:03;15.10;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:33:31;15.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:36:06;15.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:38:34;15.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:41:02;15.00;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:43:29;14.90;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:46:04;14.80;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:48:32;14.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:50:59;14.70;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:53:26;14.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:55:58;14.60;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T17:58:25;14.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T18:01:01;14.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T18:03:29;14.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T18:06:09;14.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T18:08:38;14.50;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T18:11:07;14.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T18:13:37;14.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T18:16:12;14.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T18:18:40;14.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T18:21:11;14.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T18:23:39;14.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T18:26:10;14.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T18:28:38;14.40;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T18:31:14;14.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T18:33:43;14.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T18:36:13;14.30;99.90
19692;DHT22;42748;50.016;19.890;2022-10-28T18:38:41;14.30;99.90