sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72053;SDS011;59918;51.280;7.950;2024-03-02T00:00:33;4.55;;;3.85;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:03:01;4.07;;;3.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:05:26;5.80;;;3.85;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:07:56;4.82;;;4.03;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:10:25;4.30;;;3.53;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:12:51;4.82;;;3.45;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:17:41;3.97;;;3.67;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:20:07;5.40;;;3.45;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:22:35;4.65;;;3.55;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:25:00;4.63;;;3.47;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:27:26;5.10;;;3.80;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:29:51;3.97;;;3.55;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:32:16;4.15;;;3.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:34:42;4.30;;;3.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:37:07;3.78;;;3.05;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:39:33;4.28;;;3.58;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:41:59;3.38;;;3.08;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:44:25;4.70;;;3.25;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:46:50;5.85;;;3.70;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:49:23;3.75;;;3.30;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:51:49;5.07;;;3.80;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:54:18;3.88;;;3.15;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:56:45;6.22;;;3.47;;
72053;SDS011;59918;51.280;7.950;2024-03-02T00:59:11;6.30;;;3.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:01:37;6.45;;;3.78;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:04:02;3.75;;;3.22;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:06:28;3.88;;;3.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:08:53;5.65;;;3.63;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:11:18;6.82;;;3.83;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:13:44;3.83;;;3.42;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:16:10;3.83;;;3.20;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:18:35;4.95;;;3.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:21:00;3.40;;;3.10;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:23:25;3.88;;;3.20;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:25:51;3.80;;;3.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:28:17;3.63;;;3.30;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:30:42;3.90;;;3.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:33:08;3.78;;;3.03;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:35:33;5.95;;;3.30;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:37:59;3.78;;;3.30;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:40:24;4.03;;;3.33;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:42:49;6.55;;;3.42;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:45:14;5.20;;;3.30;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:47:40;3.90;;;3.45;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:50:05;4.13;;;3.58;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:52:32;5.85;;;3.67;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:54:57;4.40;;;3.38;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:57:22;4.00;;;3.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T01:59:48;5.13;;;3.83;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:02:14;4.97;;;3.90;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:04:39;4.65;;;4.05;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:07:05;4.97;;;4.30;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:09:30;4.88;;;4.03;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:11:56;4.03;;;3.72;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:14:21;9.20;;;4.82;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:16:49;5.55;;;5.03;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:19:14;4.97;;;4.47;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:21:42;7.53;;;4.57;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:24:07;6.20;;;4.55;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:26:32;7.28;;;4.38;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:28:58;8.80;;;4.95;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:31:23;7.32;;;4.88;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:33:50;5.13;;;4.57;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:36:16;5.63;;;4.57;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:38:42;8.75;;;5.28;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:41:10;6.28;;;4.95;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:43:36;5.95;;;4.45;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:46:01;6.10;;;4.88;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:48:26;7.60;;;5.00;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:50:51;6.90;;;4.97;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:53:17;6.55;;;5.45;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:55:42;6.50;;;4.70;;
72053;SDS011;59918;51.280;7.950;2024-03-02T02:58:07;7.72;;;5.10;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:00:32;6.45;;;4.80;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:02:58;6.00;;;4.20;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:05:23;6.40;;;4.88;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:07:48;7.00;;;5.43;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:10:13;9.15;;;5.18;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:12:39;8.80;;;5.82;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:15:04;6.90;;;4.68;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:17:29;6.47;;;5.05;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:19:55;8.05;;;4.93;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:22:20;7.47;;;4.75;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:24:45;9.48;;;5.80;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:27:11;11.93;;;6.53;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:29:36;7.22;;;5.82;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:32:02;7.20;;;5.63;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:34:27;7.65;;;5.53;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:36:55;8.68;;;5.82;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:39:20;6.95;;;5.30;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:41:45;8.40;;;5.32;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:44:10;9.77;;;4.75;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:46:36;7.18;;;5.38;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:49:01;7.90;;;5.15;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:51:28;11.00;;;4.78;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:53:53;8.85;;;5.60;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:56:19;12.18;;;5.45;;
72053;SDS011;59918;51.280;7.950;2024-03-02T03:58:44;8.02;;;5.10;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:01:09;6.03;;;4.65;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:03:34;9.30;;;4.35;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:06:00;4.85;;;3.88;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:08:25;6.78;;;4.15;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:10:50;7.35;;;5.05;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:13:15;8.05;;;4.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:15:41;6.57;;;4.53;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:18:08;5.20;;;3.92;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:20:33;7.22;;;3.80;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:22:58;5.28;;;3.95;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:25:24;5.65;;;4.00;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:27:49;6.88;;;3.97;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:30:17;5.43;;;3.78;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:32:42;7.75;;;4.32;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:35:07;6.15;;;4.43;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:37:34;10.18;;;4.82;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:39:59;5.68;;;4.38;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:42:24;6.93;;;4.28;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:44:52;6.15;;;4.80;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:47:17;5.50;;;4.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:49:42;6.13;;;4.43;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:52:07;4.65;;;4.25;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:54:33;6.97;;;4.18;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:56:58;7.53;;;5.25;;
72053;SDS011;59918;51.280;7.950;2024-03-02T04:59:23;7.78;;;4.97;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:01:48;6.75;;;4.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:04:14;7.80;;;4.63;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:06:39;6.30;;;4.55;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:09:06;8.70;;;4.72;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:11:34;5.78;;;4.55;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:13:59;6.53;;;4.97;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:16:24;5.80;;;4.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:18:52;7.43;;;3.97;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:21:17;6.30;;;4.80;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:23:43;6.35;;;4.07;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:26:08;5.45;;;4.00;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:28:33;6.70;;;4.15;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:30:58;7.57;;;4.43;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:33:24;6.53;;;4.07;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:35:51;5.93;;;4.35;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:38:16;6.93;;;4.47;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:40:41;6.85;;;4.65;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:43:07;6.85;;;4.97;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:45:32;6.90;;;5.18;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:47:57;4.97;;;4.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:50:22;6.85;;;4.45;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:52:47;7.03;;;4.57;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:55:13;6.13;;;4.90;;
72053;SDS011;59918;51.280;7.950;2024-03-02T05:57:38;7.78;;;4.90;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:00:03;5.38;;;4.88;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:02:29;8.57;;;5.43;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:04:55;7.38;;;5.10;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:07:21;6.13;;;4.60;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:09:46;7.53;;;5.05;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:12:11;6.43;;;4.70;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:14:36;6.43;;;4.45;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:17:02;7.07;;;4.80;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:19:27;6.25;;;4.75;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:21:52;5.85;;;5.03;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:24:17;6.53;;;4.28;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:26:43;7.28;;;5.00;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:29:08;7.25;;;4.93;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:31:33;6.65;;;4.88;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:33:58;5.78;;;4.30;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:36:24;8.18;;;4.47;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:38:51;7.53;;;4.78;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:41:16;6.65;;;5.10;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:43:41;6.00;;;4.25;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:46:07;5.57;;;4.35;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:48:32;7.28;;;5.00;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:50:57;6.30;;;5.07;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:53:22;7.70;;;5.00;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:55:47;10.68;;;5.13;;
72053;SDS011;59918;51.280;7.950;2024-03-02T06:58:13;6.70;;;5.20;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:00:39;7.15;;;4.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:03:04;5.55;;;4.82;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:05:29;10.32;;;5.15;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:07:54;5.25;;;4.47;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:10:20;6.45;;;4.72;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:12:45;8.15;;;4.82;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:15:10;7.50;;;4.90;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:17:35;6.68;;;5.07;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:20:01;7.32;;;4.60;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:22:26;6.65;;;4.45;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:24:51;5.47;;;4.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:27:16;5.95;;;4.28;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:29:43;6.43;;;4.22;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:32:08;8.48;;;5.07;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:34:35;5.13;;;4.28;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:37:01;5.80;;;4.18;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:39:26;5.55;;;4.60;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:41:52;7.70;;;4.38;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:44:17;4.35;;;3.95;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:46:43;4.65;;;4.20;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:49:09;6.53;;;4.45;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:51:34;4.18;;;3.47;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:54:00;4.55;;;3.75;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:56:25;4.10;;;3.58;;
72053;SDS011;59918;51.280;7.950;2024-03-02T07:58:53;3.50;;;3.20;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:01:19;4.97;;;3.88;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:03:45;5.50;;;3.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:06:10;6.82;;;3.80;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:08:35;7.30;;;3.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:11:01;6.38;;;3.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:13:26;4.78;;;3.28;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:15:51;6.15;;;3.90;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:18:16;10.80;;;4.13;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:20:42;7.55;;;4.43;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:23:07;8.57;;;4.55;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:25:32;6.38;;;4.65;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:27:57;5.53;;;4.45;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:30:23;8.35;;;4.60;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:32:48;6.13;;;3.65;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:35:13;4.50;;;3.58;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:37:39;4.43;;;3.38;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:40:07;5.50;;;3.25;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:42:33;5.75;;;3.80;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:44:58;5.90;;;3.53;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:47:24;4.10;;;3.55;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:49:49;3.70;;;3.15;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:52:14;3.97;;;3.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:54:39;5.90;;;3.10;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:57:05;3.50;;;2.65;;
72053;SDS011;59918;51.280;7.950;2024-03-02T08:59:30;3.53;;;3.22;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:01:55;3.65;;;3.35;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:04:21;3.72;;;2.65;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:06:48;2.83;;;2.25;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:09:14;2.75;;;2.45;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:11:39;2.92;;;2.70;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:14:04;2.80;;;2.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:16:32;2.83;;;2.22;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:18:57;4.88;;;2.38;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:21:23;3.92;;;2.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:23:48;2.45;;;2.25;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:26:13;2.97;;;2.47;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:28:42;3.65;;;2.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:31:08;2.22;;;1.90;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:33:33;2.60;;;1.70;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:35:58;2.45;;;2.03;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:38:23;5.30;;;2.25;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:40:49;2.65;;;2.35;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:43:14;2.22;;;1.95;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:45:39;2.55;;;2.13;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:48:05;3.65;;;2.28;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:50:30;4.57;;;2.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:52:56;4.13;;;3.00;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:55:21;3.63;;;1.80;;
72053;SDS011;59918;51.280;7.950;2024-03-02T09:57:47;2.55;;;1.67;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:00:12;1.83;;;1.60;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:02:38;1.50;;;1.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:05:03;3.03;;;1.95;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:07:29;3.60;;;2.10;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:09:54;4.15;;;1.77;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:12:19;2.38;;;1.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:14:45;2.90;;;1.90;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:17:11;1.52;;;1.42;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:19:37;2.38;;;1.77;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:22:04;1.70;;;1.60;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:24:40;3.55;;;1.73;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:27:09;3.70;;;1.90;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:29:41;2.13;;;1.92;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:32:09;2.30;;;1.38;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:34:35;2.33;;;1.63;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:37:01;4.38;;;2.53;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:39:26;1.80;;;1.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:41:53;1.85;;;1.75;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:44:20;1.88;;;1.77;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:46:47;1.77;;;1.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:49:14;2.80;;;1.85;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:51:40;2.30;;;1.70;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:54:05;1.88;;;1.60;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:56:31;1.70;;;1.60;;
72053;SDS011;59918;51.280;7.950;2024-03-02T10:59:06;2.70;;;1.88;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:01:33;1.98;;;1.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:04:00;3.20;;;1.77;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:06:28;2.22;;;1.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:08:55;2.20;;;1.70;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:11:24;1.80;;;1.70;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:13:54;2.17;;;1.88;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:19:01;1.58;;;1.48;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:21:29;2.45;;;1.98;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:23:54;1.85;;;1.58;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:26:20;2.28;;;1.65;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:28:46;1.92;;;1.80;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:31:12;2.00;;;1.33;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:33:37;1.55;;;1.45;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:36:03;0.93;;;0.93;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:38:31;1.25;;;1.15;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:40:56;1.30;;;1.20;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:43:22;2.00;;;1.75;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:45:47;1.92;;;1.33;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:48:15;2.05;;;1.08;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:50:47;1.98;;;1.27;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:53:14;2.58;;;1.60;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:55:40;1.20;;;1.10;;
72053;SDS011;59918;51.280;7.950;2024-03-02T11:58:06;1.40;;;1.30;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:00:32;1.30;;;1.20;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:03:01;1.10;;;1.10;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:05:27;1.40;;;1.30;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:07:59;1.50;;;1.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:10:26;1.48;;;1.20;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:12:58;1.25;;;1.15;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:15:27;1.38;;;1.27;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:17:54;1.63;;;1.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:20:20;1.55;;;1.45;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:22:45;1.17;;;1.02;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:25:11;1.55;;;1.45;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:27:36;1.27;;;1.17;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:30:03;1.73;;;0.95;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:32:29;1.58;;;1.25;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:34:55;0.93;;;0.90;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:37:20;2.22;;;1.20;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:39:45;1.35;;;1.10;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:42:10;4.10;;;1.20;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:44:35;1.60;;;1.38;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:47:01;1.65;;;1.23;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:49:26;2.75;;;1.70;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:51:51;1.50;;;1.40;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:54:18;1.60;;;1.38;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:56:43;1.15;;;1.05;;
72053;SDS011;59918;51.280;7.950;2024-03-02T12:59:08;1.40;;;1.30;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:01:33;1.23;;;1.10;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:03:59;0.85;;;0.80;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:06:25;0.63;;;0.63;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:08:51;0.80;;;0.63;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:11:16;0.52;;;0.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:13:42;0.70;;;0.70;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:16:08;0.55;;;0.52;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:18:34;0.73;;;0.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:20:59;0.70;;;0.60;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:23:24;0.75;;;0.60;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:25:50;0.80;;;0.75;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:28:15;1.55;;;1.45;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:30:40;1.25;;;1.10;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:33:05;1.20;;;1.00;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:35:31;1.33;;;0.65;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:37:56;0.70;;;0.70;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:40:21;0.98;;;0.98;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:42:46;1.30;;;1.17;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:45:12;0.85;;;0.73;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:47:38;3.08;;;1.20;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:50:03;1.17;;;1.08;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:52:29;1.55;;;0.98;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:54:54;0.85;;;0.85;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:57:19;1.17;;;0.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T13:59:45;1.48;;;0.60;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:02:11;0.70;;;0.60;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:04:37;2.03;;;0.93;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:07:02;1.33;;;0.60;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:09:28;0.95;;;0.50;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:11:54;2.78;;;1.00;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:14:20;1.63;;;0.90;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:16:45;1.55;;;1.35;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:19:11;3.75;;;2.92;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:21:36;4.80;;;4.28;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:24:02;1.25;;;1.15;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:26:28;2.45;;;1.10;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:28:53;1.55;;;1.23;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:31:19;1.17;;;0.98;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:33:45;1.08;;;0.98;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:36:10;1.75;;;1.00;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:38:36;0.88;;;0.85;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:41:01;1.05;;;0.80;;
72053;SDS011;59918;51.280;7.950;2024-03-02T14:43:27;0.70;;;0.70;;